"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"115","151.999954109","-25.641748151","17442","Diospyros fasciculosa","28040","1994-03-18","1994-03-18","11040","ACQ COON009","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"116","152.002732255","-25.660915073","17442","Diospyros fasciculosa","28045","1994-03-18","1994-03-18","11045","ACQ COON014","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"117","150.503856564","-23.613977113","17442","Diospyros fasciculosa","28072","1994-06-30","1994-06-30","11072","ACQ STRU03","Dee Range: Upper catchment of Gavial Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"118","152.005223026","-24.209528003","17442","Diospyros fasciculosa","28059","1995-11-10","1995-11-10","11059","ACQ AGWADPI","Agnes Waters: At the Proposed Agnes Waters Conservation Park.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"119","151.623283898","-24.270641829","17442","Diospyros fasciculosa","28371","1996-06-02","1996-06-02","11367","ACQ BINDRO1","Bindaree - Bindaree: Property of Ned Turner - 'Bindaree'. North east of Miriam Vale and just south of Arthur's Seat.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"120","151.774126549","-25.767860031","17442","Diospyros fasciculosa","28339","1996-07-16","1996-07-16","11337","ACQ CYA359","Barambah Creek - Cooya: "cooya" Scrubby gully west of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"121","152.22650813","-24.687212663","17442","Diospyros fasciculosa","28495","1996-07-16","1996-07-16","11489","ACQ KOLAKR7","Mouth of Kolan River - Mouth of Kolan River CP: 500 m from beach on southern boundary of mouth of Kolan River C.P., then 50 m north.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"122","152.167446829","-25.001193506","17442","Diospyros fasciculosa","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"123","151.979113097","-24.375917577","17442","Diospyros fasciculosa","28083","1996-11-19","1996-11-19","11082","ACQ MCA08","Agnes Waters - Lot4 RP617487 Uxbridge: Notophyll vine scrub on granitic sands and boulders.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"124","151.185789932","-23.915088059","17442","Diospyros fasciculosa","28362","1997-04-17","1997-04-17","11360","ACQ BCHR03","Beecher - Mt Beecher","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"125","150.509410927","-24.103417877","17442","Diospyros fasciculosa","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"126","149.83442017","-22.731758926","17442","Diospyros fasciculosa","28377","1997-07-23","1997-07-23","11373","ACQ STOOVFA","Stoodleigh: 3/RP899663 Vic Ferris' property","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"127","150.969684093","-24.699527773","17442","Diospyros fasciculosa","28463","1997-10-30","1997-10-30","11457","ACQ FRA_04","P. Frances Property: NE facing gully on upper slopes above Three Moon Ck Valley","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"128","150.959406119","-24.65063891","17442","Diospyros fasciculosa","28486","1997-10-30","1997-10-30","11480","ACQ FRA_15","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"129","152.542910732","-28.0210144891","17442","Diospyros fasciculosa","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"130","142.4094541549","-10.8401715443","17442","Diospyros fasciculosa","1511796","1962-01-01","1962-12-31","1381688","<UNNAMED>","Galloways Creek Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.9177355043","-27.2484064325","17442","Diospyros fasciculosa","1511797","1932-02-02","1932-02-02","1365587","<UNNAMED>","South Pine River Strathpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.5010643286","-26.4984076814","17442","Diospyros fasciculosa","1511798","1947-06-02","1947-06-02","1356879","<UNNAMED>","Wide Bay District near Imbil.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.4594577858","-13.0568294645","17442","Diospyros fasciculosa","1518226","1962-01-01","1962-12-31","1377244","<UNNAMED>","Merluna Downs Station 50 miles S Weipa Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.7594086952","-23.1400890282","17442","Diospyros fasciculosa","1520821","1977-07-18","1977-07-18","1353512","<UNNAMED>","Southern Tip Farnborough Beach 3km north Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.0843960444","-25.581746491","17442","Diospyros fasciculosa","1526066","1930-10-11","1930-10-11","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.3391666667","-27.9902777778","17442","Diospyros fasciculosa","1526611","1920-04-01","1920-04-30","1352123","<UNNAMED>","Meyers Ferry, Southport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.25111889","-13.91515584","17442","Diospyros fasciculosa","1535898","1969-10-01","1969-10-31","1371563","<UNNAMED>","Lankelly Creek on western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.209388352","-24.9734154789","17442","Diospyros fasciculosa","1537807","1948-10-26","1948-10-26","1374108","<UNNAMED>","BINGERA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.42611889","-13.84015584","17442","Diospyros fasciculosa","1538967","1973-09-10","1973-09-10","1376254","<UNNAMED>","TR 14 Rocky River Catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.7593842143","-25.2734110287","17442","Diospyros fasciculosa","1540319","1965-09-01","1965-09-30","1339393","<UNNAMED>","Dundowran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","143.3427855558","-13.9234891699","17442","Diospyros fasciculosa","1542449","1971-09-09","1971-09-09","1387503","<UNNAMED>","TR 9 Lankelly and Pandanus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.9177263988","-26.2484086529","17442","Diospyros fasciculosa","1550443","1919-12-01","1919-12-31","1395160","<UNNAMED>","Kin Kin (West of Lone Pine).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.5843930654","-26.2484086529","17442","Diospyros fasciculosa","1550448","1917-07-01","1917-07-31","1356884","<UNNAMED>","Glastonbury Forest Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","143.4261188891","-13.5068225032","17442","Diospyros fasciculosa","1551347","1973-09-08","1973-09-08","1346847","<UNNAMED>","Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.5844198416","-22.5817605156","17442","Diospyros fasciculosa","1554552","1951-10-17","1951-10-17","1374107","<UNNAMED>","West of Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.0843943145","-27.4150693506","17442","Diospyros fasciculosa","1557993","1770-04-19","2000-11-07","1381689","<UNNAMED>","Enoggera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.8094086952","-23.3567556948","17442","Diospyros fasciculosa","1560073","1977-07-14","1977-07-14","1363361","<UNNAMED>","Keppel Sands 9km south of Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.5010595785","-27.4983954071","17442","Diospyros fasciculosa","1560269","1917-10-20","1917-10-20","1373534","<UNNAMED>","Nerang River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.9177355043","-27.2484064325","17442","Diospyros fasciculosa","1561653","1921-02-01","1921-02-28","1384621","<UNNAMED>","Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.8094086952","-23.3234223615","17442","Diospyros fasciculosa","1569919","1977-07-13","1977-07-13","1365756","<UNNAMED>","Coorooman Creek E of Castle Bellas 6km south of Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","142.3708333333","-10.845","17442","Diospyros fasciculosa","1573679","1965-10-28","1965-10-28","1376714","<UNNAMED>","Red Island Point, ca 25 km SW Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.25111889","-13.74848917","17442","Diospyros fasciculosa","1575230","1962-10-11","1962-10-11","1377243","<UNNAMED>","Upper Massy Creek, ENE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.84272656","-24.17341899","17442","Diospyros fasciculosa","1581088","1970-12-03","1970-12-03","1383018","<UNNAMED>","Eurimbula Holding between Eurimbula & Middle Creeks east of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","143.2594522224","-13.9234891699","17442","Diospyros fasciculosa","1582198","1969-10-01","1969-10-31","1397298","<UNNAMED>","Western fall McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","143.092781009","-12.1234958747","17442","Diospyros fasciculosa","1587580","1974-09-01","1974-09-30","1462181","<UNNAMED>","North of Olive River near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.5594152086","-20.2567729505","17442","Diospyros fasciculosa","1594314","1969-05-27","1969-05-27","1421808","<UNNAMED>","Dryander SE foothills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","143.25944963","-12.50682734","17442","Diospyros fasciculosa","1600441","1977-11-21","1977-11-21","1428732","<UNNAMED>","N Bank of Pascoe River approx 1km inland from river mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","142.5927825384","-10.7568364719","17442","Diospyros fasciculosa","1609463","1974-09-22","1974-09-22","1432388","<UNNAMED>","Lake Boronto Newcastle Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.5843842147","-25.2484110288","17442","Diospyros fasciculosa","1612403","1984-11-01","1984-11-30","1437880","<UNNAMED>","Woodgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","143.0844522224","-13.7484891699","17442","Diospyros fasciculosa","1612804","1948-08-24","1948-08-24","1432539","<UNNAMED>","Bonanza Creek Peach River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.0927344389","-24.1734203119","17442","Diospyros fasciculosa","1629488","1987-12-02","1987-12-02","1423732","<UNNAMED>","Dan Dan Scrub State Forest 53.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.4177344389","-24.0817536452","17442","Diospyros fasciculosa","1629559","1988-04-30","1988-04-30","1417099","<UNNAMED>","Wild Cattle Island Calliope Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","143.07611434","-12.12349587","17442","Diospyros fasciculosa","1631632","1974-09-01","1974-09-30","1402402","<UNNAMED>","Olive River north bank near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","143.2761143423","-12.4234958747","17442","Diospyros fasciculosa","1631634","1977-11-28","1977-11-28","1437125","<UNNAMED>","Stoney Point N of Pascoe River Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","143.07611434","-12.12349587","17442","Diospyros fasciculosa","1631727","1974-09-01","1974-09-30","1433308","<UNNAMED>","North bank of Olive River near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.3760670411","-23.9567546232","17442","Diospyros fasciculosa","1631742","1987-11-08","1987-11-08","1434850","<UNNAMED>","Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.9260597321","-26.4900753196","17442","Diospyros fasciculosa","1636418","1984-09-26","1984-09-26","1441075","<UNNAMED>","Mount Eerwah 4km West of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","143.3427855558","-13.9234891699","17442","Diospyros fasciculosa","1638222","1971-09-09","1971-09-09","1438563","<UNNAMED>","1.5 miles SW Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.125","-15.075","17442","Diospyros fasciculosa","1638498","1974-09-01","1974-09-30","1405879","<UNNAMED>","Mt Webb-Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.4927489171","-23.1567562021","17442","Diospyros fasciculosa","1642122","1988-03-30","1988-03-30","1411195","<UNNAMED>","Olsens Capricorn Caverns, The Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.1283194232","-25.8554309484","17442","Diospyros fasciculosa","1642647","1989-01-04","1989-01-04","1439629","<UNNAMED>","NW base Boogooramunya State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","143.2511188891","-13.9151558366","17442","Diospyros fasciculosa","1648937","1969-10-01","1969-10-31","1408520","<UNNAMED>","Western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","143.2511188891","-13.7484891699","17442","Diospyros fasciculosa","1648938","1969-10-01","1969-10-31","1408521","<UNNAMED>","Peach Creek Crossing on Coen- Leo Ck Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.0594331198","-14.9401427647","17442","Diospyros fasciculosa","1649775","1974-09-01","1974-09-30","1449503","<UNNAMED>","Mt Stuckey Area NW Starkie Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.0760677722","-24.1734203119","17442","Diospyros fasciculosa","1656181","1987-12-04","1987-12-04","1425086","<UNNAMED>","State Forest 53 Dan Dan Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.5760688376","-27.1400730992","17442","Diospyros fasciculosa","1657119","1984-11-07","1984-11-07","1424636","<UNNAMED>","Little Mt Brisbane, South of Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","143.2594522224","-13.8901558366","17442","Diospyros fasciculosa","1658554","1971-09-09","1971-09-09","1481989","<UNNAMED>","Near TR9 between Lankelly Creek and Pandanus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.99272656","-24.44008566","17442","Diospyros fasciculosa","1659331","1992-10-11","1992-10-11","1514763","<UNNAMED>","Rules Beach Rd along Fingerfield Rd 60 km NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","142.53219523","-10.69327595","17442","Diospyros fasciculosa","1659594","1994-02-20","1994-02-20","1506673","<UNNAMED>","Frangipanni Beach Scrub,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","143.29278296","-12.77349401","17442","Diospyros fasciculosa","1672626","1993-04-24","1993-04-24","1474188","<UNNAMED>","King Park, Claudie River, between Ranger Base and river, 6.6km west north west of Lockhart River community North-East Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","143.4947817624","-13.1311654316","17442","Diospyros fasciculosa","1693507","1994-06-14","1994-06-14","1508652","<UNNAMED>","Niteland Scrub RF site #137, 41.6km SSE of Lockhart River Community, Lockhart River 1.100 000 Sheet 7571-703468, Lockhart River Aboriginal Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","143.5094458797","-13.5068206064","17442","Diospyros fasciculosa","1695659","1993-08-16","1993-08-16","1496855","<UNNAMED>","Turrel Hill 10km west southwest of the Nesbit River mouth 51.6km north of Silver Plains Homestead Silver Plains SLPF, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","143.8454684745","-14.5347255798","17442","Diospyros fasciculosa","1699301","1994-07-30","1994-07-30","1488862","<UNNAMED>","Marina Plains, Lakefield National Park NP#10, 57.5km NW of Lakefield Ranger Base, Marina Plains 1.100 000 Sheet 7668 ZJ 065910. 7668-065910","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","142.5377254871","-10.7022898716","17442","Diospyros fasciculosa","1700414","1994-02-18","1994-02-18","1506669","<UNNAMED>","Evans Bay, 26.0km NE of Bamaga,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","143.292782963","-12.7734940108","17442","Diospyros fasciculosa","1703381","1992-05-28","1992-05-28","1489869","<UNNAMED>","King Park, Claudie River, 0.6km W of Ranger Station, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","143.3416718519","-12.6821051219","17442","Diospyros fasciculosa","1710182","1993-04-27","1993-04-27","1494796","<UNNAMED>","Upper catchment of Wilson Creek, Iron Range National Park, 11.5km North of Lockhart River community, (GPS 12 41 01 143 20 26)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.87156641","-24.26441268","17442","Diospyros fasciculosa","1730325","1997-07-04","1997-07-04","1540283","<UNNAMED>","7.4 km SW of Agnes Water, (GRID REF 9249-853158).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.7755041765","-26.0539642085","17442","Diospyros fasciculosa","1732193","2000-11-25","2000-11-25","1574408","<UNNAMED>","Henry Rd, Goomboorian, NE of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","143.30945222","-13.7068225","17442","Diospyros fasciculosa","1739004","1991-11-28","1991-11-28","1563824","<UNNAMED>","TR 14, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.8000728344","-25.2695685524","17442","Diospyros fasciculosa","1745546","2003-04-23","2003-04-23","1522575","<UNNAMED>","Dundowran Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.8255071886","-24.5578626447","17442","Diospyros fasciculosa","1749267","2002-08-22","2002-08-22","1577524","<UNNAMED>","Oyster Creek crossing, Miriam Vale Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.0260582874","-25.2734143327","17442","Diospyros fasciculosa","1749564","1997-03-17","1997-03-17","1559623","<UNNAMED>","Portion 164 Dallarnil, Cadastralmap 9347 - 34.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","148.7269513209","-20.3519208954","17442","Diospyros fasciculosa","1754664","1999-04-18","1999-04-18","1559664","<UNNAMED>","Adjacent to Impulse Creek, Conway State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","153.0927276479","-27.4234026839","17442","Diospyros fasciculosa","1758765","1888-05-05","1888-05-05","1539557","<UNNAMED>","(Eagle Farm, Brisbane) Flats.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","150.3906187382","-22.5219432316","17442","Diospyros fasciculosa","1763391","1999-07-21","1999-07-21","1567386","<UNNAMED>","Shoalwater Bay, Pyri Pyri sector, Lower Raspberry Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","153.2332875262","-27.8561790889","17442","Diospyros fasciculosa","1772420","2001-01-31","2001-01-31","1518143","<UNNAMED>","Wilkie Scrub Conservation Park, Wongawallen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","151.98690404","-25.66174924","17442","Diospyros fasciculosa","1787692","2002-11-19","2002-11-19","1573770","<UNNAMED>","Coongara Rock, 11km SE of Coalstoun Lakes, State Forest 1344.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.86329555","-27.51534953","17442","Diospyros fasciculosa","1790942","2005-11-10","2005-11-10","1625525","<UNNAMED>","Moggill Forest Reserve, c. 0.2km S of Mill Road along unnamed track along Pullen Pullen Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.6873333333","-27.3049444444","17442","Diospyros fasciculosa","1801247","2006-08-13","2006-08-13","1616770","<UNNAMED>","Just above Northbrook Creek, N of White Cedar picnic area (which is on Northbrook Parkway), D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","153.16574825","-27.75841288","17442","Diospyros fasciculosa","1804341","2012-08-08","2012-08-08","1621511","<UNNAMED>","Bahrs Scrub, Davidson property; Belivah south of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","143.8483043849","-14.5349720248","17442","Diospyros fasciculosa","1804967","2013-08-08","2013-08-08","1630247","<UNNAMED>","Rinyurru (Lakefield) National Park, Marina Plains Scrub; south of Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.8452294109","-24.6003626447","17442","Diospyros fasciculosa","1810644","2008-01-14","2008-01-14","1619037","<UNNAMED>","Essendean Bridge, crossing of Baffle Creek, between Berajondo and Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","143.3261204232","-14.0234870019","17442","Diospyros fasciculosa","1816662","1995-05-24","1995-05-24","1640435","<UNNAMED>","Klondike Mine Road, Silver Plains Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","143.6579472825","-14.2229476357","17442","Diospyros fasciculosa","1820468","2013-08-07","2013-08-07","1622144","<UNNAMED>","Running Creek Nature Refuge, Circle Scrub; west of Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.8282821145","-24.184252323","17442","Diospyros fasciculosa","1831330","2008-01-16","2008-01-16","1626522","<UNNAMED>","Eurimbula National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.0302293778","-25.6489687133","17442","Diospyros fasciculosa","1833516","2008-11-04","2008-11-04","1627597","<UNNAMED>","Mt Walsh National Park, Palm Valley, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","151.5328856893","-24.9478566497","17442","Diospyros fasciculosa","1840970","2013-06-29","2013-06-29","1630411","<UNNAMED>","Bania National Park, northern headwaters of Four Mile Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","142.9988872","-13.17933749","17442","Diospyros fasciculosa","1862299","2014-04-29","2014-04-29","1664088","<UNNAMED>","Orchid Creek Station, southeast headwaters of Bairdsville Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","153.4177319707","-27.9150679778","17442","Diospyros fasciculosa","1889523","1915-06-01","1915-06-30","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","143.2919444444","-13.7069444444","17442","Diospyros fasciculosa","1923096","2006-09-03","2006-09-03","1686194","<UNNAMED>","McIlwraith Range, western slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.0844003744","-23.5817546232","17442","Diospyros fasciculosa","1941743","1984-12-01","1984-12-01","1719104","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","152.7510597321","-26.4150753196","17442","Diospyros fasciculosa","1943045","1918-03-01","1918-03-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","143.34278296","-12.84016068","17442","Diospyros fasciculosa","1943679","1972-10-12","1972-10-12","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","148.4177589146","-21.0817727254","17442","Diospyros fasciculosa","1951778","1922-10-03","1922-10-03","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","152.5416666667","-28.025","17442","Diospyros fasciculosa","1954350","1939-07-21","1939-07-21","1672261","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","152.85940666","-27.52340509","17442","Diospyros fasciculosa","1956735","1980-05-05","1980-05-05","1458955","<UNNAMED>","Moggill State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.9177399921","-27.5817384219","17442","Diospyros fasciculosa","1958573","1932-03-26","1932-03-26","1714244","<UNNAMED>","Indooroopilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
