"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","153.5010595785","-27.4983954071","26471","Eucalyptus tereticornis subsp. tereticornis","1531722","1917-04-01","1917-04-30","1368775","<UNNAMED>","Stradbroke Island","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.5844086952","-23.4150890282","26471","Eucalyptus tereticornis subsp. tereticornis","1531723","1942-10-01","1942-10-31","1380182","<UNNAMED>","Fitzroyvale, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.64273738","-25.87341591","26471","Eucalyptus tereticornis subsp. tereticornis","1531725","1974-09-14","1974-09-14","1364060","<UNNAMED>","27.6km south of Gayndah towards Hivesville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.3427748781","-16.7401356081","26471","Eucalyptus tereticornis subsp. tereticornis","1531827","1948-08-01","1948-08-31","1368817","<UNNAMED>","Little Mitchell River, ca. 1.5 miles south of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.25110821","-16.74846894","26471","Eucalyptus tereticornis subsp. tereticornis","1532318","1966-08-17","1966-08-17","1355579","<UNNAMED>","82 miles south of Cooktown, 22 miles north of Mareeba, Cook District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.8761229166","-18.0067997722","26471","Eucalyptus tereticornis subsp. tereticornis","1532319","1971-06-02","1971-06-02","1345758","<UNNAMED>","Near 40 Mile Scrub, 37 miles south of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.5094066587","-27.8400717553","26471","Eucalyptus tereticornis subsp. tereticornis","1537235","1970-09-10","1970-09-10","1354171","<UNNAMED>","Cunningham Highway 15km SW Ipswich Roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.1027777778","-25.1841666667","26471","Eucalyptus tereticornis subsp. tereticornis","1538907","1933-10-26","1933-10-26","1366616","<UNNAMED>","Spring Creek Gorge, Carnarvon Range, between Roma and Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.58442019","-23.41509246","26471","Eucalyptus tereticornis subsp. tereticornis","1539165","1965-10-28","1965-10-28","1370547","<UNNAMED>","Crystal Waters, 41 miles S of Bruce Highway on Apis Creek-Duaringa Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.0843986373","-27.5817346444","26471","Eucalyptus tereticornis subsp. tereticornis","1539166","1960-10-17","1960-10-17","1375939","<UNNAMED>","Brisbane South Pine Road Towards Bunya School.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.9427355043","-27.4567397658","26471","Eucalyptus tereticornis subsp. tereticornis","1539172","1970-01-02","1970-01-02","1390278","<UNNAMED>","The Gap Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.1093986373","-27.5900679778","26471","Eucalyptus tereticornis subsp. tereticornis","1539174","1937-01-07","1937-01-07","1386185","<UNNAMED>","Eight Mile Plains - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.25108334","-26.4150849613","26471","Eucalyptus tereticornis subsp. tereticornis","1539176","1968-03-28","1968-03-28","1340019","<UNNAMED>","Durong area, approx. 60 miles north of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.2510931447","-27.2484170408","26471","Eucalyptus tereticornis subsp. tereticornis","1539177","1961-05-03","1961-05-03","1380186","<UNNAMED>","CA 1.7 miles West of Condamine River on Moonie Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.2510818332","-27.9150754675","26471","Eucalyptus tereticornis subsp. tereticornis","1539185","1950-11-24","1950-11-24","1353836","<UNNAMED>","About 24 miles N.E. of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.5844252258","-26.4150868554","26471","Eucalyptus tereticornis subsp. tereticornis","1539260","1919-09-01","1919-09-30","1374823","<UNNAMED>","Barakula","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.91774854","-20.08177295","26471","Eucalyptus tereticornis subsp. tereticornis","1539297","1934-06-11","1934-06-11","1354051","<UNNAMED>","Hayman Island","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.90940821","-21.00676311","26471","Eucalyptus tereticornis subsp. tereticornis","1546374","1969-08-03","1969-08-03","1393802","<UNNAMED>","Penrith Island, Great Barrier Reef, about 64km east of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.0843943145","-27.4150693506","26471","Eucalyptus tereticornis subsp. tereticornis","1546782","1949-06-05","1949-06-05","1392593","<UNNAMED>","Between Sandgate and Bald Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.3594200094","-28.1400745453","26471","Eucalyptus tereticornis subsp. tereticornis","1550221","1972-02-18","1972-02-18","1363165","<UNNAMED>","Swan Creek roadside, approx 35 km ENE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.87607536","-23.49008903","26471","Eucalyptus tereticornis subsp. tereticornis","1552511","1977-07-15","1977-07-15","1357996","<UNNAMED>","Livingstone Shire coast Vegetation survey, Site 43. Cattle Pt., 40km south of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.5010595785","-27.4983954071","26471","Eucalyptus tereticornis subsp. tereticornis","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.2510931447","-27.2484170408","26471","Eucalyptus tereticornis subsp. tereticornis","1552801","1933-08-17","1933-08-17","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.226094585","-21.5567719905","26471","Eucalyptus tereticornis subsp. tereticornis","1553675","1976-08-29","1976-08-29","1347209","<UNNAMED>","C. 3 kmS SOUTH OF Lake Elphinstone, north west of Nebo Harrybrandt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.58439323","-24.41508566","26471","Eucalyptus tereticornis subsp. tereticornis","1554749","1970-04-15","1970-04-15","1363442","<UNNAMED>","11.2km south of Miriam Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.2511069261","-23.9151009542","26471","Eucalyptus tereticornis subsp. tereticornis","1554753","1966-09-15","1966-09-15","1349952","<UNNAMED>","Minerva Creek (north of Springsure).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.0843960444","-25.581746491","26471","Eucalyptus tereticornis subsp. tereticornis","1555156","1970-11-01","1970-11-01","1358652","<UNNAMED>","Near Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.5844332938","-25.2484179332","26471","Eucalyptus tereticornis subsp. tereticornis","1556041","1962-08-04","1962-08-04","1364054","<UNNAMED>","Gwanbagwine about 30 miles north of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.2510698615","-28.0817338633","26471","Eucalyptus tereticornis subsp. tereticornis","1556042","1961-03-01","1961-03-01","1364055","<UNNAMED>","Reserve 702, Nuninbah","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.9177355043","-27.4150730992","26471","Eucalyptus tereticornis subsp. tereticornis","1556510","1770-04-19","2000-11-07","1364059","<UNNAMED>","The Gap Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.0843904203","-26.7484030654","26471","Eucalyptus tereticornis subsp. tereticornis","1556511","1933-08-23","1933-08-23","1390280","<UNNAMED>","Caloundra Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.2510609812","-27.4150693506","26471","Eucalyptus tereticornis subsp. tereticornis","1556512","1930-06-08","1930-06-08","1390282","<UNNAMED>","Wellington Point - Near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.0844145236","-22.5817572819","26471","Eucalyptus tereticornis subsp. tereticornis","1556513","1963-08-28","1963-08-28","1380181","<UNNAMED>","2.5 miles north of Banksia Homestea, Port Curtis District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.7510753619","-23.2484223615","26471","Eucalyptus tereticornis subsp. tereticornis","1556515","1961-11-16","1961-11-16","1345714","<UNNAMED>","Tungamul area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.08445229","-28.2484212","26471","Eucalyptus tereticornis subsp. tereticornis","1556519","1965-06-10","1965-06-10","1345715","<UNNAMED>","Goodar 22 miles NW of Goondiwindi on Weir River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.9177570999","-27.5817458321","26471","Eucalyptus tereticornis subsp. tereticornis","1556520","1952-04-10","1952-04-10","1390447","<UNNAMED>","Dalby District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.2511168355","-18.415130416","26471","Eucalyptus tereticornis subsp. tereticornis","1556623","1962-06-01","1962-06-30","1384912","<UNNAMED>","Near Walters Plain Lake. About 80 miles north of Hughende.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.08439431","-27.41506935","26471","Eucalyptus tereticornis subsp. tereticornis","1556636","1888-10-19","1888-10-19","1366863","<UNNAMED>","Milton (Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","147.8427629409","-20.8067755448","26471","Eucalyptus tereticornis subsp. tereticornis","1556637","1950-09-15","1950-09-15","1345759","<UNNAMED>","Havilah crossing Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","149.82609348","-24.62341526","26471","Eucalyptus tereticornis subsp. tereticornis","1556639","1974-09-15","1974-09-15","1370772","<UNNAMED>","18.3km west-south-west Moura towards Bauhinia Downs on Dawson Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","149.19275677","-23.0567644","26471","Eucalyptus tereticornis subsp. tereticornis","1557066","1972-06-07","1972-06-07","1393154","<UNNAMED>","Mackenzie River, 75km north of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.2261107235","-17.3401341533","26471","Eucalyptus tereticornis subsp. tereticornis","1557077","1960-09-13","1960-09-13","1352930","<UNNAMED>","Stannary Hills turn-off, 16km from Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.7594338668","-28.7400773916","26471","Eucalyptus tereticornis subsp. tereticornis","1562775","1952-11-01","1952-11-30","1389840","<UNNAMED>","Nundubbermere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.4177850817","-24.5817616973","26471","Eucalyptus tereticornis subsp. tereticornis","1564029","1962-10-03","1962-10-03","1384867","<UNNAMED>","Near Springwood Homestead, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.9177575382","-22.5817706312","26471","Eucalyptus tereticornis subsp. tereticornis","1564030","1966-09-02","1966-09-02","1386181","<UNNAMED>","6 miles north of May Downs (70 miles north of blackwater) on creek bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.4177319707","-27.9150679778","26471","Eucalyptus tereticornis subsp. tereticornis","1564034","1936-01-20","1936-01-20","1364058","<UNNAMED>","Broadwater - Southport","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.0093943145","-27.4900693506","26471","Eucalyptus tereticornis subsp. tereticornis","1564035","1918-06-01","1918-06-30","1386184","<UNNAMED>","Toowong Anzac Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.7510779357","-28.2484042558","26471","Eucalyptus tereticornis subsp. tereticornis","1564036","1937-01-03","1937-01-03","1390279","<UNNAMED>","Maroon Ra Fassifern District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.0093943145","-27.4234026839","26471","Eucalyptus tereticornis subsp. tereticornis","1564038","1770-04-19","2000-11-07","1340016","<UNNAMED>","Samford Road - Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.09273444","-24.00675365","26471","Eucalyptus tereticornis subsp. tereticornis","1564039","1966-04-24","1966-04-24","1390443","<UNNAMED>","10 miles NE of Callide open-cut Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.5927420286","-23.3400890282","26471","Eucalyptus tereticornis subsp. tereticornis","1564040","1966-04-28","1966-04-28","1358719","<UNNAMED>","Mt Archer (ca 1400 ft).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.62608685","-25.95675225","26471","Eucalyptus tereticornis subsp. tereticornis","1564044","1970-02-18","1970-02-18","1358720","<UNNAMED>","Auburn River, 54 miles N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.2510983803","-27.5817492124","26471","Eucalyptus tereticornis subsp. tereticornis","1564048","1952-05-20","1952-05-20","1375946","<UNNAMED>","Near Cecil Plains near Condamine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.0844200094","-28.2484078786","26471","Eucalyptus tereticornis subsp. tereticornis","1564049","1964-10-16","1964-10-16","1370558","<UNNAMED>","Mountside via Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.4177699635","-28.4150819464","26471","Eucalyptus tereticornis subsp. tereticornis","1564050","1953-07-01","1953-07-31","1344364","<UNNAMED>","Gaysholm chain of ponds","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.9177570999","-27.5817458321","26471","Eucalyptus tereticornis subsp. tereticornis","1564051","1952-04-10","1952-04-10","1364063","<UNNAMED>","St Wood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.7510956299","-28.2484113879","26471","Eucalyptus tereticornis subsp. tereticornis","1564052","1968-06-13","1968-06-13","1358724","<UNNAMED>","7.7 miles W of Wheatvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.2510931447","-27.2484170408","26471","Eucalyptus tereticornis subsp. tereticornis","1564060","1951-05-01","1951-05-01","1353835","<UNNAMED>","Condamine River near Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.4178028403","-19.7484672825","26471","Eucalyptus tereticornis subsp. tereticornis","1564626","1953-06-27","1953-06-27","1344581","<UNNAMED>","6 miles south west of Gregory Springs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.9177834926","-17.4151360325","26471","Eucalyptus tereticornis subsp. tereticornis","1564627","1964-07-01","1964-07-31","1345756","<UNNAMED>","Petford, approx. 38 miles west of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.7511039456","-17.2484646669","26471","Eucalyptus tereticornis subsp. tereticornis","1564628","1929-05-29","1929-05-29","1359396","<UNNAMED>","Gadgarra Reserve Peeramon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.4261107235","-17.2568008199","26471","Eucalyptus tereticornis subsp. tereticornis","1565304","1973-12-12","1973-12-12","1359633","<UNNAMED>","Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.4261107235","-17.3401341533","26471","Eucalyptus tereticornis subsp. tereticornis","1565305","1973-06-29","1973-06-29","1359634","<UNNAMED>","Carrington Falls Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.1761044753","-26.6067561914","26471","Eucalyptus tereticornis subsp. tereticornis","1565865","1975-04-18","1975-04-18","1364709","<UNNAMED>","6.3 miles N of Miles towards Wandoan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.00940602","-25.42341676","26471","Eucalyptus tereticornis subsp. tereticornis","1566387","1971-06-02","1971-06-02","1350818","<UNNAMED>","27km west-south-west of Eidsvold, 1km east of Fiery Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.4177358543","-24.5817505658","26471","Eucalyptus tereticornis subsp. tereticornis","1569734","1951-02-01","1951-02-28","1388915","<UNNAMED>","Builyan near Many Peaks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.2594368368","-15.7568052131","26471","Eucalyptus tereticornis subsp. tereticornis","1570646","1975-07-09","1975-07-09","1380107","<UNNAMED>","T.R. 146 Tableland LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","149.917776377","-26.415090411","26471","Eucalyptus tereticornis subsp. tereticornis","1571514","1970-09-24","1970-09-24","1397863","<UNNAMED>","15.2 miles South of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.9177355043","-27.4150730992","26471","Eucalyptus tereticornis subsp. tereticornis","1571515","1965-09-08","1965-09-08","1345545","<UNNAMED>","Camp Mountain Nr Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153.0843986373","-27.5817346444","26471","Eucalyptus tereticornis subsp. tereticornis","1571522","1931-05-24","1931-05-24","1390281","<UNNAMED>","Between Holland Park and Mount Gravatt, - Brisbane along roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.9177399921","-27.5817384219","26471","Eucalyptus tereticornis subsp. tereticornis","1571523","1915-09-13","1915-09-13","1380180","<UNNAMED>","Brisbane area computer coded C.T.White 27.3-'S 152.5-'E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.39273585","-24.50675057","26471","Eucalyptus tereticornis subsp. tereticornis","1571524","1969-08-31","1969-08-31","1390444","<UNNAMED>","Near Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.29272169","-24.94008215","26471","Eucalyptus tereticornis subsp. tereticornis","1571525","1974-09-20","1974-09-20","1375050","<UNNAMED>","12.2km south west of Bundaberg on the Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","149.6761169224","-27.2067584586","26471","Eucalyptus tereticornis subsp. tereticornis","1571527","1960-05-23","1960-05-23","1359172","<UNNAMED>","Myall Park Glenmorgan on bank of Cobblegum Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.9927414","-23.84008774","26471","Eucalyptus tereticornis subsp. tereticornis","1571530","1974-09-19","1974-09-19","1364061","<UNNAMED>","2.9km south east of Mt Larcom P/O, on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.751070709","-25.748415906","26471","Eucalyptus tereticornis subsp. tereticornis","1571531","1952-03-13","1952-03-13","1390446","<UNNAMED>","Brian Pastures near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.04275334","-28.34007455","26471","Eucalyptus tereticornis subsp. tereticornis","1571532","1970-06-17","1970-06-17","1345716","<UNNAMED>","C. 7 miles on Warwick-Stanthorpe Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.084421306","-26.9150847696","26471","Eucalyptus tereticornis subsp. tereticornis","1571535","1958-03-21","1958-03-21","1358723","<UNNAMED>","On Jandowae- MacAllister road approx 4 miles SSW of Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","144.9177980948","-19.9151335693","26471","Eucalyptus tereticornis subsp. tereticornis","1572117","1954-07-05","1954-07-05","1385075","<UNNAMED>","7 miles north of Cargoon Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","150.5844086952","-23.4150890282","26471","Eucalyptus tereticornis subsp. tereticornis","1573840","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","148.6594241419","-21.9401022421","26471","Eucalyptus tereticornis subsp. tereticornis","1574290","1971-09-01","1971-09-30","1341088","<UNNAMED>","Dipperu National Park (N.P. No. 72; Parish of Cockenzie) ca. 24km south of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.8427519","-27.34008064","26471","Eucalyptus tereticornis subsp. tereticornis","1574298","1972-06-20","1972-06-20","1385837","<UNNAMED>","Helmslie, 12.8km north east of Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","149.92609348","-24.60674859","26471","Eucalyptus tereticornis subsp. tereticornis","1574390","1972-06-05","1972-06-05","1346689","<UNNAMED>","11km (by road) west of Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.9260733254","-27.5067384219","26471","Eucalyptus tereticornis subsp. tereticornis","1574960","1972-05-17","1972-05-17","1382941","<UNNAMED>","Pullenvale - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.3594200094","-28.1400745453","26471","Eucalyptus tereticornis subsp. tereticornis","1574979","1972-02-18","1972-02-18","1363168","<UNNAMED>","Swan Creek approx 35 km ENE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.9094066587","-27.6234050886","26471","Eucalyptus tereticornis subsp. tereticornis","1576612","1917-08-01","1917-08-31","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","148.2511135594","-24.0817625593","26471","Eucalyptus tereticornis subsp. tereticornis","1578355","1961-09-04","1961-09-04","1375045","<UNNAMED>","8 miles from Arcturus Downs, on road to Springsure township, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","150.3427562938","-25.3400832496","26471","Eucalyptus tereticornis subsp. tereticornis","1578356","1969-09-18","1969-09-18","1375046","<UNNAMED>","Near Cracow on the banks of Cracow Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","153.0843943145","-27.4150693506","26471","Eucalyptus tereticornis subsp. tereticornis","1578357","1917-05-01","1917-05-31","1353828","<UNNAMED>","Nana Creek near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.0844103113","-27.2484099583","26471","Eucalyptus tereticornis subsp. tereticornis","1578358","1960-05-01","1960-05-01","1375047","<UNNAMED>","Crows Nest Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","153.0427276479","-27.4734026839","26471","Eucalyptus tereticornis subsp. tereticornis","1578361","1968-09-01","1968-09-30","1375049","<UNNAMED>","On Bruce Highway - Redcliffe road, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.42606777","-24.12342031","26471","Eucalyptus tereticornis subsp. tereticornis","1578364","1974-09-19","1974-09-19","1359171","<UNNAMED>","15.8km south east of Boyne River Crossing, Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.0427249541","-25.356747666","26471","Eucalyptus tereticornis subsp. tereticornis","1578365","1970-07-16","1970-07-16","1380183","<UNNAMED>","Roadside about 3 miles north of Dallarnil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.7510904332","-27.5817458321","26471","Eucalyptus tereticornis subsp. tereticornis","1578370","1952-09-01","1952-09-30","1344363","<UNNAMED>","approx 2.25m N of Southbrook near Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.9177518978","-27.2484139722","26471","Eucalyptus tereticornis subsp. tereticornis","1578371","1957-03-01","1957-03-31","1375052","<UNNAMED>","'Amaroo' Millmerran","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.08445335","-18.7484619","26471","Eucalyptus tereticornis subsp. tereticornis","1578462","1962-06-01","1962-06-30","1376136","<UNNAMED>","Valley of Lagoons, E of Conjuboy in Burdekin Valley, 3/4 miles N of homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.2511133342","-17.7484656007","26471","Eucalyptus tereticornis subsp. tereticornis","1578473","1937-09-14","1937-09-14","1368989","<UNNAMED>","Battle Creek, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
