"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","148.6353891667","-21.0664080556","25057","Camptochaete excavata","1863692","2014-07-02","2014-07-02","1645977","<UNNAMED>","Track to Araluen Falls, Finch Hatton Gorge, Eungella National Park, approximately 200m from track entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.7031784592","-27.0968945919","25057","Camptochaete excavata","1863711","2013-10-31","2013-10-31","1657105","<UNNAMED>","Piccabeen Walk, Mount Mee section, D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.91666667","-26.25","25057","Camptochaete excavata","1865817","1974-03-06","1974-03-06","1661345","<UNNAMED>","Near Kin-Kin, East of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.242327769","-28.2233935484","25057","Camptochaete excavata","1866752","2018-03-07","2018-03-07","1646287","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 2 on RP187885, Natural Bridge. Approximately 930m from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.5115809743","-24.6814245519","25057","Camptochaete excavata","1866772","2017-06-17","2017-06-17","1653900","<UNNAMED>","First order tributary of Stony Creek, lot 1 on YL292, approximately 6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.03725028","-24.41297944","25057","Camptochaete excavata","1866975","2015-12-14","2015-12-14","1663702","<UNNAMED>","West of entrance to Rainforest Walk, Kroombit Tops National Park, approximately 2.5km from Kroombit Lookout along Clewleys Gap Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.2455816143","-28.2290295912","25057","Camptochaete excavata","1867217","2018-01-21","2018-01-21","1650081","<UNNAMED>","Springbrook National Park, Natural Bridge Section near boundary with Cave Creek Rainforest Rehabilitation Scheme. Approximately 200m east of Cave Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.72028778","-27.108455","25057","Camptochaete excavata","1867473","2015-05-24","2015-05-24","1649114","<UNNAMED>","Bryon Creek, Pegs Road, Mt Mee Section, D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.4166666667","-28.0833333333","25057","Camptochaete excavata","1869643","1974-03-14","1974-03-14","1644365","<UNNAMED>","On trail from Highway 15 to Palm Grove on way to top of Mount Cordeaux, Cunningham Gap National Park, West of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.75","-17.5833333333","25057","Camptochaete excavata","1870043","1974-05-28","1974-05-28","1654544","<UNNAMED>","Along Palmerston Highway at main branch of Beatrice River, South of Millaa-Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.5094220454","-21.1734367751","25057","Camptochaete excavata","1870050","1974-04-10","1974-04-10","1662265","<UNNAMED>","Along Broken River Circuit, Eungella National Park, northwest of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.2446837996","-28.2286340145","25057","Camptochaete excavata","1871020","2018-01-20","2018-01-20","1651048","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 1 on RP187885, Natural Bridge. Approximately 1.3km along track from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.69575","-20.3380277778","25057","Camptochaete excavata","1871290","2014-07-01","2014-07-01","1660030","<UNNAMED>","Conway National Park. Kingfisher Circuit trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.1239444444","-28.1920277778","25057","Camptochaete excavata","1871536","2015-09-09","2015-09-09","1657597","<UNNAMED>","Lamington National Park, M.J. Laidlaw rainforest plot below 'The Dump'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.85267972","-17.44700651","25057","Camptochaete excavata","1871819","2014-12-04","2014-12-04","1663774","<UNNAMED>","Golden Hole Reserve, approximately 190m North-West of carpark; second order tributary of Russell River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.91188646","-26.20285453","25057","Camptochaete excavata","1874489","2015-07-08","2015-07-08","1658698","<UNNAMED>","Doggerell Forest Trail, Toolara State Forest, c. 1km from intersection with Pomona-Kin Kin Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.2043055556","-28.20075","25057","Camptochaete excavata","1875364","2015-03-25","2015-03-25","1650691","<UNNAMED>","Lamington National Park, Ships Stern Circuit track, Nixon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.69252778","-20.33780556","25057","Camptochaete excavata","1875733","2014-07-01","2014-07-01","1645505","<UNNAMED>","Conway National Park. Kingfisher Circuit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.2925277778","-28.2145833333","25057","Camptochaete excavata","1875837","2015-10-21","2015-10-21","1643985","<UNNAMED>","Springbrook National Park, Warrie Circuit, north-east of Ngarri-dhum Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.6016773486","-21.0339128112","25057","Camptochaete excavata","1876178","2014-06-30","2014-06-30","1649104","<UNNAMED>","Track to Mount Dalrymple, Eungella National Park, approximately 600m from Dalrymple Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.703463065","-20.3447472883","25057","Camptochaete excavata","1876257","2013-07-12","2013-07-12","1645718","<UNNAMED>","Conway National Park, Whitsunday Great Walk, Brandy Creek to Repulse Creek section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.9428333664","-21.031421731","25057","Camptochaete excavata","1876285","2014-07-03","2014-07-03","1657115","<UNNAMED>","Top of Mount Blackwood, Pioneer Peaks National Park, South of communications tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.3678565769","-27.9819519109","25057","Camptochaete excavata","1878168","2015-10-13","2015-10-13","1653061","<UNNAMED>","Goomburra Section, Main Range National Park. Lookout Road, c. 3.1km from intersection with Forestry Reserve Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.6963476714","-20.3395501111","25057","Camptochaete excavata","1879642","2014-07-01","2014-07-01","1650024","<UNNAMED>","Kingfisher Circuit, Conway NP, c. 5km E of Shute Harbour Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.9363888889","-21.03","25057","Camptochaete excavata","1895340","2014-07-03","2014-07-03","1694869","<UNNAMED>","Queensland, Mackay Coast, Mount Blackwood, Pioneer Peaks National Park, well down below the summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.99424435","-24.71175958","25057","Camptochaete excavata","1899132","2011-02-09","2011-02-09","1690531","<UNNAMED>","Mid-northern section of Dripping Rock Track, Cania Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.9430555556","-21.0308333333","25057","Camptochaete excavata","1911732","2014-07-03","2014-07-03","1690711","<UNNAMED>","Queensland, Mackay Coast, Mount Blackwood, Pioneer Peaks National Park summit, near television towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.9569444444","-20.2575","25057","Camptochaete excavata","1917617","2014-07-04","2014-07-04","1693594","<UNNAMED>","Queensland, Whitsunday Island, track leading from Sawmill Beach to Whitsunday Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.5833333333","-21.0833333333","25057","Camptochaete excavata","1924499","1974-04-13","1974-04-13","1709285","<UNNAMED>","Along trail from Finch Hatton Gorge to Mount Dalrymple, Eungella National Park, Northwest of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.10030556","-28.29961111","25057","Camptochaete excavata","1939438","2014-03-19","2014-03-19","1641783","<UNNAMED>","Lamington National Park, Christmas Creek, at Christmas Creek Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.7510597321","-26.2484086529","25057","Camptochaete excavata","1940197","1887-01-01","1887-12-31","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.7510597321","-26.2484086529","25057","Camptochaete excavata","1941987","1770-04-19","2002-01-09","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.7510597321","-26.2484086529","25057","Camptochaete excavata","1941988","1770-04-19","2002-01-10","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.7510688376","-27.4150730992","25057","Camptochaete excavata","1942611","1980-05-02","1980-05-02","1444912","<UNNAMED>","Mount Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.251065304","-27.9150679778","25057","Camptochaete excavata","1944932","1917-02-01","1917-02-28","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.0844381405","-18.0817916802","25057","Camptochaete excavata","1948673","1770-04-19","2001-12-13","1368294","<UNNAMED>","Rockingham Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.75110098","-16.91513334","25057","Camptochaete excavata","1950543","1890-09-01","1890-09-30","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.75110098","-16.91513334","25057","Camptochaete excavata","1952632","1770-04-19","2001-12-13","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.2510653","-27.74840131","25057","Camptochaete excavata","1953883","1887-07-01","1887-07-31","1380176","<UNNAMED>","Pimpama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.9177355043","-27.0817397658","25057","Camptochaete excavata","1956439","1770-04-19","2002-01-10","1675966","<UNNAMED>","Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.00939431","-27.42340268","25057","Camptochaete excavata","1957783","1770-04-19","2002-01-16","1381538","<UNNAMED>","Enoggera, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.5010595785","-27.4983954071","25057","Camptochaete excavata","1959453","1888-01-01","1888-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.308348","-28.171137","25057","Camptochaete excavata","1962609","2019-11-02","2019-11-02","1721359","<UNNAMED>","Moffat’s Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 7km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.306055","-28.183165","25057","Camptochaete excavata","1962689","2019-11-03","2019-11-03","1721384","<UNNAMED>","Mill Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 8.5km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.8471305556","-26.7906194444","25057","Camptochaete excavata","1968650","2018-07-08","2018-07-08","1725896","<UNNAMED>","About 500m due NE of southern end of McCarthy Shute Road, southern fall of Blackall Range, within Glass House Mountains NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.4831194","-17.4245944","25057","Camptochaete excavata","1981770","2013-05-10","2013-05-10","1734785","<UNNAMED>","Mt Hypipamee National Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.8592222","-17.4339722","25057","Camptochaete excavata","1981773","2013-05-14","2013-05-14","1735206","<UNNAMED>","Josephine Falls walking track, Wooroonooran NP, near Babinda","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.27286","-28.22476","25057","Camptochaete excavata","2007411","2020-12-05","2020-12-05","1738575","<UNNAMED>","Track to Twin Falls (Bellaringa), Springbrook National Park. Approximately 200m from Tallanbana picnic area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.4968611","-14.2763888","25057","Camptochaete excavata","2007485","2019-11-10","2019-11-10","1738702","<UNNAMED>","Melville Range, Cape Melville National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.4922222","-14.2754722","25057","Camptochaete excavata","2007717","2019-11-09","2019-11-09","1738581","<UNNAMED>","Melville Range, Cape Melville National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.1917722222","-28.2104388889","25057","Camptochaete excavata","2008608","1967-08-23","1967-08-23","1739488","<UNNAMED>","Tullawalal, Lamington NP, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.30133603","-27.9641352","25057","Camptochaete excavata","2009416","2016-12-02","2016-12-02","1656801","<UNNAMED>","Nerang National Park, Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.09693","-26.000687","25057","Camptochaete excavata","2032492","2021-05-16","2021-05-16","1760686","<UNNAMED>","Pettigrews Road, Great Sandy National Park. Approximately 4km from Rainbow Beach Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.104","-25.95397","25057","Camptochaete excavata","2032753","2021-05-15","2021-05-15","1760773","<UNNAMED>","Bymien day-use area, Cooloola Recreation Area, Great Sandy National Park. Approximately 3km along Freshwater Road from Rainbow Beach Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.091757","-25.993247","25057","Camptochaete excavata","2032899","2021-05-16","2021-05-16","1760878","<UNNAMED>","Pettigrews Road, Great Sandy National Park. Approximately 2.8km from Rainbow Beach Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.9433055556","-21.0324166667","25057","Camptochaete excavata","2046393","1989-09-17","1989-09-17","1770717","<UNNAMED>","Near tower on top of Mount Blackwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.26575","-28.24183","25057","Camptochaete excavata","2046852","1998-07-13","1998-07-13","1771058","<UNNAMED>","Best of All Lookout, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.26575","-28.24183","25057","Camptochaete excavata","2054310","1987-07-22","1987-07-22","1776424","<UNNAMED>","Springbrook; Best of All Lookout; Along walking track to lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.758623","-26.91428","25057","Camptochaete excavata","2054537","2020-09-23","2020-09-23","1776488","<UNNAMED>","Tributary of Stanley River, Woodfordia, lot 60 on SP165120.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.2711111","-28.1911111","25057","Camptochaete excavata","2054562","1987-07-22","1987-07-22","1776347","<UNNAMED>","Gwongorella NP, Springbrook; Purlingbrook Falls; along 4.5km circuit track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.5619444","-26.8508333","25057","Camptochaete excavata","2059250","2005-05-07","2005-05-07","1780109","<UNNAMED>","Bunya Mountains National Park, Cherry Plain Walking Track to Westcott, Cherry Plain Picnic Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.84184498","-27.424799","25057","Camptochaete excavata","2063519","2017-02-10","2017-02-10","1645111","<UNNAMED>","Northern portion of Scrub Road, part of upper Enoggera Creek catchment, D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.5963333333","-21.0352777778","25057","Camptochaete excavata","2121487","2014-06-30","2014-06-30","1826691","<UNNAMED>","Eungella National Park, Mt. Dalrymple.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","148.6341388889","-21.0676388889","25057","Camptochaete excavata","2121498","2014-07-02","2014-07-02","1826706","<UNNAMED>","Eungella National Park, Finch Hatton Gorge track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
