"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"383","141.1508333333","-23.4125","1194","Cacatua sanguinea","461115","2000-09-23","","454757","INCIDENTAL","Pot Jostler tank","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"384","141.2661111111","-23.6166666666","1194","Cacatua sanguinea","461131","2000-09-15","2000-09-15","454773","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"385","141.2080555555","-23.7769444444","1194","Cacatua sanguinea","461150","2000-09-17","2000-09-17","454721","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"386","141.2085","-23.7743333333","1194","Cacatua sanguinea","461277","2001-07-30","2001-07-30","454883","INCIDENTAL","Site 1 - Diamantina Homestead sand dune","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"387","141.2622222222","-23.6125","1194","Cacatua sanguinea","570127","1999-07-28","","553700","INCIDENTAL","Lignum waterhole, Diam NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"388","141.2055555555","-23.775","1194","Cacatua sanguinea","570133","2000-08-20","","553650","INCIDENTAL","Cooyrie Waterhole, Diam NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"389","141.0155555555","-23.5769444444","1194","Cacatua sanguinea","570134","2000-08-08","","553651","INCIDENTAL","Wadonga waterhole","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"390","141.4280555555","-23.8786111111","1194","Cacatua sanguinea","570172","2000-03-24","","553710","INCIDENTAL","Mineritchie pasture site","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"391","141.8883333333","-23.7219444444","1194","Cacatua sanguinea","570186","2000-03-22","","553714","INCIDENTAL","green tank, Diam NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"392","141.065","-23.5752777777","1194","Cacatua sanguinea","570315","2000-09-19","2000-09-19","553849","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"393","141.1127777777","-23.5794444444","1194","Cacatua sanguinea","570320","2000-09-20","2000-09-20","553854","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"394","141.1494444444","-23.4136111111","1194","Cacatua sanguinea","570329","2000-09-20","2000-09-20","553863","INCIDENTAL","Pot Jostler Creek","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"395","141.1511111111","-23.4119444444","1194","Cacatua sanguinea","570399","2000-01-30","","553929","INCIDENTAL","Diam NP, Pot Jostler Tank","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"396","141.0811111111","-23.5916666666","1194","Cacatua sanguinea","570404","2000-01-30","","553885","INCIDENTAL","Diam NP, Wadonga Waterhole","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"397","141.1","-23.5833333333","1194","Cacatua sanguinea","570457","2002-02-27","2002-02-27","553932","INCIDENTAL","diamantina national park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"398","141.42","-23.9527777777","1194","Cacatua sanguinea","570462","2000-07-15","2000-07-15","554085","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"399","141.42","-23.9527777777","1194","Cacatua sanguinea","570595","2000-07-16","2000-07-16","554021","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"400","141.42","-23.9527777777","1194","Cacatua sanguinea","570596","2000-07-16","2000-07-16","554017","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"401","141.0902777777","-23.5897222222","1194","Cacatua sanguinea","570633","2002-02-27","2002-02-27","554110","INCIDENTAL","diamantina national park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"402","141.1030555555","-23.6838888888","1194","Cacatua sanguinea","570655","2000-07-22","2000-07-22","554152","INCIDENTAL","Hunters Gorge","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"403","140.8877777777","-23.7213888888","1194","Cacatua sanguinea","570657","2000-07-10","2000-07-10","554154","INCIDENTAL","Green Tank","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"404","140.9861111111","-23.6758333333","1194","Cacatua sanguinea","570670","2002-02-23","2002-02-23","554167","INCIDENTAL","Diamantina National Park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"405","140.9855555555","-23.6736111111","1194","Cacatua sanguinea","570677","2000-07-10","2000-07-10","554174","INCIDENTAL","Gum Hole","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"406","140.8886111111","-23.6716666666","1194","Cacatua sanguinea","570683","2000-07-14","2000-07-14","554124","INCIDENTAL","Ridge Near Gum Hole","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"407","141.1155555555","-23.5755555555","1194","Cacatua sanguinea","570685","2000-07-14","2000-07-14","554126","INCIDENTAL","Wahdongra Water Hole","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"408","141.02","-23.6513888888","1194","Cacatua sanguinea","570687","2000-07-14","2000-07-14","554128","INCIDENTAL","Owl/Echidne Spot","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"409","141.1030555555","-23.6838888888","1194","Cacatua sanguinea","570688","2000-07-09","2000-07-09","554129","INCIDENTAL","Hunters Gorge, Dianantina National Park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"410","141.1030555555","-23.6838888888","1194","Cacatua sanguinea","570689","2000-07-09","2000-07-09","554130","INCIDENTAL","Hunters Gorge, Diamantina National Park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"411","141.415","-23.9688888888","1194","Cacatua sanguinea","570720","2000-07-13","2000-07-13","554186","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"412","141.1141666666","-23.5775","1194","Cacatua sanguinea","570734","2002-02-27","2002-02-27","554200","INCIDENTAL","diamantina national park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"413","141.1514080626","-23.4124303562","1194","Cacatua sanguinea","1001501","2004-11-09","","920853","Pot Jostler Tank","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"414","141.1945065582","-23.7798880978","1194","Cacatua sanguinea","1001516","2004-10-31","","920940","ST3","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"415","141.163848053","-23.7986751668","1194","Cacatua sanguinea","1001517","2004-11-01","","920941","ST4","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"416","141.4166524798","-23.9676810662","1194","Cacatua sanguinea","1001518","2004-11-03","","920942","Scotts Tank","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"417","140.8890409437","-23.7206177254","1194","Cacatua sanguinea","1001461","2004-11-06","","920920","Green tank","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"418","140.8890409437","-23.7206177254","1194","Cacatua sanguinea","1121317","2008-08-27","","920920","Green tank","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"419","140.9196795626","-24.1812046998","1194","Cacatua sanguinea","1121306","2008-05-02","","1015233","Coota","Diamantina","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"420","141.1914007799","-23.8707314211","1194","Cacatua sanguinea","1199405","2009-04-23","","1083132","Middle Creek","Diamantina","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"421","141.1917746518","-23.8711645114","1194","Cacatua sanguinea","1199416","2009-04-25","","1083086","117","Diamantina","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"422","140.9860641234","-23.6722148222","1194","Cacatua sanguinea","1319723","2013-10-20","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"423","140.9860641234","-23.6722148222","1194","Cacatua sanguinea","1319724","2014-09-18","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"424","140.9860641234","-23.6722148222","1194","Cacatua sanguinea","1407861","2016-02-02","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"425","140.9466666666","-24.0769444444","1194","Cacatua sanguinea","1499629","2018-02-19","","1330759","Paraputcheri waterhole","Paraputcheri waterhole, Spring Creek Diamantina - Davenport boundary, 42 km south-west of Diamantina homestead","200","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"426","141.1414288527","-23.7640124423","1194","Cacatua sanguinea","1407886","2016-09-01","2016-09-30","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"427","141.0294365131","-24.0008413467","1194","Cacatua sanguinea","1319721","2013-08-08","","1180870","Dippa Dippa Waterhole","South of Lake Constance Diamantina National Park","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"428","141.0294365131","-24.0008413467","1194","Cacatua sanguinea","1319725","2014-09-14","","1180870","Dippa Dippa Waterhole","South of Lake Constance Diamantina National Park","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"429","141.1892668345","-23.8689546749","1194","Cacatua sanguinea","1320027","2015-01-18","","1180871","Lightening creek","Un-named creek 2 km north of Middle Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"430","141.1051400437","-23.68229635","1194","Cacatua sanguinea","1407866","2016-02-01","","1205575","Hunters Gorge","Hunters gorge camp ground","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"431","141.1051400437","-23.68229635","1194","Cacatua sanguinea","1499556","2013-08-03","","1205575","Hunters Gorge","Hunters gorge camp ground","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"432","141.1507769241","-23.785555221","1194","Cacatua sanguinea","1407899","2017-01-27","","1180880","Coory Creek crossing","4 km south of Diamantina homestead","200","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"433","141.1507769241","-23.785555221","1194","Cacatua sanguinea","1407900","2017-01-28","","1180880","Coory Creek crossing","4 km south of Diamantina homestead","200","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"434","141.144546593","-23.7700974899","1194","Cacatua sanguinea","1348590","2015-01-13","","1205562","Old Broken dam","800m SW of Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"435","141.1269211691","-23.7511265506","1194","Cacatua sanguinea","1348592","2015-01-17","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"436","141.1269211691","-23.7511265506","1194","Cacatua sanguinea","1407922","2016-09-06","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"437","141.1269211691","-23.7511265506","1194","Cacatua sanguinea","1407923","2016-09-23","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"438","141.1269211691","-23.7511265506","1194","Cacatua sanguinea","1407924","2016-09-22","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"439","141.1269211691","-23.7511265506","1194","Cacatua sanguinea","1407932","2016-09-04","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"440","141.1166007615","-23.5774003313","1194","Cacatua sanguinea","1407873","2016-02-27","","1247332","Wadonga waterhole","Wadonga waterhole, est of Landers tank Diamantina NP","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"441","141.751111","-15.4816666633","1194","Cacatua sanguinea","936352","1964-01-01","1964-12-31","872055","201415","Mitchell River Mission area","5400","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"442","144.155333079","-25.5317998212","1194","Cacatua sanguinea","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"443","145.034493256","-26.0317928395","1194","Cacatua sanguinea","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"444","145.251160755","-26.3984578438","1194","Cacatua sanguinea","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"445","144.172025624","-28.060968155","1194","Cacatua sanguinea","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"446","144.534529354","-28.8151327524","1194","Cacatua sanguinea","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"447","153.060107346","-26.4944199139","1194","Cacatua sanguinea","1344763","2013-12-01","2014-07-31","1202682","INCIDENTAL","NE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"448","141.801155692","-21.0318200066","1194","Cacatua sanguinea","556855","1975-01-01","1975-12-31","542975","163082","Toorak Stn S of Julia Creek","5400","7209","DPI (1975)","3461","Department of Environment, Science and Innovation","DES"
"449","153.0833333333","-26.6416666666","1194","Cacatua sanguinea","868778","2003-06-02","2003-06-06","811045","INCIDENTAL","Twin Waters and conservation area north of Maroochy River","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"450","148.1684","-23.5293","1194","Cacatua sanguinea","2045050","2016-10-06","2016-10-06","1769695","INCIDENTAL","Nogoa River, Emerald","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"451","147.6359","-22.7404","1194","Cacatua sanguinea","1962815","2017-04-10","2017-04-11","1721644","INCIDENTAL","Glencore, Clermont","200","17040","Ecosure Sightings Data","1504","Ecosure",""
"452","148.5027","-22.5231","1194","Cacatua sanguinea","2045052","2017-05-16","2017-07-17","1769697","INCIDENTAL","Dysart","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"453","148.435","-23.1441","1194","Cacatua sanguinea","2045053","2017-06-03","2017-06-03","1769698","INCIDENTAL","Lilyvale","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"454","150.5204","-23.377259","1194","Cacatua sanguinea","2045054","2017-11-22","2017-11-24","1769699","INCIDENTAL","The Common, Rockhampton","300","17040","Ecosure Sightings Data","1504","Ecosure",""
"455","147.9306","-22.1342","1194","Cacatua sanguinea","1962839","2017-11-30","2017-11-30","1721668","INCIDENTAL","Rugby Run, Moranbah","1200","17040","Ecosure Sightings Data","1504","Ecosure",""
"456","148.8175","-23.5863","1194","Cacatua sanguinea","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"457","139.46787384","-23.04016019","1194","Cacatua sanguinea","480379","1968-08-16","1968-08-16","483138","19735","Parapiturie Rh, Georgina R, Marion Downs","4000","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"458","150.6510761","-24.40675017","1194","Cacatua sanguinea","521528","1993-04-09","1993-04-09","523677","102786","Floradale Stn-Callide Dam nr Biloela","9000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"459","144.2611111111","-23.3813888888","1194","Cacatua sanguinea","461292","2001-11-09","2001-11-09","454754","Lilly Lagoon","Thomson River, 15 km NW of Longreach","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"460","141.0201944444","-23.8537222222","1194","Cacatua sanguinea","461197","2001-04-05","2001-04-05","454835","Lake Constance","Diamantina National Park","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"461","141.1049166666","-23.6825277777","1194","Cacatua sanguinea","461265","2001-11-20","2001-11-20","454790","Hunter's Gorge","Diamantina National Park","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"462","141.1049166666","-23.6825277777","1194","Cacatua sanguinea","461266","2001-11-21","2001-11-21","454790","Hunter's Gorge","Diamantina National Park","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"463","141.1165833333","-23.5774444444","1194","Cacatua sanguinea","461264","2001-11-20","2001-11-20","454875","Woodonga","Diamantina National Park","300","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"464","141.8645555555","-22.92825","1194","Cacatua sanguinea","461270","2001-11-23","2001-11-23","454877","Old Cork Waterhole","Old Cork Station","800","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"465","141.8644444444","-22.9280555555","1194","Cacatua sanguinea","461171","2000-11-29","2000-11-29","454814","INCIDENTAL","Old Cork Station","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"466","141.8644444444","-22.9280555555","1194","Cacatua sanguinea","461172","2000-11-30","2000-11-30","454815","INCIDENTAL","Old Cork Station","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"467","141.4536111111","-23.4705277777","1194","Cacatua sanguinea","461173","2000-12-01","2000-12-01","454816","INCIDENTAL","Lake Billyer","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"468","141.1049166666","-23.6825","1194","Cacatua sanguinea","461183","2001-01-10","2001-01-10","454826","INCIDENTAL","Diamantina National Park - Hunter's Gorge","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"469","141.1126388888","-23.7233333333","1194","Cacatua sanguinea","461268","2001-11-22","2001-11-22","454876","INCIDENTAL","Wongrei Waterhole - Diamantina National Park","400","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"470","141.8737777777","-22.9234166666","1194","Cacatua sanguinea","570412","2003-03-22","2003-03-22","554237","INCIDENTAL","melalevca/lignum","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"471","141.8778333333","-22.94","1194","Cacatua sanguinea","570415","2000-03-02","2000-03-02","554251","INCIDENTAL","old cork","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"472","141.11","-23.6975","1194","Cacatua sanguinea","570419","2000-02-26","2000-02-26","554246","INCIDENTAL","hunters gorge","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"473","143.2989444444","-23.9383611111","1194","Cacatua sanguinea","570430","2003-03-11","2003-03-11","554254","INCIDENTAL",""Sunny Side"","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"474","150.83443759","-27.73175207","1194","Cacatua sanguinea","550936","1997-12-01","1997-12-01","467329","157144","Proposed Tarong-Armidale transmission line","54000","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"475","149.7760841701","-24.0822259926","1194","Cacatua sanguinea","895085","1999-06-07","","837890","<UNNAMED>","Lower Dawson River. Olinda Station, Coominglah lakes.","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"476","149.8119268416","-24.7319440071","1194","Cacatua sanguinea","895143","1999-06-07","","837916","<UNNAMED>","Lower Dawson River.","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"477","144.834517735","-28.131795803","1194","Cacatua sanguinea","560906","1968-06-10","1968-06-10","547047","169877","Cunnamulla-Eulo-Dynevor Lakes area","54000","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"478","150.509402296","-24.3942533074","1194","Cacatua sanguinea","552284","1997-11-01","1997-11-30","466010","158501","Biloela area","4500","7110","Fitzharding-Jones (1997)","3461","Department of Environment, Science and Innovation","DES"
"479","142.1677777766","-28.9149999966","1194","Cacatua sanguinea","927060","1770-05-23","1985-12-31","862763","180009","Co-ordinates from map","9000","10737","Ford (1985)","3461","Department of Environment, Science and Innovation","DES"
"480","145.12611111","-28.87333333","1194","Cacatua sanguinea","927067","1770-05-23","1985-12-31","862770","180016","Co-ordinates from map","9000","10737","Ford (1985)","3461","Department of Environment, Science and Innovation","DES"
"481","151.5427777766","-28.7066666633","1194","Cacatua sanguinea","927077","1770-05-23","1985-12-31","862780","180026","Co-ordinates from map","9000","10737","Ford (1985)","3461","Department of Environment, Science and Innovation","DES"
"482","148.6677777766","-28.62333333","1194","Cacatua sanguinea","927078","1770-05-23","1985-12-31","862781","180028","Co-ordinates from map","9000","10737","Ford (1985)","3461","Department of Environment, Science and Innovation","DES"
"483","148.50111111","-28.4566666633","1194","Cacatua sanguinea","927097","1770-05-23","1985-12-31","862800","180047","Co-ordinates from map","9000","10737","Ford (1985)","3461","Department of Environment, Science and Innovation","DES"
"484","150.2094444433","-28.4566666633","1194","Cacatua sanguinea","927098","1770-05-23","1985-12-31","862801","180048","Co-ordinates from map","9000","10737","Ford (1985)","3461","Department of Environment, Science and Innovation","DES"
"485","142.1677777766","-28.3316666633","1194","Cacatua sanguinea","927100","1770-05-23","1985-12-31","862803","180050","Co-ordinates from map","9000","10737","Ford (1985)","3461","Department of Environment, Science and Innovation","DES"
"486","145.4594444433","-28.2899999966","1194","Cacatua sanguinea","927107","1770-05-23","1985-12-31","862810","180057","Co-ordinates from map","9000","10737","Ford (1985)","3461","Department of Environment, Science and Innovation","DES"
"487","145.7094444433","-28.2899999966","1194","Cacatua sanguinea","927108","1770-05-23","1985-12-31","862811","180058","Co-ordinates from map","9000","10737","Ford (1985)","3461","Department of Environment, Science and Innovation","DES"
"488","143.8344444433","-28.24833333","1194","Cacatua sanguinea","927113","1770-05-23","1985-12-31","862816","180064","Co-ordinates from map","9000","10737","Ford (1985)","3461","Department of Environment, Science and Innovation","DES"
"489","144.25111111","-28.24833333","1194","Cacatua sanguinea","927114","1770-05-23","1985-12-31","862817","180065","Co-ordinates from map","9000","10737","Ford (1985)","3461","Department of Environment, Science and Innovation","DES"
"490","145.0844444433","-28.2066666633","1194","Cacatua sanguinea","927120","1770-05-23","1985-12-31","862823","180071","Co-ordinates from map","9000","10737","Ford (1985)","3461","Department of Environment, Science and Innovation","DES"
"491","151.4594444433","-28.2066666633","1194","Cacatua sanguinea","927121","1770-05-23","1985-12-31","862824","180072","Co-ordinates from map","9000","10737","Ford (1985)","3461","Department of Environment, Science and Innovation","DES"
"492","148.62611111","-28.12333333","1194","Cacatua sanguinea","927135","1770-05-23","1985-12-31","862838","180086","Co-ordinates from map","9000","10737","Ford (1985)","3461","Department of Environment, Science and Innovation","DES"
"493","143.62611111","-27.99833333","1194","Cacatua sanguinea","927156","1770-05-23","1985-12-31","862859","180107","Co-ordinates from map","9000","10737","Ford (1985)","3461","Department of Environment, Science and Innovation","DES"
"494","142.4177777766","-27.9566666633","1194","Cacatua sanguinea","927160","1770-05-23","1985-12-31","862863","180111","Co-ordinates from map","9000","10737","Ford (1985)","3461","Department of Environment, Science and Innovation","DES"
"495","146.00111111","-27.7899999966","1194","Cacatua sanguinea","927174","1770-05-23","1985-12-31","862877","180125","Co-ordinates from map","9000","10737","Ford (1985)","3461","Department of Environment, Science and Innovation","DES"
"496","151.7094444433","-27.7066666633","1194","Cacatua sanguinea","927200","1770-05-23","1985-12-31","862903","180152","Co-ordinates from map","9000","10737","Ford (1985)","3461","Department of Environment, Science and Innovation","DES"
"497","141.75111111","-27.62333333","1194","Cacatua sanguinea","927207","1770-05-23","1985-12-31","862910","180159","Co-ordinates from map","9000","10737","Ford (1985)","3461","Department of Environment, Science and Innovation","DES"
"498","141.3344444433","-27.5816666633","1194","Cacatua sanguinea","927214","1770-05-23","1985-12-31","862917","180166","Co-ordinates from map","9000","10737","Ford (1985)","3461","Department of Environment, Science and Innovation","DES"
"499","147.3344444433","-27.5816666633","1194","Cacatua sanguinea","927215","1770-05-23","1985-12-31","862918","180167","Co-ordinates from map","9000","10737","Ford (1985)","3461","Department of Environment, Science and Innovation","DES"
"500","145.9594444433","-27.4566666633","1194","Cacatua sanguinea","927225","1770-05-23","1985-12-31","862928","180177","Co-ordinates from map","9000","10737","Ford (1985)","3461","Department of Environment, Science and Innovation","DES"
"501","144.25111111","-27.24833333","1194","Cacatua sanguinea","927247","1770-05-23","1985-12-31","862950","180199","Co-ordinates from map","9000","10737","Ford (1985)","3461","Department of Environment, Science and Innovation","DES"
"502","141.00111111","-27.0399999966","1194","Cacatua sanguinea","927262","1770-05-23","1985-12-31","862965","180214","Co-ordinates from map","9000","10737","Ford (1985)","3461","Department of Environment, Science and Innovation","DES"
"503","151.25111111","-27.0399999966","1194","Cacatua sanguinea","927267","1770-05-23","1985-12-31","862970","180219","Co-ordinates from map","9000","10737","Ford (1985)","3461","Department of Environment, Science and Innovation","DES"
"504","150.0844444433","-26.9149999966","1194","Cacatua sanguinea","927275","1770-05-23","1985-12-31","862978","180227","Co-ordinates from map","9000","10737","Ford (1985)","3461","Department of Environment, Science and Innovation","DES"
"505","150.9177777766","-26.9149999966","1194","Cacatua sanguinea","927278","1770-05-23","1985-12-31","862981","180230","Co-ordinates from map","9000","10737","Ford (1985)","3461","Department of Environment, Science and Innovation","DES"
"506","141.2094444433","-26.74833333","1194","Cacatua sanguinea","927292","1770-05-23","1985-12-31","862995","180244","Co-ordinates from map","9000","10737","Ford (1985)","3461","Department of Environment, Science and Innovation","DES"
"507","150.4594444433","-26.74833333","1194","Cacatua sanguinea","927296","1770-05-23","1985-12-31","862999","180248","Co-ordinates from map","9000","10737","Ford (1985)","3461","Department of Environment, Science and Innovation","DES"
"508","151.1677777766","-26.7066666633","1194","Cacatua sanguinea","927299","1770-05-23","1985-12-31","863002","180251","Co-ordinates from map","9000","10737","Ford (1985)","3461","Department of Environment, Science and Innovation","DES"
