"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","151.52916667","-24.69277778","12453","Callicarpa pedunculata","1722523","2004-04-24","2004-04-24","1560251","<UNNAMED>","On ridge between Cassilis Creek and Four Mile Creek, Bulburin Forest Reserve, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.1594334189","-17.9401272875","12453","Callicarpa pedunculata","1556111","1908-01-01","1908-12-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.622448621","-26.4364642085","12453","Callicarpa pedunculata","1794706","2007-02-03","2007-02-03","1634896","<UNNAMED>","State Forest 256 Imbil, Mitchell Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.8704","-26.4531","12453","Callicarpa pedunculata","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"111","148.6260818753","-20.3234396172","12453","Callicarpa pedunculata","1575029","1770-04-19","2000-11-07","1351992","<UNNAMED>","Strathdickie, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.92606433","-26.65674101","12453","Callicarpa pedunculata","1624093","1990-04-21","1990-04-21","1412783","<UNNAMED>","Brolga Park, W of Woombye.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.2511088751","-18.915122672","12453","Callicarpa pedunculata","1956921","1933-03-28","1933-03-28","1671620","<UNNAMED>","Mt Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.226066378","-27.856734852","12453","Callicarpa pedunculata","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"115","152.501081999","-28.081727415","12453","Callicarpa pedunculata","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"116","152.8458","-26.3864","12453","Callicarpa pedunculata","1962559","2019-09-19","2019-09-19","1721274","INCIDENTAL","12 Drovers Court Pomona","125","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"117","145.4261107235","-17.2734674866","12453","Callicarpa pedunculata","1513930","1972-01-06","1972-01-06","1376011","<UNNAMED>","S.F.R. 194, Oaky Creek near Walsh Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.71300877","-26.80146324","12453","Callicarpa pedunculata","1847712","2009-03-03","2009-03-03","1639892","<UNNAMED>","C. 4km from Aherns Rd intersection along Kilcoy Lane/Broken Bridge Rd, Conondale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.1916666667","-28.1916666667","12453","Callicarpa pedunculata","1875462","1966-03-29","1966-03-29","1651933","<UNNAMED>","Swimming pool track, below dump, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.8151","-26.4632","12453","Callicarpa pedunculata","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"121","151.63355989","-24.15508566","12453","Callicarpa pedunculata","1660695","1996-07-24","1996-07-24","1493802","<UNNAMED>","20.5km NE of Miriam Vale (GPS 24 09 24 151 37 57) (site 471).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.2382384859","-27.8568010915","12453","Callicarpa pedunculata","1765665","2001-01-31","2001-01-31","1564346","<UNNAMED>","Wilkie Scrub Conservation Park, Wongawallen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.8518899294","-26.6760637777","12453","Callicarpa pedunculata","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"124","145.6261039456","-17.1734646669","12453","Callicarpa pedunculata","1562248","1972-01-11","1972-01-11","1349761","<UNNAMED>","S.F.R. 185, Downfall L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.4552777778","-17.4377777778","12453","Callicarpa pedunculata","1893830","2010-02-13","2010-02-13","1702359","<UNNAMED>","Near Lot 5 Webster Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.6367435655","-26.5660856276","12453","Callicarpa pedunculata","1283866","2013-09-13","","1152791","INCIDENTAL","Imbil State Forest, creek line south of "M" traverse","50","13239","Imbil State Forest Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"127","145.5927706123","-17.1067980002","12453","Callicarpa pedunculata","1601549","1982-01-11","1982-01-11","1433476","<UNNAMED>","Tinaroo Creek Road 2.3km towards Tinaroo on the B road from the A and B road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.3133333333","-25.4755555556","12453","Callicarpa pedunculata","2030594","1992-12-31","1992-12-31","1759146","<UNNAMED>","Crooked Creek area, Compartment 8, Doongul Logging Area, State Forest 1294, Warrah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.4252601977","-22.9338162402","12453","Callicarpa pedunculata","902289","2001-11-14","2001-11-15","835994","ROCKY03, 810C","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"130","150.7510719703","-22.9150884599","12453","Callicarpa pedunculata","1541133","1977-05-01","1977-05-31","1372521","<UNNAMED>","Byfield, 30km N of Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.97747546","-24.8140315","12453","Callicarpa pedunculata","1840952","2013-06-15","2013-06-15","1607401","<UNNAMED>","Mt Bucca, Bucca Range, NNE of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.9177264","-26.24840865","12453","Callicarpa pedunculata","1939319","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.1141666667","-19.0725","12453","Callicarpa pedunculata","2137375","2004-06-25","2004-06-25","1840502","<UNNAMED>","7.4km NE of Taravale HS towards Paluma, ca. 85km WNW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.4760922479","-21.1901060588","12453","Callicarpa pedunculata","1708060","1991-04-24","1991-04-24","1471454","<UNNAMED>","Clarke Range, Eungella National Park, Broken River, near bridge on road to Eungella Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.72583333","-27.32","12453","Callicarpa pedunculata","1917140","2011-04-30","2011-04-30","1705432","<UNNAMED>","Lawton Road (forestry), D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.705227082","-26.219242178","12453","Callicarpa pedunculata","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"137","145.4761107235","-17.3401341533","12453","Callicarpa pedunculata","1564152","1949-06-08","1949-06-08","1381568","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.5924396264","-26.7109153194","12453","Callicarpa pedunculata","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.9177355043","-27.2484064325","12453","Callicarpa pedunculata","1524864","1770-04-19","2000-11-07","1384621","<UNNAMED>","Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.29277273","-16.10680384","12453","Callicarpa pedunculata","1631692","1973-10-22","1973-10-22","1462007","<UNNAMED>","McDowall L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.4261107235","-17.3401341533","12453","Callicarpa pedunculata","1512926","1974-01-04","1974-01-04","1388974","<UNNAMED>","S.F.R. 194, Cpt. 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.5761039456","-17.1234646669","12453","Callicarpa pedunculata","1718128","1992-01-27","1992-01-27","1476293","<UNNAMED>","State Forest 185 Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.6877777778","-20.6567777778","12453","Callicarpa pedunculata","1796715","1994-11-28","1994-11-28","1584897","<UNNAMED>","Midge Point, Conder hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.25942046","-21.92343197","12453","Callicarpa pedunculata","1821599","2005-07-04","2005-07-04","1631924","<UNNAMED>","Mackay Regional Botanic Gardens, propagating material ex. A. Mulder's property, Hall Creek area Carmila West, about 18 W of Carmila. (Same site as IGC 64; AQ 396782).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.4594440568","-17.3401341533","12453","Callicarpa pedunculata","1933083","1993-01-29","1993-01-29","1714331","<UNNAMED>","Carrington Falls, south southwest of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.50111455","-18.49845911","12453","Callicarpa pedunculata","1519275","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.5844372789","-17.0817980002","12453","Callicarpa pedunculata","1523902","1973-08-10","1973-08-10","1355626","<UNNAMED>","Danbulla on the Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.5093930654","-26.4234086529","12453","Callicarpa pedunculata","1707225","1993-11-29","1993-11-29","1502364","<UNNAMED>","Amamoor Creek road, about 25km from Amamoor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.7251324918","-26.6710382627","12453","Callicarpa pedunculata","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"150","150.551078337","-23.331754993","12453","Callicarpa pedunculata","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"151","153.250511615","-28.033122807","12453","Callicarpa pedunculata","30264","1993-05-13","1993-05-13","12955","RFT 101","Numinbah Valley: Nerang to Lower Beechmont Rd, 4.2 km from Advancetown Turnoff","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"152","150.296357195","-22.616201659","12453","Callicarpa pedunculata","31893","1993-09-20","1993-09-20","14248","SWB SW07","Shoal Water Bay: Notophyll Complex vine forest Poylgon Range East Mt. Mulgrave","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"153","152.838","-26.4407","12453","Callicarpa pedunculata","1962555","2019-10-14","2019-10-14","1721270","INCIDENTAL","904 Cooroy Belli Creek Road","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"154","152.99369444","-26.55152778","12453","Callicarpa pedunculata","1917449","2017-10-30","2017-10-30","1702389","<UNNAMED>","Mt Ninderry, beside track across summit plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.1874444444","-16.81625","12453","Callicarpa pedunculata","1922053","2005-04-25","2005-04-25","1700880","<UNNAMED>","Northern end of Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.7227777777","-26.8913888888","12453","Callicarpa pedunculata","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.4799434423","-26.2318438766","12453","Callicarpa pedunculata","1663982","1991-12-30","1991-12-30","1510407","<UNNAMED>","NW slopes of Mt Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.66061081","-17.25783973","12453","Callicarpa pedunculata","1778543","2003-09-12","2003-09-12","1523422","<UNNAMED>","Gadgarra, 23km to Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.707726046","-26.103965401","12453","Callicarpa pedunculata","30174","1992-09-23","1992-09-23","12865","RFT 008","SF502 Gympie: Veteran La SF 502 Gympie, 10 km NNE of Gympie Po, Adjacent Creekbank","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"160","150.628399821","-22.493771872","12453","Callicarpa pedunculata","31887","1993-09-21","1993-09-21","14242","SWB SB12","Shoal Water Bay: SW slopes Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"161","151.051069671","-24.181753524","12453","Callicarpa pedunculata","29096","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"162","146.0427714739","-18.3567916802","12453","Callicarpa pedunculata","1611619","1975-05-10","1975-05-10","1405656","<UNNAMED>","Pioneer track to Dalrymple Gap, South of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.7510597321","-26.2484086529","12453","Callicarpa pedunculata","1958944","1905-03-01","1905-03-31","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.502467528","-23.629254077","12453","Callicarpa pedunculata","28071","1994-06-30","1994-06-30","11071","ACQ STRU02","Dee Range: Upper Gavial Creek, 200 m south of site 01","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"165","152.917726435","-26.481739737","12453","Callicarpa pedunculata","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"166","145.4261107235","-17.3401341533","12453","Callicarpa pedunculata","1688378","1991-05-01","1991-05-01","1478799","<UNNAMED>","Herberton Range, 2km along Baldy Mountain State Forest Road from Atherton-Herberton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.50943728","-17.32346467","12453","Callicarpa pedunculata","1955948","1959-04-25","1959-04-25","1411129","<UNNAMED>","State Forest Reserve 191, Wongabel, 6 miles S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.1761082114","-16.7234689414","12453","Callicarpa pedunculata","1624449","1989-01-13","1989-01-13","1411141","<UNNAMED>","Bakers Blue Mountain, Font Hills Station, 19km W of Mount Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.794115296","-26.277575297","12453","Callicarpa pedunculata","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"170","151.754169837","-24.166697755","12453","Callicarpa pedunculata","29908","1998-04-01","1998-04-01","12601","NP_ EURICOR","Eurimbula NP - Eurimbula Section: Eurimbula NP - NW corner. Proposed services corridor - 60 m wide and approx. 500m long.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"171","152.83","-26.4487","12453","Callicarpa pedunculata","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"172","145.47611333","-17.6234656","12453","Callicarpa pedunculata","1732680","2003-02-19","2003-02-19","1576989","<UNNAMED>","Little Millstream Falls National Park, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.5844343095","-16.9151333383","12453","Callicarpa pedunculata","1510542","1962-01-23","1962-01-23","1379594","<UNNAMED>","End of Davies Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.917731","-26.58174101","12453","Callicarpa pedunculata","1595159","1891-03-01","1891-03-01","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.6054196872","-17.028823875","12453","Callicarpa pedunculata","1638067","1988-03-27","1988-03-27","1450509","<UNNAMED>","State Forest 607, Davies Creek Logging Area, 8.2km past Davies Creek Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.55870163","-24.62686264","12453","Callicarpa pedunculata","1822368","2004-04-18","2004-04-18","1629570","<UNNAMED>","Pine Creek, Bulburin Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.2511082114","-16.9151356081","12453","Callicarpa pedunculata","1932586","1962-04-17","1962-04-17","1716517","<UNNAMED>","Boyle Creek, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","150.738016064","-22.666754621","12453","Callicarpa pedunculata","31814","1993-09-17","1993-09-17","14169","SWB F01","Shoal Water Bay: Sth side 10 mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"179","153.209399995","-27.856734986","12453","Callicarpa pedunculata","2154430","1985-07-05","1992-04-14","1849826","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"180","152.5843882583","-25.7484097134","12453","Callicarpa pedunculata","1523909","1770-04-19","2000-11-07","1349390","<UNNAMED>","Gundiah, 26 miles N of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.0306630278","-25.2191297105","12453","Callicarpa pedunculata","1614151","1987-11-27","1987-11-27","1418849","<UNNAMED>","1km SW of Booyal. Childers map, grid ref: 9347-022102.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","153.00939431","-27.42340268","12453","Callicarpa pedunculata","1768762","1770-04-19","2000-11-07","1381538","<UNNAMED>","Enoggera, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
