"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","153.0843904203","-26.5817363987","14051","Ageratum houstonianum","1579013","1975-12-07","1975-12-07","1394530","<UNNAMED>","3km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.9177355","-27.4150731","14051","Ageratum houstonianum","1586163","1960-06-01","1960-06-01","1411563","<UNNAMED>","Bunyaville, ca 8 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.0093943112","-27.4234026839","14051","Ageratum houstonianum","1607141","1980-09-19","1980-09-19","1451765","<UNNAMED>","Zillmere Road, Zillmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.9177355","-27.4150731","14051","Ageratum houstonianum","1623428","1959-12-15","1959-12-15","1402937","<UNNAMED>","Sunset Road, Kenmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.94273999","-27.54007176","14051","Ageratum houstonianum","1627286","1981-07-25","1981-07-25","1441254","<UNNAMED>","Riverhills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.08439431","-27.41506935","14051","Ageratum houstonianum","1633137","1887-01-01","1887-12-31","1423443","<UNNAMED>","Brisbane Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.97605973","-26.40674199","14051","Ageratum houstonianum","1652975","1976-05-06","1976-05-06","1423444","<UNNAMED>","13km E of Cooroy, Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.00939864","-27.54006798","14051","Ageratum houstonianum","1652977","1975-02-06","1975-02-06","1432137","<UNNAMED>","Indooroopilly, DPI Complex.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.0927204314","-26.3900694817","14051","Ageratum houstonianum","1656019","1985-08-28","1985-08-28","1436500","<UNNAMED>","Noosa National park, Noosa, NE corner adjacent to Plam Court Close.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.89278359","-27.32342513","14051","Ageratum houstonianum","1690103","1960-02-01","1960-02-29","1504021","<UNNAMED>","Meandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.917731","-26.91507435","14051","Ageratum houstonianum","1699406","1968-01-01","1968-12-31","1506358","<UNNAMED>","Beerwah Plots.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.4649566611","-24.3761980897","14051","Ageratum houstonianum","1712202","1995-05-17","1995-05-17","1493213","<UNNAMED>","Site about 1.7km SW of House Creek, TR 645, Many Peaks Range (GPS 24 22 40 151 27 50)(near site 185).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.43734555","-24.4430869786","14051","Ageratum houstonianum","1725041","2004-12-12","2004-12-12","1517404","<UNNAMED>","Blackmans Gap, Many Peak Range, c. 20km W of Miriam Vale, Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.3942358543","-24.5231116769","14051","Ageratum houstonianum","1725043","2004-12-12","2004-12-12","1526893","<UNNAMED>","Boyne River Crossing, 1.4km N of Builyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.8574622143","-27.5947939775","14051","Ageratum houstonianum","1725936","2000-09-10","2000-09-10","1541134","<UNNAMED>","Brisbane River, Moggill Ferry Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.3232899944","-24.0253647563","14051","Ageratum houstonianum","1728078","2004-12-16","2004-12-16","1517280","<UNNAMED>","Calliope Shire, 0.6km on Leferink Rd, Benaraby railway crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.37939864","-27.62701242","14051","Ageratum houstonianum","1728231","2001-07-15","2001-07-15","1524951","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.40901897","-27.48582168","14051","Ageratum houstonianum","1728802","2002-09-07","2002-09-07","1573316","<UNNAMED>","About 1.7km due North-East of Polka Point, along east coast road, near Dunwich, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.55132311","-17.19871633","14051","Ageratum houstonianum","1728931","2003-07-17","2003-07-17","1528694","<UNNAMED>","Near Kairi Reserach Station, Atherton district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.86527397","-17.55068549","14051","Ageratum houstonianum","1729378","2003-05-26","2003-05-26","1579284","<UNNAMED>","Pullom Road, 4km WNW of Fishers Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.5838375099","-26.059519764","14051","Ageratum houstonianum","1729445","2003-07-15","2003-07-15","1559770","<UNNAMED>","Found on side of Bruce Highway at Curra R/R underpass north bound lane N of overpass.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.8296708432","-26.4836864307","14051","Ageratum houstonianum","1730541","2003-09-16","2003-09-16","1573502","<UNNAMED>","Ridgewood SF, south west of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.35989864","-27.58556798","14051","Ageratum houstonianum","1732364","2003-10-23","2003-10-23","1576010","<UNNAMED>","Moreton Bay. Macleay Is. Coondooroopa Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.02605376","-26.39006948","14051","Ageratum houstonianum","1732576","1988-10-06","1988-10-06","1560048","<UNNAMED>","Road to Booreen Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.0721682","-26.63006973","14051","Ageratum houstonianum","1734800","2000-03-25","2000-03-25","1550179","<UNNAMED>","Godfreys Road, Bli Bli, c. 1km north of Maroochy River","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.64277061","-17.356798","14051","Ageratum houstonianum","1738704","2003-05-28","2003-05-28","1541233","<UNNAMED>","5km from Malanda on Glen Allyn Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.8094021709","-27.2067397658","14051","Ageratum houstonianum","1742643","2003-08-30","2003-08-30","1534843","<UNNAMED>","Lees Crossing Rd, Dayboro.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.3513339151","-27.6153049222","14051","Ageratum houstonianum","1745621","2003-08-20","2003-08-20","1552840","<UNNAMED>","Moreton Bay, Macleay Island, south side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.88138172","-17.08624244","14051","Ageratum houstonianum","1749047","1996-06-16","1996-06-16","1547471","<UNNAMED>","Bell Peak N summit, Malbon Thompson Range (GPS 17 05 16 145 52 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.1135122166","-24.0006147563","14051","Ageratum houstonianum","1751304","2004-12-15","2004-12-15","1561207","<UNNAMED>","Calliope Shire, 10km W of Calliope, Dawson Hwy, Deep Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.7927399921","-27.6067384219","14051","Ageratum houstonianum","1753154","2003-06-23","2003-06-23","1548958","<UNNAMED>","Bremer River; east Ipswich, Merrill St.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.02605376","-26.42340282","14051","Ageratum houstonianum","1753623","1998-01-07","1998-01-07","1536492","<UNNAMED>","East side of Eumundi/Noosa Rd-Noosa Shire SF 959 along track on the S boundary of SF 959.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.917731","-26.58174101","14051","Ageratum houstonianum","1756688","2001-08-08","2001-08-08","1563428","<UNNAMED>","Nambour - within 10km.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.34277488","-16.62346894","14051","Ageratum houstonianum","1758356","1998-08-09","1998-08-09","1435760","<UNNAMED>","Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.6794086952","-23.0831445837","14051","Ageratum houstonianum","1759629","2004-12-01","2004-12-01","1575135","<UNNAMED>","Livingstone Shire, Yeppoon, 8.5km on Adelaide Park Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.92607333","-27.55673842","14051","Ageratum houstonianum","1765396","1999-09-16","1999-09-16","1550561","<UNNAMED>","7th fairway of McLeod Golf Course, Middle Park, Brisbane 4074, near bridge over creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.39593472","-28.20533661","14051","Ageratum houstonianum","1774889","2003-04-03","2003-04-03","1559962","<UNNAMED>","Currumbin Valley Rock Pool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.4024819707","-27.4986790889","14051","Ageratum houstonianum","1774971","2003-08-01","2003-08-01","1522571","<UNNAMED>","North Stradbroke Island, Dunwich, Oxley Pde.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.85913349","-28.22257092","14051","Ageratum houstonianum","1778715","2000-10-02","2000-10-02","1531148","<UNNAMED>","Logan River, S of Rathdowney township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.6557771472","-25.7092430467","14051","Ageratum houstonianum","1782320","2005-01-02","2005-01-02","1560556","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.33228753","-27.57365131","14051","Ageratum houstonianum","1782409","2001-07-27","2001-07-27","1576414","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.50939291","-27.52339541","14051","Ageratum houstonianum","1782411","2003-01-17","2003-01-17","1576418","<UNNAMED>","North Stradbroke Island, Blue Lake Beach, Tazi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.12745593","-23.84425462","14051","Ageratum houstonianum","1783666","2004-10-14","2004-10-14","1531196","<UNNAMED>","Lindherr Rd, Yarwun, c. 200m from Calliope River Rd; Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.4149541929","-27.5523735333","14051","Ageratum houstonianum","1784771","2005-11-04","2005-11-04","1550465","<UNNAMED>","North Stradbroke Island CRL mining lease near landing strip S of Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.9021762925","-25.358971606","14051","Ageratum houstonianum","1787693","2004-05-05","2004-05-05","1553315","<UNNAMED>","Potts Creek, Burnett River Dam inundation area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.84940666","-27.6820162","14051","Ageratum houstonianum","1789360","2005-10-02","2005-10-02","1613425","<UNNAMED>","White Rock Conservation Park, SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.1635523065","-26.9313481692","14051","Ageratum houstonianum","1789704","2005-07-17","2005-07-17","1603069","<UNNAMED>","Opossum Logging Area, Benarkin State Forest, south-east of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","149.12608286","-21.09010005","14051","Ageratum houstonianum","1791561","2007-07-21","2007-07-21","1637613","<UNNAMED>","30m along track to Ranger Hut, Rowallan Park Scout Camp, off Glendaragh Rd, 11km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.6749928821","-26.2048120749","14051","Ageratum houstonianum","1797892","2004-02-24","2004-02-24","1581755","<UNNAMED>","30m SE of Deep Creek crossing, Gympie, beside Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.7423768986","-26.809970748","14051","Ageratum houstonianum","1806642","2011-06-16","2011-06-16","1596198","<UNNAMED>","Aherns Rd, Bellthorpe, NW of Woodford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.8930555556","-27.6366666667","14051","Ageratum houstonianum","1807747","2011-04-25","2011-04-25","1607795","<UNNAMED>","Happy Jack Gully, Bellbird Park, E of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.40024364","-27.23646551","14051","Ageratum houstonianum","1814490","2008-07-20","2008-07-20","1631521","<UNNAMED>","Near Lakeview Park, 2km W of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.65805556","-25.53861111","14051","Ageratum houstonianum","1828843","2011-05-27","2011-05-27","1619882","<UNNAMED>","10.6km NNE of Gayndah on Burnett River (Flood Effect Survey site - BR48-2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.1756651373","-26.8266116405","14051","Ageratum houstonianum","1831207","2007-03-01","2007-03-01","1618882","<UNNAMED>","5km N of highway, Benarkin State Forest, near Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.9313375099","-26.4461864307","14051","Ageratum houstonianum","1833393","2004-11-16","2004-11-16","1607807","<UNNAMED>","Near Cooroy turnoff on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.20712993","-26.50476433","14051","Ageratum houstonianum","1834124","2009-02-08","2009-02-08","1638682","<UNNAMED>","Elgin Vale State Forest, SE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153.0925","-27.5147222222","14051","Ageratum houstonianum","1834889","2011-10-02","2011-10-02","1623513","<UNNAMED>","Salvin Creek, Whites Hill Reserve, Carina Heights, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.9402777778","-24.3730555556","14051","Ageratum houstonianum","1834939","2010-12-05","2010-12-05","1615600","<UNNAMED>","Dry Creek Hut, Kroombit Tops National Park, SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","153.07523197","-27.64340131","14051","Ageratum houstonianum","1836008","2008-08-30","2008-08-30","1632717","<UNNAMED>","Wild May trail, Karawatha, c. 20km SSE of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.82905217","-27.43345643","14051","Ageratum houstonianum","1846148","2005-03-02","2005-03-02","1639598","<UNNAMED>","Junction Gillies Rd and Upper Brookfield Rd, Upper Brookfield, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.8201187906","-27.495976302","14051","Ageratum houstonianum","1848407","2011-03-23","2011-03-23","1596381","<UNNAMED>","Track to Mermaid Mountain, c. 15km N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.60943728","-17.49013133","14051","Ageratum houstonianum","1852666","2004-08-04","2004-08-04","1591641","<UNNAMED>","Property of B. Rother, Malaan Road, Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.9583333333","-27.4916666667","14051","Ageratum houstonianum","1866096","1978-04-11","1978-04-11","1643589","<UNNAMED>","Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.94367","-27.430186","14051","Ageratum houstonianum","1870310","2017-06-07","2017-06-07","1646383","<UNNAMED>","Settlement Road, The Gap 4061 (near Kilbowie Street).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.97472222","-27.47527778","14051","Ageratum houstonianum","1873230","2011-09-25","2011-09-25","1649133","<UNNAMED>","Mt Coot-tha Botanic Gardens, Toowong, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","148.17502983","-23.51674983","14051","Ageratum houstonianum","1873467","2012-08-30","2012-08-30","1664450","<UNNAMED>","On E side of Nogoa River, Emerald, 1.9km N on Codenwarra Road, then take track c. 200m NW to river, 1.7km NE of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","153.025","-27.475","14051","Ageratum houstonianum","1877062","1973-11-05","1973-11-05","1656740","<UNNAMED>","Environs of Wilston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.5004666667","-17.4542555556","14051","Ageratum houstonianum","1878552","2017-08-17","2017-08-17","1647928","<UNNAMED>","Rock Road, upper Barron near Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.9102777778","-26.415","14051","Ageratum houstonianum","1878589","2015-06-04","2015-06-04","1655031","<UNNAMED>","Near Marara St., Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.4438888889","-27.2375","14051","Ageratum houstonianum","1888712","2015-10-09","2015-10-09","1673839","<UNNAMED>","Falls Rd, crossing of Esk Creek, c. 2km E of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.1395333333","-25.2823","14051","Ageratum houstonianum","1900094","2011-05-18","2011-05-18","1696610","<UNNAMED>","10km north of Eidsvold on Burnett Highway. Burnett River crossing at Ceratodus Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.10341811","-25.43905383","14051","Ageratum houstonianum","1908378","2010-07-16","2010-07-16","1691485","<UNNAMED>","Woowonga National Park, southern slopes of Mt Woowonga; NE of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","148.7111923692","-21.9715291534","14051","Ageratum houstonianum","1912744","2004-06-28","2004-06-28","1696002","<UNNAMED>","About 700m S of Grahams Lagoon beside major bend of Bee Creek, Nebo Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.6644444444","-25.2669444444","14051","Ageratum houstonianum","1915146","2005-09-11","2005-09-11","1704020","<UNNAMED>","Toogoom State Forest, Pialba-Burrum Heads road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.2088333333","-25.2037","14051","Ageratum houstonianum","1916045","2011-05-17","2011-05-17","1687041","<UNNAMED>","20km north east of Eidsvold. Road crossing just south of Eastern Creek junction to Burnett River channel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.2785333333","-25.1269833333","14051","Ageratum houstonianum","1920209","2011-05-17","2011-05-17","1689460","<UNNAMED>","Burnett River, Monto - Mount Perry road, ca 30km north east of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","153.176065304","-27.6400679778","14051","Ageratum houstonianum","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","153.0843943145","-27.4150693506","14051","Ageratum houstonianum","1928662","1976-01-04","1976-01-04","1711385","<UNNAMED>","Long Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","153.1260537647","-26.3900694817","14051","Ageratum houstonianum","1929847","1986-04-02","1986-04-02","1715484","<UNNAMED>","Noosa National Park, off Mitti Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.9624","-25.8873","14051","Ageratum houstonianum","1930784","2015-12-15","2015-12-15","1716297","<UNNAMED>","Wide Bay Military Training Area, N of Tin Can Bay Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.9738466154","-27.4434064325","14051","Ageratum houstonianum","1931809","2000-04-20","2000-04-20","1716224","<UNNAMED>","Enoggera Creek near Ashgrove Bowls Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","153.4307920837","-28.0620116411","14051","Ageratum houstonianum","1932788","2003-06-11","2003-06-11","1712683","<UNNAMED>","Cathy Crawford Picnic Area, Sonia Rd, Miami.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","153.0260537647","-26.3900694817","14051","Ageratum houstonianum","1942076","1988-10-06","1988-10-06","1533186","<UNNAMED>","2.3km from Tewantin on the road to Boreen Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","153.0843943145","-27.4150693506","14051","Ageratum houstonianum","1948174","1933-06-10","1933-06-10","1673681","<UNNAMED>","Botanic Gardens, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","153.08439042","-26.74840307","14051","Ageratum houstonianum","1948890","1932-08-24","1932-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","153.5010595785","-27.4983954071","14051","Ageratum houstonianum","1950778","1956-08-21","1956-08-21","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.8582955476","-27.5386828664","14051","Ageratum houstonianum","1953678","2005-10-30","2005-10-30","1713403","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","152.9177355","-27.24840643","14051","Ageratum houstonianum","1956665","1961-02-27","1961-02-27","1716985","<UNNAMED>","Lawnton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.97909","-27.46886","14051","Ageratum houstonianum","2056245","2021-09-21","2021-09-21","1777694","<UNNAMED>","Eastern portion of Fifth Avenue Park, Bardon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","153.1530555556","-27.7858333333","14051","Ageratum houstonianum","2096459","2022-08-20","2022-08-20","1810690","<UNNAMED>","E of Swanborough Rd, Logan Village","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","153.3616666667","-27.6352777778","14051","Ageratum houstonianum","2121391","2003-08-20","2003-08-20","1826612","<UNNAMED>","Moreton Bay, Karragarra Island, parkland near Ferry Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","153.115","-27.448","14051","Ageratum houstonianum","1193598","2011-05-14","2011-05-14","1078211","201105","Bulimba Creek Oxbow","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"206","153.095224341","-26.539794206","14051","Ageratum houstonianum","30172","1992-08-21","1992-08-21","12863","RFT 006","Coolum: Coolum , Between Coolum Beach & Pt. Arkwright, W of David Low Way , Adj. Reserv","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"207","152.919668933","-26.331463134","14051","Ageratum houstonianum","30178","1992-09-25","1992-09-25","12869","RFT 012","SF997: SF 997, NW Corner, off Louis Bazzo Dr.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"208","152.949669361","-26.428684732","14051","Ageratum houstonianum","30179","1992-09-26","1992-09-26","12870","RFT 013","Mt Cooroy: Mt Cooroy EP1785, NW Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"209","153.372455187","-28.104788797","14051","Ageratum houstonianum","30197","1992-10-28","1992-10-28","12888","RFT 032","Mudgeeraba: Wyangan Ck, Behind Bonogin (?./)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"210","153.342750412","-28.098407477","14051","Ageratum houstonianum","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"211","153.356623614","-28.234788672","14051","Ageratum houstonianum","30213","1992-11-23","1992-11-23","12904","RFT 048A","Springbrook NP: Mt Cougal NP ~ 21km SW of Pacific Hway.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"212","152.987734635","-27.539236868","14051","Ageratum houstonianum","30229","1993-01-23","1993-01-23","12920","RFT 064","Brisbane: Nosworthy Park, Corinda, Brisbane","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"213","153.331900708","-28.206732937","14051","Ageratum houstonianum","30261","1993-05-12","1993-05-12","12952","RFT 097","Tallesbudgera Valley: 'Beechwoods', Por. 64, along Tallebudgera Ck Rd., Owner Basil Smith (N of S96)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"214","153.343845469","-28.202010859","14051","Ageratum houstonianum","30262","1993-05-12","1993-05-12","12953","RFT 099","Tallesbudgera Valley: Por 1 Tallebudgera?, off Mt Cougal Rd, Tallebudgera Valley, Owner Smith","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
