"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"122","152.0170320588","-26.9484204239","877","Petaurus breviceps sensu lato","896912","1997-05-29","1997-05-30","837606","<UNNAMED>","Googa SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"123","152.3788440107","-27.9654309666","877","Petaurus breviceps sensu lato","894890","1998-02-25","","838407","<UNNAMED>","Goomburra SF, Mt Castle Lookout carpark","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"124","152.3917640867","-26.3447077489","877","Petaurus breviceps sensu lato","894851","1998-10-14","1998-10-15","837997","<UNNAMED>","Campsite on ridgetop, Kandanga Rd","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"125","152.0043208397","-28.8686572539","877","Petaurus breviceps sensu lato","461948","2002-04-18","2002-04-18","455405","Site GE 1","Drier marshy area at the northern end of Dingo Swamp, Racecourse Creek in the eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.008320353","-28.8903419338","877","Petaurus breviceps sensu lato","462251","2002-04-17","2002-04-17","455619","Site D  GE14","Racecourse Creek area, at western foot of South Bald Rock, SEQ.","300","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.0084940222","-28.8835599904","877","Petaurus breviceps sensu lato","461950","2002-04-17","2002-04-17","455355","Site GE 3","Very tall open forest east of Dingo Swamp, Racecourse Creek, near South Bald Rock, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"128","152.2751396711","-27.9349515539","877","Petaurus breviceps sensu lato","564274","2000-09-14","","550318","INCIDENTAL","East of dam near 'Hoop Pine Gorge', Glen Rock Regional Park, SEQ.","100","4115","Glen Rock fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"129","152.2694175487","-27.9358960426","877","Petaurus breviceps sensu lato","564275","2000-09-14","","550333","INCIDENTAL","Dam near 'Hoop Pine Gorge' turnoff, Glen Rock Regional Park, SEQ.","100","4115","Glen Rock fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.3170278459","-27.9297290071","877","Petaurus breviceps sensu lato","564295","2000-10-10","2000-10-13","550320","INCIDENTAL","Shady Creek (Left branch) campsite, Main Range National Park, accessed via Glen Rock Regional Park, SEQ.","100","4115","Glen Rock fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"131","142.56500889","-10.76933576","877","Petaurus breviceps sensu lato","538086","1994-02-01","1994-02-01","533086","117936","Lockerbie-Site 46, CYP","150","7014","Grant & Leung (1994)","3461","Department of Environment, Science and Innovation","DES"
"132","152.6212339667","-26.680893569","877","Petaurus breviceps sensu lato","1065463","2008-06-18","2008-06-18","962341","GWC3","100m north west off Booloumba Creek Road (Breadknife area), Kenilworth Forest Reserve.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"133","152.98856507","-27.24007134","877","Petaurus breviceps sensu lato","540130","1770-05-23","1990-12-31","541021","119980","Kallangur","1800","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"134","152.95939911","-27.27757142","877","Petaurus breviceps sensu lato","540266","1770-05-23","1990-12-31","540866","120116","Lawnton","1800","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"135","152.98439892","-27.3025712","877","Petaurus breviceps sensu lato","540297","1770-05-23","1990-12-31","540839","120147","Strathpine","1800","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"136","152.59440595","-27.36729607","877","Petaurus breviceps sensu lato","540436","1991-01-01","1991-12-31","540687","120286","Pine Hill, Wivenhoe Park, SEQ","500","7020","Green et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"137","152.57635069","-27.36840729","877","Petaurus breviceps sensu lato","540437","1991-01-01","1991-12-31","540688","120287","Wivenhoe Park, SEQ","4000","7020","Green et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"138","153.25106448","-27.67340177","877","Petaurus breviceps sensu lato","541589","1993-01-01","1993-12-31","539542","121439","Carbrook-Cornubia area","4000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"139","153.26773086","-27.67340163","877","Petaurus breviceps sensu lato","541590","1993-01-01","1993-12-31","539543","121440","Carbrook area","3600","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"140","143.22501","-13.92969","877","Petaurus breviceps sensu lato","1165802","1972-08-30","1972-08-30","1053201","<UNNAMED>","Track to Lankelly Ck","1000","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"141","152.83856971","-27.51507157","877","Petaurus breviceps sensu lato","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"142","153.2188889219","-27.9444444508","877","Petaurus breviceps sensu lato","564282","2002-08-07","","550350","Site 3","Guanaba Creek area, ILC land Gold Coast, ridge on southern side of creek, SEQ.","150","7920","Guanaba Gorge Indigenous Land Council Property fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"143","153.2179223912","-27.9428617098","877","Petaurus breviceps sensu lato","564289","2002-08-05","","550315","Site 1","Guanaba Creek Road, Guanaba, SEQ.","100","7920","Guanaba Gorge Indigenous Land Council Property fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"144","153.2177778108","-27.9433333461","877","Petaurus breviceps sensu lato","564281","2002-08-07","","550317","Site 5 Harp trap","Guanaba Creek, ILC land, Gold Coast area, SEQ.","150","7920","Guanaba Gorge Indigenous Land Council Property fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"145","152.53440879","-27.60674032","877","Petaurus breviceps sensu lato","532394","1992-01-01","1992-12-31","528768","112237","Little Liverpool Range NW of Rosewood","900","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"146","152.5969078","-27.60923983","877","Petaurus breviceps sensu lato","532396","1992-01-01","1992-12-31","528770","112239","Perry's Knob N of Rosewood","450","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"147","152.64607396","-27.6384061","877","Petaurus breviceps sensu lato","532430","1992-01-01","1992-12-31","528746","112273","Bremer River area nr Rosewood","5500","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"148","153.18440121","-27.94006826","877","Petaurus breviceps sensu lato","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"149","153.01356813","-27.65257012","877","Petaurus breviceps sensu lato","508815","1994-12-06","1994-12-06","506356","87226","Logan Mway-Johnson Rd, Larapinta","900","1707","Gynther & Caneris (1994)","3461","Department of Environment, Science and Innovation","DES"
"150","153.13996008","-28.23034594","877","Petaurus breviceps sensu lato","505452","1994-12-11","1994-12-11","509740","59287","Rainforest nr O'Reilly's, Lamingotn NP","500","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"151","153.13857122","-28.2309015","877","Petaurus breviceps sensu lato","505456","1994-12-11","1994-12-11","509744","59291","O'Reilly's Guesthouse","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"152","153.14134898","-28.23367926","877","Petaurus breviceps sensu lato","505462","1994-12-11","1994-12-11","509750","59297","Main Border Track, Lamington NP","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"153","153.13857122","-28.2309015","877","Petaurus breviceps sensu lato","505455","1995-12-03","1995-12-03","509743","59290","O'Reilly's Guesthouse","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"154","152.98439445","-26.77340562","877","Petaurus breviceps sensu lato","508724","1995-08-24","1995-08-24","506441","87135","Corbould Land-Ford Rd, Mooloolah","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"155","153.13996008","-28.23034594","877","Petaurus breviceps sensu lato","505453","1995-12-03","1995-12-03","509741","59288","Rainforest nr O'Reilly's, Lamington NP","500","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"156","153.14051566","-28.23367926","877","Petaurus breviceps sensu lato","505461","1995-12-03","1995-12-03","509749","59296","Main Border Track, Lamington NP","300","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"157","153.13857127","-28.23562372","877","Petaurus breviceps sensu lato","505467","1995-12-03","1995-12-03","509700","59302","Wishing Tree Track, Lamington NP","300","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"158","153.18162318","-27.90673504","877","Petaurus breviceps sensu lato","508831","1996-01-18","1996-01-18","506372","87242","Thunderbird Park, Mt Tamborine","450","1712","Gynther (1996)","3461","Department of Environment, Science and Innovation","DES"
"159","152.94689484","-26.74423926","877","Petaurus breviceps sensu lato","508722","1995-01-23","1995-01-23","506467","87133","Neill-Perrins Rd, Mooloolah","700","1718","Gynther et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"160","153.24690172","-28.11923399","877","Petaurus breviceps sensu lato","541869","1998-06-06","1998-06-06","539280","121719","Numinbah Valley Environ. Ed. Centre","900","7083","Hanger (1998)","3461","Department of Environment, Science and Innovation","DES"
"161","152.2721956073","-27.9683959901","877","Petaurus breviceps sensu lato","861499","2004-05-15","2004-05-16","804348","South Dam","Dam south of Black Duck Creek, Glen Rock Station, SEQ.","500","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.38345354","-28.0492468586","877","Petaurus breviceps sensu lato","458713","1996-09-16","","452444","INCIDENTAL","Gap Creek West, approximately 1km west of Cunninghams Gap, Main Range National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"163","152.4016410798","-28.2742280323","877","Petaurus breviceps sensu lato","565117","2003-02-17","","551195","INCIDENTAL","Central Track, Killarney Section of Main Range National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"164","152.3472263117","-27.9813767393","877","Petaurus breviceps sensu lato","565123","2003-02-13","2003-02-17","551184","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra Forest Reserve, SEQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"165","152.684857","-26.623515","877","Petaurus breviceps sensu lato","1356834","2014-02-20","2014-02-21","1213088","QPWS Kenilworth","QPWS Kenilworth base and housing, Imbil State Forest, south of Kenilworth, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"166","152.646946041","-26.645819815","877","Petaurus breviceps sensu lato","1356714","2014-09-23","2014-09-25","1213080","Booloumba Ck Camp 3","Booloumba Creek Camping Area 3, Booloumba Creek Road, Conondale National Park, south of Kenilworth, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"167","151.7859444444","-28.6091111111","877","Petaurus breviceps sensu lato","1483185","2018-04-09","2018-04-10","1316342","Passchendaele SF 02","Passchendaele State Forest, south of Swipers Gully Fossicking Area, northwest of Stanthorpe, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"168","152.1196388888","-28.8919722222","877","Petaurus breviceps sensu lato","1418942","2013-09-27","2013-10-01","1256655","Currawong camp","The confluence of Specimen Gully and Dismal Swamp Creek and surrounds, Currawong property, Boonoo Boonoo, approximately 20km north of Tenterfield, NENSW","500","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"169","152.2680280112","-28.9210534178","877","Petaurus breviceps sensu lato","853906","2003-10-04","2003-10-04","797105","INCIDENTAL","Slaty Creek, Girard State Forest, NENSW.","100","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.39691551","-28.07340703","877","Petaurus breviceps sensu lato","502819","1993-12-01","1993-12-31","502360","54480","Spicers Gap study area","1800","1757","Hartley & Kikkawa (1994)","3461","Department of Environment, Science and Innovation","DES"
"171","152.43024824","-28.07340679","877","Petaurus breviceps sensu lato","502828","1993-12-01","1993-12-31","502369","54489","Near camp site, Spicers Gap","450","1757","Hartley & Kikkawa (1994)","3461","Department of Environment, Science and Innovation","DES"
"172","152.91022959","-26.84785051","877","Petaurus breviceps sensu lato","505105","1992-06-14","1992-06-14","510090","58940","Peachester area","1100","1769","Higgs (1992)","3461","Department of Environment, Science and Innovation","DES"
"173","152.46773032","-26.2150777","877","Petaurus breviceps sensu lato","494230","1975-01-01","1975-12-31","486681","31420","Hughes property, Widgee","1800","1813","Hughes & Hughes (1984)","3461","Department of Environment, Science and Innovation","DES"
"174","152.8699517062","-26.6989486406","877","Petaurus breviceps sensu lato","564715","1997-06-11","","550768","INCIDENTAL","The Narrows Road, playground and picnic area on dam edge, Baroon Pocket Dam, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"175","153.2294913567","-28.1268716367","877","Petaurus breviceps sensu lato","1027162","2007-07-31","","944123","INCIDENTAL","Numinbah State Forest Park, Nerang-Murwilliumbah Rd, Numinbah Forest reserve, Numinbah, SEQ","200","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"176","153.2727412857","-28.2280483517","877","Petaurus breviceps sensu lato","1027174","2007-10-18","2007-10-22","944135","INCIDENTAL","33 Banksia Rd, Springbrook National Park, Springbrook, SEQ","100","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"177","142.2677764254","-12.6537855117","877","Petaurus breviceps sensu lato","917419","2000-02-21","2000-02-25","853207","INCIDENTAL","Gravel Pit, Peninsula Development Rd","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"178","152.7869444444","-26.3402777777","877","Petaurus breviceps sensu lato","460230","2001-02-10","","453908","INCIDENTAL","Lot 7 Noakes Road Traveston","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"179","152.8541666666","-27.6930555555","877","Petaurus breviceps sensu lato","469608","2001-09-21","2001-09-21","461684","INCIDENTAL","White Rock Conservation Park","10","5533","Ipswich Team White Rock Survey - Sept 2001","1","Queensland Parks and Wildlife Service","QPWS"
"180","152.92606311","-26.89423922","877","Petaurus breviceps sensu lato","490946","1940-10-01","1940-10-31","493868","36075","Glasshouse Mountains district","5000","1959","Jack (1941)","3461","Department of Environment, Science and Innovation","DES"
"181","152.08441314","-27.23452247","877","Petaurus breviceps sensu lato","540125","1974-01-01","1974-12-31","541016","119975","Ironbark Field Stn, Lots 30V (1,2 )+121, Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"182","152.08441316","-27.23591135","877","Petaurus breviceps sensu lato","489496","1975-01-01","1975-12-31","492404","38667","St Peter's College land, NE of Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"183","153.10522242","-26.3900721","877","Petaurus breviceps sensu lato","493886","1974-02-01","1974-02-28","486260","32089","Noosa NP","1500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"184","152.0641666666","-27.2405555555","877","Petaurus breviceps sensu lato","573796","2000-08-31","","551877","Jan Holman's NatureSearch Records","Crows nest Shire","1000","7999","Jan Holman's NatureSearch Data","1","Queensland Parks and Wildlife Service","QPWS"
"185","152.4172609744","-28.0848159992","877","Petaurus breviceps sensu lato","1200738","2010-01-23","2010-01-23","1084051","INCIDENTAL","Along track at Spicers Gap, north-west of Governor's Chair carpark, Main Range National Park, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"186","152.059683482","-27.2294865372","877","Petaurus breviceps sensu lato","1200743","2010-04-02","2010-04-02","1084017","INCIDENTAL","Rocky Creek Nature Reserve, north of Crows Nest, SEQ.","25","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"187","152.7624375838","-27.328329753","877","Petaurus breviceps sensu lato","1355079","2012-11-16","2012-11-16","1211442","INCIDENTAL","Browns Road, crossing of walking track, Maiala section, D'Aguilar National Park, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"188","153.24689759","-27.64006855","877","Petaurus breviceps sensu lato","532434","1993-01-01","1993-01-31","528692","112277","Bayview Estate, Mt Cotton Rd","1500","6844","John Wilson & Partners (1993)","3461","Department of Environment, Science and Innovation","DES"
"189","152.60939934","-26.66507564","877","Petaurus breviceps sensu lato","492747","1988-01-01","1988-12-31","495166","33762","Conondale region-Fauna Study Area","8000","2008","Kehl & Corben (1991)","3461","Department of Environment, Science and Innovation","DES"
"190","152.88357029","-27.65812668","877","Petaurus breviceps sensu lato","532452","1993-11-01","1993-11-30","528710","112295","Lot 10, Brittains Rd, Bellbird Park","450","6881","Keilar Fox & McGhie (1994)","3461","Department of Environment, Science and Innovation","DES"
"191","152.72607131","-27.49423911","877","Petaurus breviceps sensu lato","496155","1990-10-10","1990-10-10","499044","44901","Camerons Scrub nr Ipswich","900","2026","Kinhill Cameron McNamara (1992)","3461","Department of Environment, Science and Innovation","DES"
"192","153.08438937","-26.3956279","877","Petaurus breviceps sensu lato","531814","1993-04-01","1993-04-30","529340","111656","Settlers Cove Resort, Banksia Ave, Noosa Heads","500","6708","Kinhill Cameron McNamara (1993)","3461","Department of Environment, Science and Innovation","DES"
"193","152.01775675","-28.16507593","877","Petaurus breviceps sensu lato","523325","1965-01-01","1965-12-31","521856","104593","Warwick Shire","40000","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"194","152.8427777766","-26.67333333","877","Petaurus breviceps sensu lato","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"195","152.7219444433","-27.7399999966","877","Petaurus breviceps sensu lato","927191","1999-01-01","1999-12-31","862894","180143","Purga wetland area","1000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"196","153.1419950488","-27.4860352081","877","Petaurus breviceps sensu lato","915396","2005-10-18","","851446","INCIDENTAL","Cnr New Cleveland and Ingleston Rds., Wakerley","100","8814","Lambert & Rehbein","1","Queensland Parks and Wildlife Service","QPWS"
"197","152.78023693","-27.47340547","877","Petaurus breviceps sensu lato","505278","1993-12-01","1993-12-31","509915","59113","Lake Manchester-Lightline Rd, BFP","900","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"198","152.90106543","-27.13173898","877","Petaurus breviceps sensu lato","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"199","152.34691538","-27.98174095","877","Petaurus breviceps sensu lato","541811","1993-03-13","1993-03-13","539338","121661","Goomburra SF Park","450","6636","Low (1994)","3461","Department of Environment, Science and Innovation","DES"
"200","153.1355177829","-28.2307500545","877","Petaurus breviceps sensu lato","1205335","1998-01-18","1998-01-23","908206","OReillys","OReillys Rainforest Retreat and immediate surrounds, adjacent to Lamington National Park, SEQ.","200","4825","Mammal Week incidental data","1","Queensland Parks and Wildlife Service","QPWS"
"201","153.1230455956","-28.2141390582","877","Petaurus breviceps sensu lato","1205336","1998-01-18","1998-01-23","1088052","Duck Creek Road 5","Duck Creek Road, at top entrance to Lukes Farm, adjacent to Lamington National Park, SEQ.","50","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"202","152.2822222222","-28.0213888888","877","Petaurus breviceps sensu lato","430788","2000-11-17","","423200","INCIDENTAL","Mandala, North Branch Road, Maryvale","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"203","152.2887420654","-28.0219821929","877","Petaurus breviceps sensu lato","460160","2001-05-19","","453871","INCIDENTAL","Mandala, North Branch Rd","150","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"204","152.2880277777","-28.0198888888","877","Petaurus breviceps sensu lato","461436","2001-08-19","","455000","INCIDENTAL","Mandala, North Branch Road, Maryvale","100","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"205","153.2491666666","-27.6319444444","877","Petaurus breviceps sensu lato","1015055","2007-03-04","2007-03-04","932816","<UNNAMED>","Mount Cotton, Brisbane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"206","153.2491666666","-27.6319444444","877","Petaurus breviceps sensu lato","1015147","2007-07-04","2007-07-04","932893","<UNNAMED>","Cornubia, Brisbane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"207","142.04826","-12.0594","877","Petaurus breviceps sensu lato","1343304","2013-05-25","","1201476","INCIDENTAL","GS04, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"208","152.650885","-26.645123","877","Petaurus breviceps sensu lato","1343379","2013-09-07","","1201488","INCIDENTAL","Booloumba Creek, Conondale National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"209","142.04445","-11.81752","877","Petaurus breviceps sensu lato","1342442","2014-11-06","","1201135","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"210","142.03227","-11.86024","877","Petaurus breviceps sensu lato","1342448","2014-11-06","","1201137","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"211","142.10067","-11.79727","877","Petaurus breviceps sensu lato","1342539","2014-11-08","","1201144","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"212","142.08713","-11.8033","877","Petaurus breviceps sensu lato","1342544","2014-11-08","","1201146","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"213","142.08764","-11.79738","877","Petaurus breviceps sensu lato","1342547","2014-11-08","","1201147","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"214","153.2169444444","-27.8552777777","877","Petaurus breviceps sensu lato","860108","2003-03-19","","802805","INCIDENTAL","Ecotrans - access by Upper Ormeau Rd","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"215","153.2169444444","-27.8552777777","877","Petaurus breviceps sensu lato","860109","2003-04-11","","802806","INCIDENTAL","near end of Upper Ormeau Rd","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"216","152.0994444444","-27.3336111111","877","Petaurus breviceps sensu lato","860145","2003-12-04","","802863","INCIDENTAL","Crows Nest NP - Perserverance Heights section","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"217","152.8166667","-27.6688889","877","Petaurus breviceps sensu lato","860165","2003-05-28","","802834","INCIDENTAL","near Swanbank Powerplant, Swanbank","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"218","152.7263888888","-27.5963888888","877","Petaurus breviceps sensu lato","971556","2005-07-12","2005-07-15","905109","INCIDENTAL","Workshops Rd., Brassall","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"219","152.86772882","-26.68174001","877","Petaurus breviceps sensu lato","492618","1974-08-26","1974-08-26","495028","33997","Kondalilla NP","900","2250","McDonald & Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"220","152.11774622","-27.26091103","877","Petaurus breviceps sensu lato","489282","1974-06-12","1974-06-12","492211","38956","Crows Nest NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"221","152.18857953","-27.36507691","877","Petaurus breviceps sensu lato","488475","1974-03-01","1974-03-31","491416","40394","Ravensbourne NP","1000","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"222","152.5010684","-26.74840953","877","Petaurus breviceps sensu lato","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"223","153.3799551051","-27.9100540684","877","Petaurus breviceps sensu lato","839986","2000-08-13","2000-09-30","789921","INCIDENTAL","Coombabah Lakelands [Fern Site]","250","8440","Melody Stoneham","1","Queensland Parks and Wildlife Service","QPWS"
"224","152.92606324","-26.91090586","877","Petaurus breviceps sensu lato","490900","1770-05-23","1985-12-31","493800","36279","Glasshouse Mts area","7000","2375","Milne & Burnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"225","153.2746940314","-28.2256563205","877","Petaurus breviceps sensu lato","853740","2004-01-11","2004-01-16","797117","INCIDENTAL","Mouses House Retreat, Springbrook Road, Springbrook, SEQ.","200","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"226","152.7844444444","-26.6841666666","877","Petaurus breviceps sensu lato","993679","2006-04-21","2006-04-22","913547","INCIDENTAL","Harrison Property Curramore Road Curramore Caloundra City","500","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"227","142.5649233295","-10.7693556865","877","Petaurus breviceps sensu lato","468504","1993-04-30","1993-04-30","460448","CSITE-46","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"228","143.332949323","-12.696160547","877","Petaurus breviceps sensu lato","468610","1993-10-17","1993-10-17","460468","CSITE-17","PORTLAND ROAD, 5.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"229","142.5309234624","-10.7010229086","877","Petaurus breviceps sensu lato","468454","1994-02-12","1994-02-12","460415","CSITE-53","0.3KM SW OF MOUNT BREMER","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"230","142.5317567544","-10.6920229632","877","Petaurus breviceps sensu lato","466084","1994-02-10","1994-02-10","458944","<UNNAMED>","PAJINKA LODGE GROUNDS, 0.5KM SOUTH OF CAPE YORK","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"231","142.5172570352","-10.7255227999","877","Petaurus breviceps sensu lato","467113","1993-04-25","1993-04-25","460996","<UNNAMED>","BAMAGA-PAJINKA ROAD, 4.4KM SSW OF CAPE YORK","500","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"232","142.5254235849","-10.7181894847","877","Petaurus breviceps sensu lato","467125","1993-04-22","1993-04-22","461015","<UNNAMED>","BAMAGA-PAJINKA ROAD, 3.6KM SSW OF CAPE YORK","500","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"233","153.2433018488","-28.2304779774","877","Petaurus breviceps sensu lato","869773","2004-10-27","","811960","INCIDENTAL","Natural Bridge section, Springbrook NP","250","8786","Natural Bridge Survey Records","3461","Department of Environment, Science and Innovation","DES"
"234","152.3420335751","-28.1131722188","877","Petaurus breviceps sensu lato","1032324","2007-05-12","","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"235","152.3392294303","-28.1105680399","877","Petaurus breviceps sensu lato","1032318","2007-05-08","2007-05-13","948861","Spicers Peak Nature Refuge Campsite and immediate surrounds","Spicers Peak Nature Refuge, campsite in souther section of property, on Freestone Creek South, junction of two tracks, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
