"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"167","151.6534029493","-28.1693875419","1508","Melithreptus brevirostris","1356933","2015-10-25","2015-10-25","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"168","151.652475561","-28.1759059329","1508","Melithreptus brevirostris","1041692","2002-08-14","2002-08-14","957979","Durikai misc 18","Thane Forest Camp (abandoned), beside Reedy Creek, Durikai State Forest, west of Warwick, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"169","151.6327541098","-28.221739393","1508","Melithreptus brevirostris","1041694","2002-08-14","2002-08-14","957978","Durikai misc 17","Western boundary track, near apiary site 35, northern section of Durikai State Forest, west of Warwick, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"170","151.652475561","-28.1759059329","1508","Melithreptus brevirostris","1075556","2008-09-21","2008-09-21","957979","Durikai misc 18","Thane Forest Camp (abandoned), beside Reedy Creek, Durikai State Forest, west of Warwick, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"171","151.652475561","-28.1759059329","1508","Melithreptus brevirostris","1356759","2014-06-27","2014-06-27","957979","Durikai misc 18","Thane Forest Camp (abandoned), beside Reedy Creek, Durikai State Forest, west of Warwick, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"172","151.652475561","-28.1759059329","1508","Melithreptus brevirostris","1442924","2017-09-19","2017-09-20","957979","Durikai misc 18","Thane Forest Camp (abandoned), beside Reedy Creek, Durikai State Forest, west of Warwick, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"173","151.6141429706","-28.1903506722","1508","Melithreptus brevirostris","1041543","2002-05-25","2002-05-25","957977","Durikai misc 16","Western boundary track, where it crosses the railway line, north-western section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"174","151.6408333667","-28.1780555632","1508","Melithreptus brevirostris","1200501","2011-10-07","2011-10-07","804330","Durikai dam 13","Dam in the head of Reedy Creek, between Cunningham Highway and railway line, near apiary site 9, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"175","151.6408333667","-28.1780555632","1508","Melithreptus brevirostris","1200552","2011-09-07","2011-09-07","804330","Durikai dam 13","Dam in the head of Reedy Creek, between Cunningham Highway and railway line, near apiary site 9, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"176","151.6408333667","-28.1780555632","1508","Melithreptus brevirostris","1428881","2017-07-26","2017-07-26","804330","Durikai dam 13","Dam in the head of Reedy Creek, between Cunningham Highway and railway line, near apiary site 9, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"177","151.6585965409","-28.2059006784","1508","Melithreptus brevirostris","861494","2004-07-31","2004-08-01","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"178","151.6585965409","-28.2059006784","1508","Melithreptus brevirostris","861505","2004-09-01","2004-09-01","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"179","151.6585965409","-28.2059006784","1508","Melithreptus brevirostris","914051","2005-02-17","2005-02-17","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"180","151.6585965409","-28.2059006784","1508","Melithreptus brevirostris","914052","2005-03-25","2005-03-27","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"181","151.6585965409","-28.2059006784","1508","Melithreptus brevirostris","940606","2004-09-19","2004-09-19","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"182","151.6585965409","-28.2059006784","1508","Melithreptus brevirostris","993671","2006-05-30","2006-05-31","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"183","151.6585965409","-28.2059006784","1508","Melithreptus brevirostris","996023","2006-09-20","2006-09-20","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"184","151.6585965409","-28.2059006784","1508","Melithreptus brevirostris","1010056","2007-03-15","2007-03-16","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"185","151.6585965409","-28.2059006784","1508","Melithreptus brevirostris","1010392","2006-11-10","2006-11-10","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"186","151.6585965409","-28.2059006784","1508","Melithreptus brevirostris","1017492","2007-08-26","2007-08-31","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"187","151.6585965409","-28.2059006784","1508","Melithreptus brevirostris","1017523","2007-08-04","2007-08-05","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"188","151.6585965409","-28.2059006784","1508","Melithreptus brevirostris","1017740","2007-10-14","2007-10-15","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"189","151.6585965409","-28.2059006784","1508","Melithreptus brevirostris","1041529","2000-04-24","2000-04-25","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"190","151.6585965409","-28.2059006784","1508","Melithreptus brevirostris","1041530","2001-05-18","2001-05-19","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"191","151.6585965409","-28.2059006784","1508","Melithreptus brevirostris","1041537","2001-08-04","2001-08-04","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"192","151.6585965409","-28.2059006784","1508","Melithreptus brevirostris","1041542","2002-05-24","2002-05-25","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"193","151.6585965409","-28.2059006784","1508","Melithreptus brevirostris","1041693","2002-08-14","2002-08-14","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"194","151.6585965409","-28.2059006784","1508","Melithreptus brevirostris","1041696","2003-05-23","2003-05-24","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"195","151.6585965409","-28.2059006784","1508","Melithreptus brevirostris","1041720","2008-04-03","2008-04-03","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"196","151.6585965409","-28.2059006784","1508","Melithreptus brevirostris","1061114","2008-05-27","2008-05-28","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"197","151.6585965409","-28.2059006784","1508","Melithreptus brevirostris","1075567","2008-08-04","2008-08-05","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"198","151.6585965409","-28.2059006784","1508","Melithreptus brevirostris","1075576","2008-09-19","2008-09-21","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"199","151.6585965409","-28.2059006784","1508","Melithreptus brevirostris","1076483","2008-11-06","2008-11-06","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"200","151.6585965409","-28.2059006784","1508","Melithreptus brevirostris","1076599","2008-11-28","2008-11-28","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"201","151.6585965409","-28.2059006784","1508","Melithreptus brevirostris","1186461","2011-02-25","2011-02-25","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"202","151.6585965409","-28.2059006784","1508","Melithreptus brevirostris","1196108","2011-09-06","2011-09-07","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"203","151.6585965409","-28.2059006784","1508","Melithreptus brevirostris","1200496","2011-10-06","2011-10-07","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"204","151.6585965409","-28.2059006784","1508","Melithreptus brevirostris","1200575","2012-02-10","","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"205","151.6585965409","-28.2059006784","1508","Melithreptus brevirostris","1205291","2012-03-02","2012-03-03","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"206","151.6585965409","-28.2059006784","1508","Melithreptus brevirostris","1276355","2013-06-23","2013-06-24","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"207","151.6585965409","-28.2059006784","1508","Melithreptus brevirostris","1276360","2013-04-10","2013-04-11","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"208","151.6585965409","-28.2059006784","1508","Melithreptus brevirostris","1356755","2014-06-26","2014-06-27","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"209","151.6585965409","-28.2059006784","1508","Melithreptus brevirostris","1356893","2015-10-24","2015-10-24","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"210","151.6585965409","-28.2059006784","1508","Melithreptus brevirostris","1418572","2016-10-19","2016-10-21","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"211","151.6585965409","-28.2059006784","1508","Melithreptus brevirostris","1494143","2018-07-31","2018-07-31","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"212","151.6585965409","-28.2059006784","1508","Melithreptus brevirostris","2118803","2023-04-25","2023-04-25","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"213","151.6436111111","-28.2544444444","1508","Melithreptus brevirostris","913984","2005-03-26","2005-03-26","850176","Durikai dam 03","Dam in the headwaters of Hunts Creek, between apiary sites 57 and 61, Durikai State Forest, west of Warwick, SEQ","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"214","151.6589832163","-28.2665129952","1508","Melithreptus brevirostris","913988","2005-03-27","2005-03-28","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"215","151.6589832163","-28.2665129952","1508","Melithreptus brevirostris","940609","2005-05-25","2005-05-26","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"216","151.6589832163","-28.2665129952","1508","Melithreptus brevirostris","995978","2006-09-19","2006-09-20","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"217","151.6962654666","-28.2881382357","1508","Melithreptus brevirostris","1017526","2007-08-25","2007-09-02","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"218","151.6962654666","-28.2881382357","1508","Melithreptus brevirostris","1887149","2019-03-02","2019-03-03","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"219","151.6474672382","-28.1708363284","1508","Melithreptus brevirostris","993673","2006-05-31","2006-05-31","913531","Durikai misc 03","Reedy Creek catchment, between Cunningham Highway and railway line, northern section Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"220","151.6113888888","-28.1955555555","1508","Melithreptus brevirostris","993674","2006-05-31","2006-05-31","913522","Durikai Dam 06","Dam on southern side of the Cunningham Highway, near apiary site 6, at the western edge of the northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"221","151.6113888888","-28.1955555555","1508","Melithreptus brevirostris","996024","2006-09-20","2006-09-20","913522","Durikai Dam 06","Dam on southern side of the Cunningham Highway, near apiary site 6, at the western edge of the northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"222","151.6474672382","-28.1708363284","1508","Melithreptus brevirostris","1017736","2007-10-14","2007-10-15","913531","Durikai misc 03","Reedy Creek catchment, between Cunningham Highway and railway line, northern section Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"223","151.6474672382","-28.1708363284","1508","Melithreptus brevirostris","1041705","2006-08-16","2006-08-16","913531","Durikai misc 03","Reedy Creek catchment, between Cunningham Highway and railway line, northern section Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"224","151.6474672382","-28.1708363284","1508","Melithreptus brevirostris","1442926","2017-09-20","2017-09-20","913531","Durikai misc 03","Reedy Creek catchment, between Cunningham Highway and railway line, northern section Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"225","151.5938096634","-28.2674552611","1508","Melithreptus brevirostris","1017697","2007-08-30","2007-08-30","935119","Durikai dam 11","Dam in headwaters of Middle Creek, beside Rockdale Road, between apiary site 82 and 87, western section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"226","151.6616666666","-28.2402777777","1508","Melithreptus brevirostris","1041716","2008-04-03","2008-04-03","935120","Durikai misc 12","Waterholes in the headwaters of Hunts Creek, near apiary site 56, central section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"227","151.5938096634","-28.2674552611","1508","Melithreptus brevirostris","1061110","2008-05-27","2008-05-27","935119","Durikai dam 11","Dam in headwaters of Middle Creek, beside Rockdale Road, between apiary site 82 and 87, western section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"228","151.5938096634","-28.2674552611","1508","Melithreptus brevirostris","1200551","2011-09-06","2011-09-06","935119","Durikai dam 11","Dam in headwaters of Middle Creek, beside Rockdale Road, between apiary site 82 and 87, western section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"229","151.5447222222","-28.2677777777","1508","Melithreptus brevirostris","1061108","2008-05-27","2008-05-27","933069","Durikai dam 09","Dam in headwaters of Canal Creek, south of Burrabaranga Road, near apiary site 33, western end of Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"230","151.5447222222","-28.2677777777","1508","Melithreptus brevirostris","1200558","2011-09-06","2011-09-06","933069","Durikai dam 09","Dam in headwaters of Canal Creek, south of Burrabaranga Road, near apiary site 33, western end of Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"231","151.21742735","-28.4240374969","1508","Melithreptus brevirostris","1017739","2007-08-28","2007-08-28","935109","Cool Dam 01","Coolmunda Dam, picnic area number 1, near dam wall, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"232","151.7218368149","-28.3240764114","1508","Melithreptus brevirostris","1017519","2007-08-04","2007-08-04","933070","Durikai dam 10","Dam in headwaters of Mountain Station Creek, near apiary site 96, southern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"233","151.7218368149","-28.3240764114","1508","Melithreptus brevirostris","1017659","2007-09-01","2007-09-01","933070","Durikai dam 10","Dam in headwaters of Mountain Station Creek, near apiary site 96, southern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"234","151.7246666972","-28.3160068941","1508","Melithreptus brevirostris","1017660","2007-09-01","2007-09-01","933071","Durikai misc 05","Waterhole in headwaters of Mountain Station Creek, near apiary site 45, beside main southern access road, southern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"235","151.7063888888","-28.2888888888","1508","Melithreptus brevirostris","1017489","2007-08-26","2007-08-26","935114","Durikai misc 09","Mountain Maid Road, just inside the northern boundary of Durikai State Forest, in the headwaters of Thane Creek, central section of Durikai State Forest, west of Warwick, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"236","151.685016914","-28.2451225577","1508","Melithreptus brevirostris","1442940","2017-09-20","2017-09-20","935115","Thane Ck 01","Thane Creek crossing, Cleary Lane, adjacent to Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"237","151.6728740634","-28.2511967844","1508","Melithreptus brevirostris","1075575","2008-09-19","2008-09-19","957982","Durikai dam 12","Dam in small gully beside Thane Creek, near apiary site 99, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"238","151.6728740634","-28.2511967844","1508","Melithreptus brevirostris","1494144","2018-07-31","2018-07-31","957982","Durikai dam 12","Dam in small gully beside Thane Creek, near apiary site 99, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"239","151.7048304886","-28.3856959685","1508","Melithreptus brevirostris","1061119","2008-05-28","2008-05-28","957161","Durikai misc 20","Apiary site 108, beside the rabbitt fence, Herries Range, southern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"240","151.7132373456","-28.411263677","1508","Melithreptus brevirostris","1061201","2008-05-27","2008-05-28","961253","Durikai misc 22","Southern boundary of Durikai State Forest, west of Warwick, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"241","151.5399436866","-28.4701736507","1508","Melithreptus brevirostris","1076482","2008-11-06","2008-11-06","974509","MacIntyre SF 01","Junction of two major drainages, MacIntyre State Forest, south of Gore, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"242","151.3655555555","-28.49","1508","Melithreptus brevirostris","1186434","2011-02-23","2011-02-23","1071534","Terrica 01","South of Terrica State Forest, south-east of Inglewood, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"243","151.7233333333","-28.0858333333","1508","Melithreptus brevirostris","1186443","2011-02-25","2011-02-25","1071517","Talgai SF 01","Central section of Talgai State Forest, south-east of Leyburn, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"244","151.5616666666","-28.2708333333","1508","Melithreptus brevirostris","1196113","2011-09-06","2011-09-06","1080208","Durikai dam 14","Dam in headwaters of Canal Creek, east of Carbean Road, western section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"245","145.60798989","-27.9871021","1508","Melithreptus brevirostris","1265016","2012-10-22","2012-10-25","1138937","Bowra HS","Bowra Homestead and sourrounds, northwest of Cunnamulla, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"246","145.57778528","-27.96255612","1508","Melithreptus brevirostris","1265017","2012-10-23","2012-10-24","1138936","Sawpit Waterhole","Sawpit Waterhole, Bowra property, northwest of Cunnamulla, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"247","151.656232466","-28.1874666929","1508","Melithreptus brevirostris","1205283","2012-03-02","2012-03-03","1088061","Durikai dam 15","Dam in the headwaters of Reedy Creek, at apiary site 2, 1.6km south of Cunningham Highway, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"248","151.656232466","-28.1874666929","1508","Melithreptus brevirostris","1442925","2017-09-19","2017-09-20","1088061","Durikai dam 15","Dam in the headwaters of Reedy Creek, at apiary site 2, 1.6km south of Cunningham Highway, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"249","151.20083104","-28.59771403","1508","Melithreptus brevirostris","1265084","2013-03-13","2013-03-13","1139040","Greenup 03","North-western corner of Greenup State Forest, north of Texas, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"250","151.6338888888","-28.2061944444","1508","Melithreptus brevirostris","1356894","2015-10-24","2015-10-24","1213019","Durikai dam 16","Dam in the headwaters of Reedy Creek, near apiary site 13 (between apiary sites 3 and 10), northern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"251","151.6406388888","-28.2436666666","1508","Melithreptus brevirostris","1356930","2015-10-24","2015-10-25","1213020","Durikai dam 17","Dam in the headwaters of Hunts Creek, near apiary site 49, central section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"252","151.6406388888","-28.2436666666","1508","Melithreptus brevirostris","1382941","2016-01-23","2016-01-24","1213020","Durikai dam 17","Dam in the headwaters of Hunts Creek, near apiary site 49, central section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"253","151.6338888888","-28.2061944444","1508","Melithreptus brevirostris","1418584","2016-10-19","2016-10-19","1213019","Durikai dam 16","Dam in the headwaters of Reedy Creek, near apiary site 13 (between apiary sites 3 and 10), northern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
