"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","151.97245407","-25.16758272","15835","Acmella grandiflora var. brachyglossa","1755714","2004-04-18","2004-04-18","1531782","<UNNAMED>","Perry River, Walla Rd, S of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.14695017","-18.11096375","15835","Acmella grandiflora var. brachyglossa","1758676","1999-05-11","1999-05-11","1523576","<UNNAMED>","Kent Holdings approximately 3.5km west of the road from Mt Garnet to Minnamoolka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.09061236","-14.91297945","15835","Acmella grandiflora var. brachyglossa","1758686","2000-05-22","2000-05-22","1565695","<UNNAMED>","Lakefield National Park, near Kennedy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.37889111","-17.60957671","15835","Acmella grandiflora var. brachyglossa","1758889","2000-12-11","2000-12-11","1550979","<UNNAMED>","Kennedy Highway approx 13km W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.5208673","-18.25586917","15835","Acmella grandiflora var. brachyglossa","1758903","2001-03-21","2001-03-21","1568356","<UNNAMED>","Undara National Park, headwaters of Twelve Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.22335806","-19.50402284","15835","Acmella grandiflora var. brachyglossa","1759501","2001-10-15","2001-10-15","1521248","<UNNAMED>","Black Swamp Spring, Blackbraes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.5308414368","-18.2317755382","15835","Acmella grandiflora var. brachyglossa","1761647","2001-04-09","2001-04-09","1549363","<UNNAMED>","About 1.5km due SW of Blencoe Falls, overlooking the Herbert River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.95917515","-17.79319066","15835","Acmella grandiflora var. brachyglossa","1763871","2000-02-26","2000-02-26","1539419","<UNNAMED>","Barwidgi Road, S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","139.34423896","-17.88377696","15835","Acmella grandiflora var. brachyglossa","1765647","2000-05-31","2000-05-31","1556080","<UNNAMED>","Approx 500m S of Beames Brook on Burketown to Camooweal Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.00722338","-15.29347767","15835","Acmella grandiflora var. brachyglossa","1768585","1998-07-07","1998-07-07","1558931","<UNNAMED>","Lily Creek, 18.1km SE of Hann River on Laura-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.09773936","-25.04563898","15835","Acmella grandiflora var. brachyglossa","1769643","1998-12-10","1998-12-10","1535467","<UNNAMED>","Bunyip Hole Rd, S of Mulgildie (GPS 25 02 50 151 05 48)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.08109979","-14.97069832","15835","Acmella grandiflora var. brachyglossa","1774606","1996-07-02","1996-07-02","1562123","<UNNAMED>","Starcke NP (GPS 14 58 02 145 04 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.2384581512","-19.5281521007","15835","Acmella grandiflora var. brachyglossa","1775952","2003-03-26","2003-03-26","1544442","<UNNAMED>","Blackbraes National Park, 1.9km N of BB turnoff, 0.2km W of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.0843943145","-27.4150693506","15835","Acmella grandiflora var. brachyglossa","1775989","2003-08-10","2003-08-10","1523097","<UNNAMED>","Boondall Wetlands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.2859520296","-21.8595691511","15835","Acmella grandiflora var. brachyglossa","1780945","2003-05-26","2003-05-26","1570424","<UNNAMED>","15km WNW of Carmila, Central Queensland Coast Bioregion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.60939323","-24.30675232","15835","Acmella grandiflora var. brachyglossa","1781354","2001-04-19","2001-04-19","1555606","<UNNAMED>","'Shirley', woodland on way to waterfall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.9725475224","-26.1406803524","15835","Acmella grandiflora var. brachyglossa","1781536","2002-03-31","2002-03-31","1536981","<UNNAMED>","Como State Forest, N of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.4266456613","-23.0575977353","15835","Acmella grandiflora var. brachyglossa","1785230","1998-11-26","1998-11-26","1565753","<UNNAMED>","Mackenzie River - Fitzroy Development Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.7238846099","-19.6470621457","15835","Acmella grandiflora var. brachyglossa","1795763","2005-06-09","2005-06-09","1606741","<UNNAMED>","Edge of Mt Ellenvale State Forest, ca. 45km south of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.1880551679","-17.2370785977","15835","Acmella grandiflora var. brachyglossa","1809555","2006-05-05","2006-05-05","1629967","<UNNAMED>","Stannary Hills, 11km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.77692228","-23.73258846","15835","Acmella grandiflora var. brachyglossa","1814712","2004-11-09","2004-11-09","1588505","<UNNAMED>","Dawson River crossing, 12km by road E of Duaringa along Aroona Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.5673009762","-16.9923666716","15835","Acmella grandiflora var. brachyglossa","1815705","2006-05-09","2006-05-09","1594813","<UNNAMED>","5.2km E of Kennedy Highway at entrance to Davies Creek National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.00111111","-13.12027778","15835","Acmella grandiflora var. brachyglossa","1821757","2007-06-01","2007-06-01","1590257","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.41469444","-17.19183333","15835","Acmella grandiflora var. brachyglossa","1825009","2008-04-24","2008-04-24","1614555","<UNNAMED>","Herberton Range near topo 967 NW of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.2522193225","-16.9162467192","15835","Acmella grandiflora var. brachyglossa","1830206","2006-05-08","2006-05-08","1637895","<UNNAMED>","Hann Tableland, southern end, track to Radar Tower Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.4525","-24.39388889","15835","Acmella grandiflora var. brachyglossa","1831329","2005-02-15","2005-02-15","1600100","<UNNAMED>","Albinia Downs National Park, NW of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.9425022728","-15.2714843011","15835","Acmella grandiflora var. brachyglossa","1835846","2010-04-30","2010-04-30","1611570","<UNNAMED>","Bridge Creek Holding, S of Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.6411111111","-19.2558333333","15835","Acmella grandiflora var. brachyglossa","1836271","2007-03-17","2007-03-17","1580866","<UNNAMED>","12 Annaville Road, Jensen, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.3473560586","-17.9177922446","15835","Acmella grandiflora var. brachyglossa","1838798","2009-05-16","2009-05-16","1626117","<UNNAMED>","Yourka Station, south-east of Innot Hot Springs, North Queensland. ATH101.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.5263888889","-20.8175","15835","Acmella grandiflora var. brachyglossa","1848356","2010-11-29","2010-11-29","1619682","<UNNAMED>","Range Road, Cathu State Forest, S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.7111838642","-27.7364090455","15835","Acmella grandiflora var. brachyglossa","1855546","2015-02-18","2015-02-18","1655537","<UNNAMED>","Middle Rd, Purga Reserve, Ipswich City Council, SW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","147.98955651","-22.70482167","15835","Acmella grandiflora var. brachyglossa","1857167","2011-10-06","2011-10-06","1649266","<UNNAMED>","Huntley Station c. 4km West of Peak Downs National Park and 35km East of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.2058632537","-22.9695993856","15835","Acmella grandiflora var. brachyglossa","1858076","2014-05-10","2014-05-10","1647803","<UNNAMED>","The Springs, SW corner of the property, 9.3km WSW of old homestead site, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.26877778","-27.64886111","15835","Acmella grandiflora var. brachyglossa","1859419","2014-06-18","2014-06-18","1650248","<UNNAMED>","Bayview Conservation Park, 3km SE of Mt Cotton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.625","-27.675","15835","Acmella grandiflora var. brachyglossa","1862879","1999-03-14","1999-03-14","1644637","<UNNAMED>","Ebenezer Road, Ebenezer, about 5km SE of Rosewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.0083333333","-26.2416666667","15835","Acmella grandiflora var. brachyglossa","1862889","1986-03-23","1986-03-23","1651300","<UNNAMED>","Cooloola National Park, off Como Scarp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.2292912752","-22.8726459641","15835","Acmella grandiflora var. brachyglossa","1868585","2014-05-10","2014-05-10","1654018","<UNNAMED>","'The Springs', c. 7km WSW of old homestead site, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.2483333333","-22.8613888889","15835","Acmella grandiflora var. brachyglossa","1868772","2014-05-10","2014-05-10","1647576","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.09172222","-14.90930556","15835","Acmella grandiflora var. brachyglossa","1869465","2012-09-11","2012-09-11","1646030","<UNNAMED>","2km SE of 12 mile yards on Munburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","149.03982612","-21.18973134","15835","Acmella grandiflora var. brachyglossa","1871787","2005-08-22","2005-08-22","1663621","<UNNAMED>","Ex Mackay Regional Botanic Gardens Living Collection, original propagation material ex Walkerston Homebush Road near Palmyra Drag Strip, Walkerston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.489625284","-24.4886851595","15835","Acmella grandiflora var. brachyglossa","1879658","2013-03-01","2013-03-31","1664137","<UNNAMED>","Albinia NP/CP near Rolleston on Rolleston to Springsure Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.1094476903","-19.8067884999","15835","Acmella grandiflora var. brachyglossa","1887386","1981-07-07","1981-07-07","1672118","<UNNAMED>","Towards foot of Mt. Keelbottom near junction of Keelbottom Creek and Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.5093960775","-24.8734182003","15835","Acmella grandiflora var. brachyglossa","1888964","1995-03-21","1995-03-21","1673356","<UNNAMED>","Headwaters of Burnett River, Bania SF, N of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.9177355043","-27.2484064325","15835","Acmella grandiflora var. brachyglossa","1889248","1888-05-24","1888-05-24","1673926","<UNNAMED>","Strathpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.2408510143","-22.0909473599","15835","Acmella grandiflora var. brachyglossa","1890088","1998-02-03","1998-02-03","1674848","<UNNAMED>","Doongmabulla NW of Clermont (GPS 22 05 33 146 14 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.8981472222","-22.1050277778","15835","Acmella grandiflora var. brachyglossa","1890803","2017-09-14","2017-09-14","1675118","<UNNAMED>","3km NW off Saltbush Park Rd. Lotus Creek, Qld 4705.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.009387098","-26.473402815","15835","Acmella grandiflora var. brachyglossa","1891651","1990-10-19","1990-10-19","1676367","<UNNAMED>","Mount Emu road, about 3km W of Doonan Bridge, 9km W of Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.009432944","-22.6734371781","15835","Acmella grandiflora var. brachyglossa","1891771","1997-04-17","1997-04-17","1676368","<UNNAMED>","Lords Table Mtn 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","139.66027778","-17.91611111","15835","Acmella grandiflora var. brachyglossa","1893861","2003-05-09","2003-05-09","1687452","<UNNAMED>","22km S of Burketown (Gulf Site 238).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","142.15944444","-10.56944444","15835","Acmella grandiflora var. brachyglossa","1895279","2006-03-14","2006-03-14","1699152","<UNNAMED>","Goods Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","143.31194444","-13.70944444","15835","Acmella grandiflora var. brachyglossa","1895961","2006-09-04","2006-09-04","1685920","<UNNAMED>","Weather Station clearing, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.6366666667","-14.5566666667","15835","Acmella grandiflora var. brachyglossa","1896542","2011-06-16","2011-06-16","1692599","<UNNAMED>","Altanmoui Range Section, Cape Melville NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.4388888889","-14.3041666667","15835","Acmella grandiflora var. brachyglossa","1897218","2006-10-25","2006-10-25","1702128","<UNNAMED>","Cape Melville National Park, drainage of Muck River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.73444444","-18.60444444","15835","Acmella grandiflora var. brachyglossa","1897479","2004-04-29","2004-04-29","1691214","<UNNAMED>","Newcastle Range, Forsayth - Einasleigh road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.20638889","-19.53555556","15835","Acmella grandiflora var. brachyglossa","1898737","2010-12-11","2010-12-11","1683598","<UNNAMED>","Blackbraes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","143.67555556","-14.44666667","15835","Acmella grandiflora var. brachyglossa","1901301","2013-06-19","2013-06-19","1691922","<UNNAMED>","Lama Lama NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.0061111111","-15.3002777778","15835","Acmella grandiflora var. brachyglossa","1901626","2004-02-21","2004-02-21","1693213","<UNNAMED>","Near Isabella Falls, Battlecamp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.2556974","-16.59770201","15835","Acmella grandiflora var. brachyglossa","1902418","2007-04-22","2007-04-22","1692754","<UNNAMED>","12km NW of Mount Molloy, Gnana Kukul trail, slopes of Mt Lewis/Fraser, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.9445861","-15.27161186","15835","Acmella grandiflora var. brachyglossa","1904655","2010-05-06","2010-05-06","1705795","<UNNAMED>","Bridge Creek Holding (proposed National Park); S of Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","143.6775","-18.5777777778","15835","Acmella grandiflora var. brachyglossa","1904657","2011-02-16","2011-02-16","1693449","<UNNAMED>","9.1km along Einasleigh road from Forsayth pub, Mt Talbot turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","143.1916","-12.64748333","15835","Acmella grandiflora var. brachyglossa","1909811","2004-07-17","2004-07-17","1693585","<UNNAMED>","Top of Mt Nelson, Janet Range, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.4579","-17.18215","15835","Acmella grandiflora var. brachyglossa","1916518","2006-01-05","2006-01-05","1697826","<UNNAMED>","Rocky Creek, between Walkamin and Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.13416667","-18.25166667","15835","Acmella grandiflora var. brachyglossa","1916680","2008-10-07","2008-10-07","1698092","<UNNAMED>","Glen Harding Property, SE of Homestead, Leichhardt Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","143.7408333333","-18.6058333333","15835","Acmella grandiflora var. brachyglossa","1918756","2005-03-06","2005-03-06","1686877","<UNNAMED>","3km by road W of Wirra Wirra Siding, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.22167774","-16.55816944","15835","Acmella grandiflora var. brachyglossa","1919750","2006-05-23","2006-05-23","1702583","<UNNAMED>","9km ESE of Mt Carbine, off East Mary Farms Rd, Brooklyn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","143.1347222222","-13.165","15835","Acmella grandiflora var. brachyglossa","1921583","2014-05-01","2014-05-01","1705960","<UNNAMED>","Orchid Creek Station, Dingo Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.623149","-17.058023","15835","Acmella grandiflora var. brachyglossa","1921873","2005-07-22","2005-07-22","1685990","<UNNAMED>","Beside Walsh River, 2km E of Fishermans Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.37544406","-17.44763415","15835","Acmella grandiflora var. brachyglossa","1924469","2001-01-28","2001-01-28","1707972","<UNNAMED>","5km SSW of Wondecla, near Herberton - near Wild River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","146.1802810237","-19.5195662777","15835","Acmella grandiflora var. brachyglossa","1925136","2001-08-13","2001-08-13","1708378","<UNNAMED>","Pall Mall Spring, Dotswood, NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.44251029","-19.68002862","15835","Acmella grandiflora var. brachyglossa","1925456","2003-04-12","2003-04-12","1710540","<UNNAMED>","Amelia Downs Station, 0.3km S along Amelia-Bluff fence, 200m W of fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.8094478833","-18.856792442","15835","Acmella grandiflora var. brachyglossa","1925609","1992-04-02","1992-04-02","1709418","<UNNAMED>","Mount Fox, 70km SW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","143.0505555556","-21.3838888889","15835","Acmella grandiflora var. brachyglossa","1925849","2009-03-28","2009-03-28","1709464","<UNNAMED>","Cassilis, S of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","147.41776604","-19.58178162","15835","Acmella grandiflora var. brachyglossa","1927572","1935-03-28","1935-03-28","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.2094440568","-17.4234674866","15835","Acmella grandiflora var. brachyglossa","1928439","1962-06-02","1962-06-02","1711274","<UNNAMED>","Upper Emu Creek, south of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.2527777778","-15.4597222222","15835","Acmella grandiflora var. brachyglossa","1929454","1770-06-17","1770-08-03","1712009","<UNNAMED>","Endeavour River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.4427773902","-17.1234674866","15835","Acmella grandiflora var. brachyglossa","1932391","1991-11-25","1991-11-25","1712911","<UNNAMED>","Walkamin Jump-Up, between Mareeba and Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.2511107235","-17.2484674866","15835","Acmella grandiflora var. brachyglossa","1932508","1908-01-01","1908-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","153.0844031948","-28.24840053","15835","Acmella grandiflora var. brachyglossa","1932835","1971-04-17","1971-04-17","1712661","<UNNAMED>","Connondale Top, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","144.8455559441","-15.6358898361","15835","Acmella grandiflora var. brachyglossa","1932914","2017-03-14","2017-03-14","1716807","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","150.71","-22.66","15835","Acmella grandiflora var. brachyglossa","1933774","2011-04-14","2011-04-14","1712256","<UNNAMED>","Seahound Road, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","146.1761088751","-18.6567893386","15835","Acmella grandiflora var. brachyglossa","1934613","1996-02-23","1996-02-23","1714555","<UNNAMED>","VCL Lot 45, adjacent to Ingham Airport reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.9177399921","-27.5817384219","15835","Acmella grandiflora var. brachyglossa","1941574","1889-06-29","1889-06-29","1714244","<UNNAMED>","Indooroopilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.3427773902","-17.3901341533","15835","Acmella grandiflora var. brachyglossa","1942632","1980-03-29","1980-03-29","1708068","<UNNAMED>","Baal Gammon Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","153.25106098","-27.41506935","15835","Acmella grandiflora var. brachyglossa","1944475","1916-03-17","1916-03-17","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","144.7511168259","-17.4151360325","15835","Acmella grandiflora var. brachyglossa","1945043","1770-04-19","2000-11-07","1709948","<UNNAMED>","Almaden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.7511229166","-18.0817997722","15835","Acmella grandiflora var. brachyglossa","1945754","1960-12-23","1960-12-23","1448364","<UNNAMED>","St Ronans Station, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","148.5844152086","-20.4151062839","15835","Acmella grandiflora var. brachyglossa","1948495","1919-12-15","1919-12-15","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","153.08439042","-26.74840307","15835","Acmella grandiflora var. brachyglossa","1948890","1932-08-24","1932-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","153.0593904203","-26.5067363987","15835","Acmella grandiflora var. brachyglossa","1956749","1993-12-27","1993-12-27","1707888","<UNNAMED>","Doonan Creek swamp, 5km west of Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","144.2511635576","-23.4151257889","15835","Acmella grandiflora var. brachyglossa","1958348","1913-10-01","1913-10-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.2511107235","-17.2484674866","15835","Acmella grandiflora var. brachyglossa","1958541","1962-06-01","1962-06-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","142.5730555556","-13.2675","15835","Acmella grandiflora var. brachyglossa","1968922","2010-07-22","2010-07-22","1726067","<UNNAMED>","Piccaninny Creek, Piccaninny Plain, Australian Wildlife Conservancy Estate.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","150.2106659942","-22.7460627394","15835","Acmella grandiflora var. brachyglossa","1968940","2011-04-10","2011-04-10","1725994","<UNNAMED>","Shoalwater Bay Training area. near western boundary. Site number 17.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","150.6826944444","-22.6030833333","15835","Acmella grandiflora var. brachyglossa","2022781","2018-04-21","2018-04-21","1752485","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Freshwater Sector, ca 800m N of Light Me Pipe Gap on the Clinton Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","150.5435555556","-22.7701666667","15835","Acmella grandiflora var. brachyglossa","2059362","2017-11-30","2017-11-30","1780181","<UNNAMED>","Shoalwater Bay Training Area, Razorback sector, Brown Route.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.3258333","-18.2425","15835","Acmella grandiflora var. brachyglossa","2062233","2002-09-01","2002-09-01","1782536","<UNNAMED>","Princess Hills section of Lumholtz NP. 314km by road NNW of Charters Towers. Herbert River 1km from western boundary of park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
