"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","148.85384436","-26.34930726","15391","Eragrostis cilianensis","1923805","2003-04-20","2003-04-20","1687879","<UNNAMED>","Bungi Shire, Brigalow Bioregion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.56055556","-18.22611111","15391","Eragrostis cilianensis","1923907","2007-12-30","2007-12-30","1704335","<UNNAMED>","Undara National Park, Ironpot Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.5844066587","-27.5817384219","15391","Eragrostis cilianensis","1925289","1913-05-01","1913-05-31","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","139.4178656637","-20.7484954579","15391","Eragrostis cilianensis","1925729","1931-02-09","1931-02-09","1709038","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.2511609336","-26.4151100493","15391","Eragrostis cilianensis","1926664","1770-04-19","2000-11-07","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.2511325494","-20.5817957755","15391","Eragrostis cilianensis","1927098","1931-02-02","1931-02-02","1709035","<UNNAMED>","Warrigal, Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.17560007","-28.68621168","15391","Eragrostis cilianensis","1927226","2001-12-08","2001-12-08","1707851","<UNNAMED>","13km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","147.85248363","-20.48749965","15391","Eragrostis cilianensis","1927460","2010-03-04","2010-03-04","1707575","<UNNAMED>","6.5km north of Collinsville, between Bowen Development Road and Bowen-Collinsville railway tracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.2094440568","-17.4234674866","15391","Eragrostis cilianensis","1928439","1962-06-02","1962-06-02","1711274","<UNNAMED>","Upper Emu Creek, south of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.9177709855","-19.2484521039","15391","Eragrostis cilianensis","1928440","1918-02-11","1918-02-11","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.5844080937","-24.4150851123","15391","Eragrostis cilianensis","1928445","1931-03-01","1931-03-31","1712065","<UNNAMED>","Biloela","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.0844691736","-19.7484672825","15391","Eragrostis cilianensis","1928492","1931-02-14","1931-02-14","1711475","<UNNAMED>","Chudleigh Park Station, 110 miles North of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.7511814894","-27.581782584","15391","Eragrostis cilianensis","1928524","1931-01-05","1931-01-05","1711216","<UNNAMED>","Coongoola, between Charleville and Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.8219222825","-23.9928662385","15391","Eragrostis cilianensis","1928576","2004-11-05","2004-11-05","1711268","<UNNAMED>","Duaringa Shire, 27.6km NW of Baralaba on Duaringa-Baralaba Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.7262519","-27.35141397","15391","Eragrostis cilianensis","1928583","2008-03-06","2008-03-06","1711297","<UNNAMED>","Along Acland-Sabine road, 100-200m W of junction with Oakey-Cooyar road (Rt 68).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","147.9394296075","-20.7514977671","15391","Eragrostis cilianensis","1928589","2006-03-29","2006-03-29","1711672","<UNNAMED>","Bowen Shire, Emu Plains Road, 25km SE of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.4177500067","-26.4150849613","15391","Eragrostis cilianensis","1928612","1974-02-12","1974-02-12","1711362","<UNNAMED>","Chapingah via Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.4227777778","-22.13","15391","Eragrostis cilianensis","1928633","2004-03-31","2004-03-31","1711133","<UNNAMED>","Corinda, c. 100km N of Aramac (DEU site 534).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.0844346172","-26.2484211263","15391","Eragrostis cilianensis","1928702","1959-04-14","1959-04-14","1711834","<UNNAMED>","Downfall Creek, ca 11 miles south of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.917807332","-24.915109035","15391","Eragrostis cilianensis","1928703","1960-11-01","1960-11-30","1676560","<UNNAMED>","Mount Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.6761229166","-18.2234664389","15391","Eragrostis cilianensis","1928707","1989-05-15","1989-05-15","1712064","<UNNAMED>","Yaramulla Homestead, 250 metres from barracks, Einasleigh Uplands Vegetation Study site EU 289.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.7511724582","-28.2484438245","15391","Eragrostis cilianensis","1928708","1934-12-17","1934-12-17","1711837","<UNNAMED>","Old Bendee Downs homestead, west of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.2261556294","-28.6401005656","15391","Eragrostis cilianensis","1928727","1982-05-05","1982-05-05","1711650","<UNNAMED>","9km south of Dirranbandi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.77478574","-24.88336144","15391","Eragrostis cilianensis","1928745","2010-04-14","2010-04-14","1712106","<UNNAMED>","Cottage Yard - Idalia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.9427939736","-26.5900980309","15391","Eragrostis cilianensis","1928758","1991-03-27","1991-03-27","1711884","<UNNAMED>","Blyth Creek, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.084426478","-27.0817503741","15391","Eragrostis cilianensis","1928773","1931-01-07","1931-01-07","1711960","<UNNAMED>","Macalister","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.5395972222","-24.2484527778","15391","Eragrostis cilianensis","1928803","2010-04-05","2010-04-05","1711377","<UNNAMED>","17km north of Biloela, in Jemena gas pipeline corridor, just to west of Dawson Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.417785857","-20.0817881592","15391","Eragrostis cilianensis","1928863","1931-01-30","1931-01-30","1712061","<UNNAMED>","Near junction of Broughton and Burdekin Rivers near Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.2510886993","-20.081776053","15391","Eragrostis cilianensis","1928864","1770-04-19","2000-11-07","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.5260750937","-24.4067514456","15391","Eragrostis cilianensis","1928894","1947-10-24","1947-10-24","1711905","<UNNAMED>","Biloela","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.07719519","-24.9475808","15391","Eragrostis cilianensis","1928920","2004-11-03","2004-11-03","1711817","<UNNAMED>","Theodore, Castle Creek next to Alan Holmes Bridge. Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.5661109507","-24.5367559411","15391","Eragrostis cilianensis","1928976","1996-02-12","1996-02-12","1711784","<UNNAMED>","Rolleston/Carnarvon Road, 10.2km S of Rolleston (GPS 24 32 18 148 33 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.82501206","-24.83839825","15391","Eragrostis cilianensis","1928981","2010-04-14","2010-04-14","1711908","<UNNAMED>","Idalia. Chucksters Bore Dam wall on N side of water (W7).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.9177677231","-23.5817626352","15391","Eragrostis cilianensis","1929015","1931-02-26","1931-02-26","1712013","<UNNAMED>","Rangal","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","147.7544590707","-24.8081567535","15391","Eragrostis cilianensis","1929052","2001-03-10","2001-03-10","1711365","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.0516666667","-19.2258333333","15391","Eragrostis cilianensis","1929064","2004-03-21","2004-03-21","1711661","<UNNAMED>","C. 15km S of Taravale Homestead, c. 90km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.4822222222","-20.6811111111","15391","Eragrostis cilianensis","1929129","1931-02-05","1931-02-05","1711428","<UNNAMED>","Near Nonda railway station, between Hughenden and Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","141.5011528619","-17.4984836078","15391","Eragrostis cilianensis","1929154","1954-03-08","1954-03-08","1708201","<UNNAMED>","Near Normanton township.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","147.1783798718","-23.4800827246","15391","Eragrostis cilianensis","1929205","1999-05-21","1999-05-21","1711995","<UNNAMED>","'Pebbly Creek', 20km NE of Drummond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.04553407","-25.08008325","15391","Eragrostis cilianensis","1929229","1997-05-11","1997-05-11","1711201","<UNNAMED>","Area about 20km S of Theodore on west side of Leichhardt Hwy (GPS 25 04 54 150 02 40) Cracow 8947-018227.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","147.83582132","-21.2728851113","15391","Eragrostis cilianensis","1929241","1997-05-21","1997-05-21","1711857","<UNNAMED>","13.3km E of Wollombi going to Suttor Ck HS (GPS 21 16 28 147 50 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.584408427","-24.415084779","15391","Eragrostis cilianensis","1929322","1933-12-01","1933-12-31","1712062","<UNNAMED>","Biloela","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.4261609336","-26.0901100493","15391","Eragrostis cilianensis","1929326","1976-03-25","1976-03-25","1711990","<UNNAMED>","41km north of Charleville on road to Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.58446967","-20.08180119","15391","Eragrostis cilianensis","1929440","1931-02-12","1931-02-12","1711489","<UNNAMED>","Mt Emy Plains Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","140.293111931","-19.1867246028","15391","Eragrostis cilianensis","1929507","2006-02-24","2006-02-24","1711729","<UNNAMED>","Paradise Swamp, ca 20km NW of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.21628722","-21.31437722","15391","Eragrostis cilianensis","1929563","2015-02-17","2015-02-17","1711843","<UNNAMED>","Hillalong Stn, Glenden, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","148.69278585","-25.85676244","15391","Eragrostis cilianensis","1929573","1991-02-23","1991-02-23","1709963","<UNNAMED>","'Autumnvale', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","146.2511609336","-26.4151100493","15391","Eragrostis cilianensis","1929604","1931-01-03","1931-01-03","1711215","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.9177570999","-27.5817458321","15391","Eragrostis cilianensis","1929858","1931-03-17","1931-03-17","1715546","<UNNAMED>","Wyreema","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.7510755133","-26.0817488011","15391","Eragrostis cilianensis","1929859","1963-04-02","1963-04-02","1713106","<UNNAMED>","Windera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.7594040423","-25.5067492393","15391","Eragrostis cilianensis","1931752","1992-05-23","1992-05-23","1715463","<UNNAMED>","Near dam, 27.6km from Gayndah on Mt Perry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.0843943145","-27.4150693506","15391","Eragrostis cilianensis","1932456","1913-05-01","1913-05-31","1712316","<UNNAMED>","University Grounds, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.0093939812","-27.4900696839","15391","Eragrostis cilianensis","1932585","1938-01-01","1938-12-31","1714291","<UNNAMED>","Toowong, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.08439431","-27.41506935","15391","Eragrostis cilianensis","1932925","1963-04-14","1963-04-14","1715420","<UNNAMED>","Morningside, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.084421306","-26.7484181029","15391","Eragrostis cilianensis","1933325","1962-01-01","1962-12-31","1713205","<UNNAMED>","Jinghi Valley, Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.0300959095","-27.0010643634","15391","Eragrostis cilianensis","1933345","2003-06-12","2003-06-12","1713138","<UNNAMED>","Lakeland Downs, near Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.2411863567","-27.4965176777","15391","Eragrostis cilianensis","1933845","1994-04-29","1994-04-29","1715663","<UNNAMED>","6km NE of Cecil Plains, grid ref: 9143-261571.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.1699972332","-28.854803003","15391","Eragrostis cilianensis","1933856","2001-04-12","2001-04-12","1714418","<UNNAMED>","Texas township, suburban lot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.58440843","-24.41508478","15391","Eragrostis cilianensis","1934012","1930-01-01","1930-12-31","1713329","<UNNAMED>","Biloela, Callide Cotton Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.9177623","-28.41507805","15391","Eragrostis cilianensis","1934445","1916-03-01","1916-03-31","1716023","<UNNAMED>","Dalveen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.8582955476","-27.5386828664","15391","Eragrostis cilianensis","1934483","2006-01-26","2006-01-26","1713403","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.4177484999","-27.5817421341","15391","Eragrostis cilianensis","1934540","1930-11-28","1930-11-28","1713301","<UNNAMED>","Betwwen Laidley and Forest Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.0385866761","-28.2231301006","15391","Eragrostis cilianensis","1934924","2001-04-09","2001-04-09","1716770","<UNNAMED>","Warwick, rail siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.25888107","-28.46341528","15391","Eragrostis cilianensis","1935145","2001-04-27","2001-04-27","1712221","<UNNAMED>","Bracken Creek, Coolmunda Dam, 15km E of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.9177570999","-27.9150791655","15391","Eragrostis cilianensis","1936479","1928-03-26","1928-03-26","1673041","<UNNAMED>","Clifton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.9177399921","-27.9150717553","15391","Eragrostis cilianensis","1936480","1965-02-08","1965-02-08","1718642","<UNNAMED>","Bilarabyn Veresdale near Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.0593943145","-27.4400693506","15391","Eragrostis cilianensis","1936481","1965-01-11","1965-01-11","1718415","<UNNAMED>","Hamilton, adjacent to Ungra Wool Store.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.5844135188","-26.9150813253","15391","Eragrostis cilianensis","1936865","1927-02-03","1927-02-03","1719119","<UNNAMED>","Ringuinea near Bell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.9177570999","-27.7484124988","15391","Eragrostis cilianensis","1937729","1912-12-01","1912-12-31","1718312","<UNNAMED>","Greenmount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","147.41776604","-19.58178162","15391","Eragrostis cilianensis","1938228","1950-06-07","1950-06-07","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","149.25111963","-26.5817622","15391","Eragrostis cilianensis","1938769","1931-01-01","1931-12-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","153.00939431","-27.49006935","15391","Eragrostis cilianensis","1938771","1932-03-19","1932-03-19","1393469","<UNNAMED>","Toowong, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","142.5845307766","-25.4151380204","15391","Eragrostis cilianensis","1939958","1979-06-01","1979-06-30","1505985","<UNNAMED>","Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.0843943145","-27.4150693506","15391","Eragrostis cilianensis","1943258","1933-12-19","1933-12-19","1712316","<UNNAMED>","University Grounds, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","150.584408427","-24.415084779","15391","Eragrostis cilianensis","1943260","1950-03-01","1950-03-31","1712062","<UNNAMED>","Biloela","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.9177672","-28.74841072","15391","Eragrostis cilianensis","1946053","1931-05-01","1931-05-31","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.50105958","-27.49839541","15391","Eragrostis cilianensis","1946054","1770-04-19","2000-11-07","1387187","<UNNAMED>","Near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.4177484999","-27.5817421341","15391","Eragrostis cilianensis","1946152","1921-03-01","1921-03-31","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","150.58442942","-26.74842025","15391","Eragrostis cilianensis","1947378","1931-01-01","1931-01-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","148.75112731","-26.5817647","15391","Eragrostis cilianensis","1952542","1920-04-01","1920-04-30","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.34429292","-19.6584522","15391","Eragrostis cilianensis","1952806","2004-04-12","2004-04-12","1556419","<UNNAMED>","Amelia Downs Station, 0.7km S of green tank bore, 30m E of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.9177355","-27.24840643","15391","Eragrostis cilianensis","1954302","1930-12-08","1930-12-08","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","148.75112731","-26.5817647","15391","Eragrostis cilianensis","1959832","1934-03-01","1934-03-31","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","150.9166666667","-25.75","15391","Eragrostis cilianensis","2032717","1930-01-01","1930-12-31","1760838","<UNNAMED>","[Delubra], Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.4405555556","-17.1627777778","15391","Eragrostis cilianensis","2045896","1987-05-15","1987-05-15","1770335","<UNNAMED>","3km south of Walkamin on the Mareeba to Atherton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","143.9583333333","-23.075","15391","Eragrostis cilianensis","2046794","1952-04-01","1952-04-30","1771071","<UNNAMED>","34 miles NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","150.3083333","-28.5472222","15391","Eragrostis cilianensis","2056332","1931-03-09","1931-03-09","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.2977777778","-24.8252777778","15391","Eragrostis cilianensis","2062645","1987-01-07","1987-01-07","1782870","<UNNAMED>","Booloongie Road, Gooburrum Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.0522222222","-27.2547222222","15391","Eragrostis cilianensis","2063159","2022-01-15","2022-01-15","1783360","<UNNAMED>","Bald Hills Creek, c. 1 km N of Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","144.1541667","-19.4247222","15391","Eragrostis cilianensis","2116148","2022-12-22","2022-12-22","1823523","<UNNAMED>","Blackbraes National Park, 14.4km along Emu Swamp track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","141.9175","-12.6233333333","15391","Eragrostis cilianensis","2119264","1990-03-04","1990-03-04","1826127","<UNNAMED>","Uningan Nature Reserve, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","151.724094","-27.457839","15391","Eragrostis cilianensis","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"197","151.754692","-27.477845","15391","Eragrostis cilianensis","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"198","151.7833","-27.48763","15391","Eragrostis cilianensis","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"199","151.79521","-27.49264","15391","Eragrostis cilianensis","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"200","151.77945","-27.48637","15391","Eragrostis cilianensis","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"201","151.68716","-27.42015","15391","Eragrostis cilianensis","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"202","151.69177","-27.42544","15391","Eragrostis cilianensis","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"203","151.69612","-27.4307","15391","Eragrostis cilianensis","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"204","151.74394","-27.47281","15391","Eragrostis cilianensis","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"205","151.77484","-27.48479","15391","Eragrostis cilianensis","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"206","151.75756","-27.47839","15391","Eragrostis cilianensis","1467067","2018-03-20","2018-03-20","1295330","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"207","151.7638","-27.48097","15391","Eragrostis cilianensis","1467078","2018-03-20","2018-03-20","1295341","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"208","151.76422","-27.48112","15391","Eragrostis cilianensis","1467079","2018-03-20","2018-03-20","1295342","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"209","151.70075","-27.43609","15391","Eragrostis cilianensis","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"210","151.70593","-27.44247","15391","Eragrostis cilianensis","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"211","151.71127","-27.44891","15391","Eragrostis cilianensis","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
