"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"766","152.39298","-23.90728","1926","Haematopus longirostris","987562","1990-01-15","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"767","152.36858","-23.85768","1926","Haematopus longirostris","987564","1988-01-05","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"768","152.36858","-23.85768","1926","Haematopus longirostris","987565","1992-06-06","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"769","152.36858","-23.85768","1926","Haematopus longirostris","987566","1997-06-06","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"770","152.36858","-23.85768","1926","Haematopus longirostris","987567","1995-07-06","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"771","152.36858","-23.85768","1926","Haematopus longirostris","987568","1990-01-07","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"772","152.36858","-23.85768","1926","Haematopus longirostris","987569","1994-02-07","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"773","152.36858","-23.85768","1926","Haematopus longirostris","987570","1986-05-07","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"774","152.36858","-23.85768","1926","Haematopus longirostris","987573","1993-06-08","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"775","152.36858","-23.85768","1926","Haematopus longirostris","987574","1989-11-08","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"776","152.36858","-23.85768","1926","Haematopus longirostris","987575","1984-12-09","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"777","152.37746","-23.85471","1926","Haematopus longirostris","987576","1984-10-11","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"778","152.36858","-23.85768","1926","Haematopus longirostris","987577","1985-12-12","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"779","152.36858","-23.85768","1926","Haematopus longirostris","987579","1987-09-16","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"780","152.36858","-23.85768","1926","Haematopus longirostris","987580","1986-12-16","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"781","152.36858","-23.85768","1926","Haematopus longirostris","987582","1988-10-18","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"782","152.36858","-23.85768","1926","Haematopus longirostris","987583","1993-02-20","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"783","152.36858","-23.85768","1926","Haematopus longirostris","987588","1988-12-21","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"784","152.36858","-23.85768","1926","Haematopus longirostris","987589","1986-09-23","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"785","152.36858","-23.85768","1926","Haematopus longirostris","987591","1984-05-24","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"786","152.37746","-23.85471","1926","Haematopus longirostris","987594","1995-08-25","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"787","152.36858","-23.85768","1926","Haematopus longirostris","987595","1987-02-26","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"788","152.36858","-23.85768","1926","Haematopus longirostris","987597","1998-05-27","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"789","152.36858","-23.85768","1926","Haematopus longirostris","987598","1984-09-27","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"790","152.36858","-23.85768","1926","Haematopus longirostris","987599","1986-10-27","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"791","152.36858","-23.85768","1926","Haematopus longirostris","987600","1994-11-27","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"792","152.36858","-23.85768","1926","Haematopus longirostris","987601","1992-03-28","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"793","152.36858","-23.85768","1926","Haematopus longirostris","987606","1996-05-31","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"794","152.37746","-23.85471","1926","Haematopus longirostris","987611","1992-06-06","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"795","152.37746","-23.85471","1926","Haematopus longirostris","987612","1997-06-06","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"796","152.37746","-23.85471","1926","Haematopus longirostris","987613","1995-07-06","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"797","152.37746","-23.85471","1926","Haematopus longirostris","987616","1996-05-07","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"798","152.37746","-23.85471","1926","Haematopus longirostris","987618","1994-02-08","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"799","152.37746","-23.85471","1926","Haematopus longirostris","987619","1993-06-08","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"800","152.37746","-23.85471","1926","Haematopus longirostris","987620","1984-12-08","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"801","152.37746","-23.85471","1926","Haematopus longirostris","987622","1992-11-11","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"802","152.37746","-23.85471","1926","Haematopus longirostris","987624","1992-02-13","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"803","152.37746","-23.85471","1926","Haematopus longirostris","987626","1987-09-15","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"804","152.37746","-23.85471","1926","Haematopus longirostris","987627","1986-12-16","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"805","152.37746","-23.85471","1926","Haematopus longirostris","987630","1988-10-18","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"806","152.37746","-23.85471","1926","Haematopus longirostris","987631","1993-02-20","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"807","152.36858","-23.85768","1926","Haematopus longirostris","987632","1987-03-20","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"808","152.37746","-23.85471","1926","Haematopus longirostris","987633","1984-08-20","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"809","152.37746","-23.85471","1926","Haematopus longirostris","987634","1986-08-20","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"810","152.37746","-23.85471","1926","Haematopus longirostris","987635","1993-06-21","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"811","152.37746","-23.85471","1926","Haematopus longirostris","987636","1985-01-23","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"812","152.37746","-23.85471","1926","Haematopus longirostris","987637","1986-09-23","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"813","152.37746","-23.85471","1926","Haematopus longirostris","987644","1998-05-27","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"814","152.37746","-23.85471","1926","Haematopus longirostris","987646","1986-10-27","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"815","152.37746","-23.85471","1926","Haematopus longirostris","987647","1994-11-27","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"816","152.37746","-23.85471","1926","Haematopus longirostris","987648","1992-03-28","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"817","152.37746","-23.85471","1926","Haematopus longirostris","987651","1988-08-28","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"818","152.37746","-23.85471","1926","Haematopus longirostris","987652","1993-07-30","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"819","152.37746","-23.85471","1926","Haematopus longirostris","987654","1996-05-31","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"820","152.37746","-23.85471","1926","Haematopus longirostris","987655","1983-12-31","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"821","152.36858","-23.85768","1926","Haematopus longirostris","987656","1992-11-01","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"822","152.37746","-23.85471","1926","Haematopus longirostris","987657","1994-01-03","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"823","152.30021","-23.80154","1926","Haematopus longirostris","987662","1987-03-20","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"824","152.30021","-23.80154","1926","Haematopus longirostris","987664","1988-12-21","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"825","152.30021","-23.80154","1926","Haematopus longirostris","987665","1988-01-22","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"826","152.30021","-23.80154","1926","Haematopus longirostris","987666","1986-09-22","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"827","152.30021","-23.80154","1926","Haematopus longirostris","987667","1987-12-23","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"828","152.30021","-23.80154","1926","Haematopus longirostris","987668","1986-08-25","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"829","152.30021","-23.80154","1926","Haematopus longirostris","987669","1987-02-26","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"830","152.30021","-23.80154","1926","Haematopus longirostris","987672","1986-10-27","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"831","152.30021","-23.80154","1926","Haematopus longirostris","987675","1998-05-28","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"832","152.30021","-23.80154","1926","Haematopus longirostris","987679","1992-10-31","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"833","152.37746","-23.85471","1926","Haematopus longirostris","987703","1984-09-01","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"834","152.37746","-23.85471","1926","Haematopus longirostris","987706","1988-01-05","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"835","152.29043","-23.80743","1926","Haematopus longirostris","987707","1993-02-20","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"836","152.29043","-23.80743","1926","Haematopus longirostris","987708","1987-03-20","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"837","152.29043","-23.80743","1926","Haematopus longirostris","987711","1988-12-21","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"838","152.29043","-23.80743","1926","Haematopus longirostris","987712","1988-01-22","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"839","152.29043","-23.80743","1926","Haematopus longirostris","987713","1986-09-22","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"840","152.29043","-23.80743","1926","Haematopus longirostris","987715","1987-12-23","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"841","152.29043","-23.80743","1926","Haematopus longirostris","987718","1986-08-25","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"842","152.29043","-23.80743","1926","Haematopus longirostris","987719","1986-02-26","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"843","152.29043","-23.80743","1926","Haematopus longirostris","987724","1986-10-27","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"844","152.29043","-23.80743","1926","Haematopus longirostris","987725","1991-11-27","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"845","152.29043","-23.80743","1926","Haematopus longirostris","987726","1986-12-27","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"846","152.29043","-23.80743","1926","Haematopus longirostris","987727","1992-03-28","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"847","152.29043","-23.80743","1926","Haematopus longirostris","987728","1998-05-28","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"848","152.29043","-23.80743","1926","Haematopus longirostris","987729","1988-08-28","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"849","152.29043","-23.80743","1926","Haematopus longirostris","987735","1989-10-31","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"850","152.29043","-23.80743","1926","Haematopus longirostris","987736","1992-10-31","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"851","152.30021","-23.80154","1926","Haematopus longirostris","987739","1996-06-01","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"852","152.30021","-23.80154","1926","Haematopus longirostris","987744","1995-07-06","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"853","152.30021","-23.80154","1926","Haematopus longirostris","987746","1992-06-07","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"854","152.30021","-23.80154","1926","Haematopus longirostris","987748","1985-12-08","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"855","152.30021","-23.80154","1926","Haematopus longirostris","987749","1994-02-09","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"856","152.30021","-23.80154","1926","Haematopus longirostris","987750","1993-06-09","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"857","152.30021","-23.80154","1926","Haematopus longirostris","987752","1984-12-10","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"858","152.30021","-23.80154","1926","Haematopus longirostris","987753","1984-10-11","","909327","23080-B-IS","Hoskyn Islands (East), Capricornia Cays","107","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"859","151.727489","-23.538536","1926","Haematopus longirostris","987755","1986-10-28","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"860","151.727489","-23.538536","1926","Haematopus longirostris","987756","1989-01-29","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"861","151.727489","-23.538536","1926","Haematopus longirostris","987757","1988-04-29","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"862","151.727489","-23.538536","1926","Haematopus longirostris","987759","1984-10-29","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"863","151.727489","-23.538536","1926","Haematopus longirostris","987761","1994-11-29","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"864","151.727489","-23.538536","1926","Haematopus longirostris","987762","1984-08-30","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"865","151.727489","-23.538536","1926","Haematopus longirostris","987764","1989-10-30","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"866","151.727489","-23.538536","1926","Haematopus longirostris","987768","1992-03-31","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"867","152.29043","-23.80743","1926","Haematopus longirostris","987774","1996-06-01","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"868","152.29043","-23.80743","1926","Haematopus longirostris","987779","1984-12-01","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"869","152.29043","-23.80743","1926","Haematopus longirostris","987781","1994-01-03","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"870","152.29043","-23.80743","1926","Haematopus longirostris","987782","1988-10-03","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"871","152.29043","-23.80743","1926","Haematopus longirostris","987785","1997-06-06","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"872","152.29043","-23.80743","1926","Haematopus longirostris","987786","1995-07-06","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"873","152.29043","-23.80743","1926","Haematopus longirostris","987788","1992-06-07","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"874","152.29043","-23.80743","1926","Haematopus longirostris","987790","1986-05-08","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"875","152.29043","-23.80743","1926","Haematopus longirostris","987791","1985-12-08","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"876","152.29043","-23.80743","1926","Haematopus longirostris","987792","1994-02-09","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"877","152.29043","-23.80743","1926","Haematopus longirostris","987794","1993-06-09","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"878","152.29043","-23.80743","1926","Haematopus longirostris","987796","1984-10-10","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"879","152.29043","-23.80743","1926","Haematopus longirostris","987801","1988-10-16","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"880","151.727489","-23.538536","1926","Haematopus longirostris","987805","1983-03-13","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"881","151.727489","-23.538536","1926","Haematopus longirostris","987806","1989-11-13","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"882","151.727489","-23.538536","1926","Haematopus longirostris","987808","1983-07-14","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"883","151.727489","-23.538536","1926","Haematopus longirostris","987809","1985-09-14","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"884","151.727489","-23.538536","1926","Haematopus longirostris","987810","1984-09-15","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"885","151.727489","-23.538536","1926","Haematopus longirostris","987812","1987-12-15","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"886","151.727489","-23.538536","1926","Haematopus longirostris","987814","1991-02-16","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"887","151.727489","-23.538536","1926","Haematopus longirostris","987815","1988-11-16","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"888","151.727489","-23.538536","1926","Haematopus longirostris","987816","1992-02-17","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"889","151.727489","-23.538536","1926","Haematopus longirostris","987817","1989-03-17","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"890","151.727489","-23.538536","1926","Haematopus longirostris","987819","1988-01-18","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"891","151.727489","-23.538536","1926","Haematopus longirostris","987821","1986-12-18","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"892","151.727489","-23.538536","1926","Haematopus longirostris","987822","1987-03-19","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"893","151.727489","-23.538536","1926","Haematopus longirostris","987823","1984-07-19","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"894","151.727489","-23.538536","1926","Haematopus longirostris","987824","1983-02-20","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"895","151.727489","-23.538536","1926","Haematopus longirostris","987825","1990-02-20","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"896","151.727489","-23.538536","1926","Haematopus longirostris","987827","1986-09-20","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"897","151.727489","-23.538536","1926","Haematopus longirostris","987828","1987-11-20","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
