"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","153.0663611","-26.8155278","9786","Allocasuarina emuina","2008510","2021-01-21","2021-01-21","1739424","<UNNAMED>","Baringa, Aura Blvd, 1km SW of intersection with Bells Creek Arterial Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.046641","-26.438713","9786","Allocasuarina emuina","2010350","2021-01-15","2021-01-15","1741072","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"115","153.07674004","-26.5326687","9786","Allocasuarina emuina","1731509","2003-04-14","2003-04-14","1548953","<UNNAMED>","Coolum section of Noosa National Park, just N of Coolum primary school.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.1319444","-26.76111111","9786","Allocasuarina emuina","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"117","153.046943","-26.438407","9786","Allocasuarina emuina","2010386","2021-01-15","2021-01-15","1741109","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"118","153.08577931","-26.50784751","9786","Allocasuarina emuina","1771233","2003-10-01","2003-10-31","1560460","<UNNAMED>","S of Mt Emu on Lot 7 SP 104252. In NW corner of site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.08447222","-26.5045","9786","Allocasuarina emuina","1861081","2016-12-23","2016-12-23","1664943","<UNNAMED>","Noosa National Park, Emu Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.1300213965","-26.7633308364","9786","Allocasuarina emuina","1211750","2011-04-05","","1090782","Allocasuarina Emuina","Currimundi CP Southern Fire break","5","12514","Currimundi (Kathleen Macarthur) CP Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"121","153.04663","-26.438687","9786","Allocasuarina emuina","2010352","2021-01-15","2021-01-15","1741075","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"122","153.046781","-26.438549","9786","Allocasuarina emuina","2010376","2021-01-15","2021-01-15","1741099","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"123","153.08105709","-26.5042364","9786","Allocasuarina emuina","1827853","2003-02-18","2003-02-18","1638737","<UNNAMED>","Coolum Heights, Peregian Beach, W of Sunshine Coast Motorway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.046675","-26.438677","9786","Allocasuarina emuina","2010353","2021-01-15","2021-01-15","1741076","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"125","153.04671","-26.438663","9786","Allocasuarina emuina","2010361","2021-01-15","2021-01-15","1741084","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"126","153.08439042","-26.50312529","9786","Allocasuarina emuina","1701563","1993-05-06","1993-05-06","1472389","<UNNAMED>","500 metres of Mount Emu summit, swamp at base of Mount Emu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.01161264","-26.86729195","9786","Allocasuarina emuina","1832197","2003-03-25","2003-03-25","1619549","<UNNAMED>","State Forest 561, Forestry Road Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.1296351156","-26.7686040566","9786","Allocasuarina emuina","1211747","2011-04-05","","1090792","Allocasuarina Emuina","Currimundi CP Southern Fire Break","5","12514","Currimundi (Kathleen Macarthur) CP Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","153.046691","-26.43864","9786","Allocasuarina emuina","2010365","2021-01-15","2021-01-15","1741088","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"130","153.046869","-26.438468","9786","Allocasuarina emuina","2010398","2021-01-15","2021-01-15","1741121","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"131","153.046594","-26.4387","9786","Allocasuarina emuina","2010336","2021-01-15","2021-01-15","1741058","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"132","153.046567","-26.43867","9786","Allocasuarina emuina","2010339","2021-01-15","2021-01-15","1741061","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"133","153.046674","-26.438591","9786","Allocasuarina emuina","2010372","2021-01-15","2021-01-15","1741095","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"134","153.046921","-26.438462","9786","Allocasuarina emuina","2010392","2021-01-15","2021-01-15","1741115","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"135","153.04688","-26.438477","9786","Allocasuarina emuina","2010395","2021-01-15","2021-01-15","1741118","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"136","153.07772375","-26.71590307","9786","Allocasuarina emuina","1792596","2003-09-30","2003-09-30","1632209","<UNNAMED>","Mooloola National Park, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.09055709","-26.7692364","9786","Allocasuarina emuina","1834659","2010-02-04","2010-02-04","1587406","<UNNAMED>","Meridan Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.04664","-26.4387","9786","Allocasuarina emuina","2010349","2021-01-15","2021-01-15","1741071","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"139","153.046708","-26.438685","9786","Allocasuarina emuina","2010354","2021-01-15","2021-01-15","1741077","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"140","153.046545","-26.438754","9786","Allocasuarina emuina","2010332","2021-01-15","2021-01-15","1741054","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"141","153.046866","-26.438468","9786","Allocasuarina emuina","2010397","2021-01-15","2021-01-15","1741120","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"142","153.08383154","-26.49034726","9786","Allocasuarina emuina","1701531","1993-03-24","1993-03-24","1470049","<UNNAMED>","1.4km W of Caloundra-Noosa Road, along Mount Emu road, 2km SW of Peregian Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.98606433","-26.80535213","9786","Allocasuarina emuina","1783159","2003-07-02","2003-07-02","1548092","<UNNAMED>","Forestry Road, Landsborough, Council reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.99550877","-26.86368546","9786","Allocasuarina emuina","1820627","2003-03-25","2003-03-25","1619375","<UNNAMED>","State Forest 561, Forestry Road, Landsborough. W of motorway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.046616","-26.438776","9786","Allocasuarina emuina","2010337","2021-01-15","2021-01-15","1741059","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"146","153.046627","-26.43869","9786","Allocasuarina emuina","2010348","2021-01-15","2021-01-15","1741070","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"147","153.08585853","-26.50544103","9786","Allocasuarina emuina","1671207","1993-06-11","1993-06-11","1467675","<UNNAMED>","Mount Peregian, grid ref: 9544-084681.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.08686277","-26.50634335","9786","Allocasuarina emuina","1701530","1993-06-11","1993-06-11","1502193","<UNNAMED>","Mount Peregian, grid ref: 9544-085680.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.075","-26.50833333","9786","Allocasuarina emuina","1894962","2015-05-28","2015-05-28","1679903","<UNNAMED>","Coolum Ridges SE corner development next to highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.046853","-26.43854","9786","Allocasuarina emuina","2010379","2021-01-15","2021-01-15","1741102","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"151","153.07689042","-26.59368084","9786","Allocasuarina emuina","1773475","2005-04-20","2005-04-20","1517269","<UNNAMED>","Findland Road, Maroochydore, 5km from David Low Way intersection, left hand side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.06995454","-26.48163031","9786","Allocasuarina emuina","1756521","2001-05-07","2001-05-07","1539742","<UNNAMED>","Weyba Downs/Peregian.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.084853","-26.50273287","9786","Allocasuarina emuina","1718596","1993-06-11","1993-06-11","1477462","<UNNAMED>","Mount Peregian, at base, adjacent to school, grid ref: 9544-083684.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.12911264","-26.76284751","9786","Allocasuarina emuina","1660426","1993-07-15","1993-07-15","1492007","<UNNAMED>","Currimundi Environmental Park, 4km N of Caloundra, SW corner of park near lake edge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.0722736","-26.48372395","9786","Allocasuarina emuina","1743787","2001-05-07","2001-05-07","1543303","<UNNAMED>","Weyba Downs - Peregian.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.08370623","-26.4909408","9786","Allocasuarina emuina","1896702","2006-10-06","2006-10-06","1685981","<UNNAMED>","Emu Swamp, Noosa National Park, Peregian Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.0972437","-26.44460306","9786","Allocasuarina emuina","1900290","2006-08-17","2006-08-17","1699008","<UNNAMED>","Marcus Beach, Noosa National Park, W of David Low Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.0838516251","-26.5049795243","9786","Allocasuarina emuina","909487","2005-03-10","","845814","West side of Emu Mt","Western slope of Emu Mt","200","9140","Noosa National Park Mapping Project","1","Queensland Parks and Wildlife Service","QPWS"
"159","153.04669","-26.43863","9786","Allocasuarina emuina","2010366","2021-01-15","2021-01-15","1741089","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"160","153.08594242","-26.5024698","9786","Allocasuarina emuina","1920396","2006-08-17","2006-08-17","1706238","<UNNAMED>","Mt Emu, Noosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.129880696","-26.7634302831","9786","Allocasuarina emuina","1211748","2011-04-05","","1090780","Allocasuarina Emuina","Currimundi CP Southern Fire Break","5","12514","Currimundi (Kathleen Macarthur) CP Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"162","153.046961","-26.438453","9786","Allocasuarina emuina","2010390","2021-01-15","2021-01-15","1741113","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"163","153.07436995","-26.71716996","9786","Allocasuarina emuina","1731510","2003-04-14","2003-04-14","1547733","<UNNAMED>","Mooloolah River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","153.0940353","-26.40911096","9786","Allocasuarina emuina","1908495","2005-02-05","2005-02-05","1689209","<UNNAMED>","Noosa Junction - SE of Police Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","153.046576","-26.438685","9786","Allocasuarina emuina","2010341","2021-01-15","2021-01-15","1741063","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"166","153.046645","-26.438619","9786","Allocasuarina emuina","2010367","2021-01-15","2021-01-15","1741090","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"167","153.08494598","-26.50312529","9786","Allocasuarina emuina","1710328","1994-02-24","1994-02-24","1503582","<UNNAMED>","Opposite State High School Havana Road, Emu Mt Peregian; (GPS 26 30 17 153 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.07272043","-26.48173615","9786","Allocasuarina emuina","1718595","1993-06-11","1993-06-11","1504912","<UNNAMED>","9.5km S of Noosaville, Mount Emu Road, grid ref: 9545-070708. (GPS 26 29 00 153 04 18)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.07605709","-26.71562529","9786","Allocasuarina emuina","1751145","2001-05-17","2001-05-17","1525010","<UNNAMED>","Mooloolah River National Park, c. 100m E of Claymore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153.07494265","-26.48312504","9786","Allocasuarina emuina","1805136","2004-12-02","2004-12-02","1638738","<UNNAMED>","Peregian Springs housing development off Emu Mt Road adjacent to golf course.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.07772375","-26.59534751","9786","Allocasuarina emuina","1812368","2003-03-20","2003-03-20","1619550","<UNNAMED>","Mt Emu, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","153.046683","-26.438664","9786","Allocasuarina emuina","2010355","2021-01-15","2021-01-15","1741078","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"173","153.0868904203","-26.5070141765","9786","Allocasuarina emuina","1769255","2002-11-07","2002-11-07","1566047","<UNNAMED>","Noosa National Park, Mt Emu, eastern face 2km N of Coolum Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.046887","-26.438465","9786","Allocasuarina emuina","2010399","2021-01-15","2021-01-15","1741122","INCIDENTAL","Tidswell Rd, Doonan","2","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
