"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","145.8929","-17.2555","921","Dendrolagus lumholtzi","566507","1978-08-06","1978-08-06","552496","INCIDENTAL","Mount Bellenden Ker, Wooroonooran National Park, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"115","145.56288","-17.52763","921","Dendrolagus lumholtzi","2101163","2021-03-17","2022-04-19","1814878","INCIDENTAL","Cassowary Crossing","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"116","145.56252","-17.52842","921","Dendrolagus lumholtzi","2101164","2021-03-17","2022-04-19","1814879","INCIDENTAL","Cassowary Crossing","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"117","145.563787","-17.528699","921","Dendrolagus lumholtzi","2101165","2021-03-17","2022-04-19","1814880","INCIDENTAL","Cassowary Crossing","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"118","145.56265","-17.52806","921","Dendrolagus lumholtzi","2101166","2021-03-17","2022-04-19","1814881","INCIDENTAL","Cassowary Crossing","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"119","145.56457","-17.52771","921","Dendrolagus lumholtzi","2101512","2021-03-17","2022-04-19","1814877","INCIDENTAL","Cassowary Crossing","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"120","145.61361111","-17.51083333","921","Dendrolagus lumholtzi","940077","1770-05-23","1948-12-31","875776","206186","Millaa Millaa area","3600","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"121","145.45111111","-17.5024999966","921","Dendrolagus lumholtzi","940086","1770-05-23","1948-12-31","875785","206195","Evelyn area","3600","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"122","145.5844444433","-17.2649999966","921","Dendrolagus lumholtzi","940152","1770-05-23","1948-12-31","875851","206261","Atherton Tableland (general)","15000","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"123","145.1844444433","-16.44833333","921","Dendrolagus lumholtzi","940268","1770-05-23","1948-12-31","875967","206384","Mt Spurgeon area","3600","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"124","145.4844444433","-17.6066666633","921","Dendrolagus lumholtzi","940054","1937-01-01","1937-12-31","875753","206163","Ravenshoe district","7200","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"125","145.47611111","-17.32333333","921","Dendrolagus lumholtzi","940136","1937-01-01","1937-12-31","875835","206245","Wongabel area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"126","145.57094","-17.25814","921","Dendrolagus lumholtzi","2096054","2022-10-03","2022-10-03","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"127","145.57094","-17.25814","921","Dendrolagus lumholtzi","2101203","2022-12-11","2022-12-11","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"128","145.66609","-17.38314","921","Dendrolagus lumholtzi","2075297","2022-08-05","2022-08-05","1794419","INCIDENTAL","Nerada Tea Gardens, Glen Allyn Road","30","14499","Terry Reis Incidental Records","199","Private Individual",""
"129","145.48671","-17.4269","921","Dendrolagus lumholtzi","2073253","2022-08-20","2022-08-20","1794421","INCIDENTAL","Mount Hypipamee National Park","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"130","145.48684","-17.42619","921","Dendrolagus lumholtzi","2073254","2022-08-21","2022-08-21","1794422","INCIDENTAL","Mount Hypipamee National Park","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"131","145.57094","-17.25814","921","Dendrolagus lumholtzi","2109992","2023-01-06","2023-01-11","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"132","145.57094","-17.25814","921","Dendrolagus lumholtzi","2124009","2023-07-01","2023-07-04","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"133","145.57838","-17.26785","921","Dendrolagus lumholtzi","2123349","2023-06-14","2023-06-14","1828782","INCIDENTAL","Peterson Creek, Yungaburra","20","14499","Terry Reis Incidental Records","199","Private Individual",""
"134","145.56595","-17.2665","921","Dendrolagus lumholtzi","2124069","2023-07-21","2023-07-21","1829410","INCIDENTAL","Thomas Road, East Barron","20","14499","Terry Reis Incidental Records","199","Private Individual",""
"135","145.51924","-17.54171","921","Dendrolagus lumholtzi","2110154","2023-04-08","2023-04-08","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"136","145.9243903026","-17.6418811452","921","Dendrolagus lumholtzi","1354924","2005-07-01","2005-07-31","1211297","INCIDENTAL","Utchee Creek Road Mena Ck","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"137","145.8675050499","-17.3391446757","921","Dendrolagus lumholtzi","1354925","2006-11-01","2006-11-30","1211298","INCIDENTAL","Goldfields Track via the Boulders, Wooroonooran National Park boundary","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"138","145.8642409937","-17.5487914161","921","Dendrolagus lumholtzi","1354926","2009-08-16","2009-08-16","1211299","INCIDENTAL","Rankin Creek Nerada","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"139","145.7885859954","-17.6597826088","921","Dendrolagus lumholtzi","1354927","2011-09-28","2011-09-28","1211300","INCIDENTAL","Downey Creek, Wooroonooran National Park","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"140","145.719562451","-17.6442088568","921","Dendrolagus lumholtzi","1354928","2015-05-20","2015-05-20","1211301","INCIDENTAL","Bora Ground Road, Wooroonooran National Park","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"141","145.8592265748","-17.7169867351","921","Dendrolagus lumholtzi","1354929","2015-06-04","2015-06-04","1211302","INCIDENTAL","upper Liverpool Creek, Japoonvale, Japoon National Park","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"142","145.6268670389","-17.6014189809","921","Dendrolagus lumholtzi","1354930","2015-06-17","2015-06-17","1211303","INCIDENTAL","Maalan Road, Wooroonooran National Park","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"143","145.771262808","-17.6079098277","921","Dendrolagus lumholtzi","1354931","2015-07-28","2015-07-28","1211304","INCIDENTAL","K-Tree Road, Wooroonooran National Park","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"144","145.6451883661","-17.6628427988","921","Dendrolagus lumholtzi","1354932","2015-10-08","2015-10-08","1211305","INCIDENTAL","Sutties Gap Road Palmerston, Wooroonooran National Park","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"145","145.6868625434","-17.5650912349","921","Dendrolagus lumholtzi","1354933","2015-12-18","2015-12-18","1211306","INCIDENTAL","Palmerston Highway, Beatrice River, Wooroonooran National Park","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"146","145.814565","-17.118298","921","Dendrolagus lumholtzi","1403899","2016-11-03","","1243792","INCIDENTAL","Bruce Highway, 500m north of Transfer Station between Gordonvale and Behana Creek","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"147","145.551677","-17.599138","921","Dendrolagus lumholtzi","2095755","2021-07-31","2021-07-31","1810033","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"148","145.47661","-18.00651","921","Dendrolagus lumholtzi","2073056","2022-04-20","2022-04-20","1792015","INCIDENTAL","Yourka Bush Heritage Reserve","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"149","145.8352777777","-18.2008333333","921","Dendrolagus lumholtzi","1140004","2002-03-30","","1030539","INCIDENTAL","Road to Blencoe Falls","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"150","145.5075374","-17.57710883","921","Dendrolagus lumholtzi","1130608","1995-02-15","1995-02-15","1023089","<UNNAMED>","Tumoulin S.F., 6 km NE Ravenshoe P.O.","200","12213","Winter","199","Private Individual",""
"151","145.5749842163","-17.2814678755","921","Dendrolagus lumholtzi","1130610","1995-08-09","1995-08-09","1022716","<UNNAMED>","Curtain Fig Scrub, Yungaburra-Malanda Road","500","12213","Winter","199","Private Individual",""
"152","145.5253644","-17.70194577","921","Dendrolagus lumholtzi","1130618","1997-07-11","1997-07-11","1023119","<UNNAMED>","Tully Falls Road, 1.4 km NW Mount Koolmoon","450","12213","Winter","199","Private Individual",""
"153","145.5136836","-17.51661053","921","Dendrolagus lumholtzi","1359017","2005-02-03","2005-02-03","1213979","INCIDENTAL","Kennedy Highway, Dawson Gully","100","12213","Winter","199","Private Individual",""
"154","145.6200868","-17.26886226","921","Dendrolagus lumholtzi","1359308","2005-06-09","2005-06-09","1214383","INCIDENTAL","50 Wrights Ck Rd, on NW border of Lake Eacham NP forest","150","12213","Winter","199","Private Individual",""
"155","145.60955289","-17.542609059","921","Dendrolagus lumholtzi","1359919","2005-10-16","2005-10-16","1215483","INCIDENTAL","Old Palmerston Hwy, 1.1 km north of Beatrice River","250","12213","Winter","199","Private Individual",""
"156","145.61185602","-17.487500229","921","Dendrolagus lumholtzi","1359920","2005-11-07","2005-11-07","1215484","INCIDENTAL","Theresa Creek Road and Moregatta Road junction","250","12213","Winter","199","Private Individual",""
"157","145.4736648","-17.57188038","921","Dendrolagus lumholtzi","1358765","2006-09-04","2006-09-11","1214641","INCIDENTAL","The Millstream, 4.0 km NNW Ravenshoe PO","100","12213","Winter","199","Private Individual",""
"158","145.63326529","-17.602471341","921","Dendrolagus lumholtzi","1358763","2006-09-19","2006-09-19","1214640","INCIDENTAL","West Palmerston to Maalan Rd, Mt Father clancy","400","12213","Winter","199","Private Individual",""
"159","145.516347241","-17.536510818","921","Dendrolagus lumholtzi","1175077","2009-01-07","2009-01-07","1062288","<UNNAMED>","Kennedy Highway, Millstream crossing, Chilverton","100","12213","Winter","199","Private Individual",""
"160","145.594187637","-17.290597296","921","Dendrolagus lumholtzi","1250556","2009-08-07","2009-08-07","1128181","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","50","12213","Winter","199","Private Individual",""
"161","145.594159898","-17.290533843","921","Dendrolagus lumholtzi","1250557","2009-08-07","2009-08-07","1128182","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","50","12213","Winter","199","Private Individual",""
"162","145.594187637","-17.290597296","921","Dendrolagus lumholtzi","1250562","2009-08-15","2009-08-15","1128181","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","50","12213","Winter","199","Private Individual",""
"163","145.594187637","-17.290597296","921","Dendrolagus lumholtzi","1250565","2009-08-21","2009-08-21","1128181","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","50","12213","Winter","199","Private Individual",""
"164","145.595359184","-17.2911658","921","Dendrolagus lumholtzi","1250558","2009-08-11","2009-08-11","1128104","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","50","12213","Winter","199","Private Individual",""
"165","145.594271883","-17.290652109","921","Dendrolagus lumholtzi","1250559","2009-08-12","2009-08-12","1128179","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","50","12213","Winter","199","Private Individual",""
"166","145.594271883","-17.290652109","921","Dendrolagus lumholtzi","1250614","2009-08-26","2009-08-26","1128179","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","50","12213","Winter","199","Private Individual",""
"167","145.593780831","-17.290901701","921","Dendrolagus lumholtzi","1250560","2009-08-14","2009-08-14","1128173","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","50","12213","Winter","199","Private Individual",""
"168","145.593865694","-17.290875185","921","Dendrolagus lumholtzi","1250561","2009-08-14","2009-08-14","1128174","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","50","12213","Winter","199","Private Individual",""
"169","145.593865694","-17.290875185","921","Dendrolagus lumholtzi","1250566","2009-08-22","2009-08-22","1128174","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","50","12213","Winter","199","Private Individual",""
"170","145.593780831","-17.290901701","921","Dendrolagus lumholtzi","1250613","2009-08-25","2009-08-25","1128173","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","50","12213","Winter","199","Private Individual",""
"171","145.594477177","-17.290870436","921","Dendrolagus lumholtzi","1250563","2009-08-16","2009-08-16","1128175","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","50","12213","Winter","199","Private Individual",""
"172","145.594393","-17.290806587","921","Dendrolagus lumholtzi","1250564","2009-08-20","2009-08-20","1128178","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","50","12213","Winter","199","Private Individual",""
"173","145.594393","-17.290806587","921","Dendrolagus lumholtzi","1250616","2009-08-31","2009-08-31","1128178","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","50","12213","Winter","199","Private Individual",""
"174","145.594025328","-17.290912453","921","Dendrolagus lumholtzi","1250610","2009-08-23","2009-08-23","1128172","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","50","12213","Winter","199","Private Individual",""
"175","145.594025328","-17.290912453","921","Dendrolagus lumholtzi","1250611","2009-08-23","2009-08-23","1128172","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","50","12213","Winter","199","Private Individual",""
"176","145.594458776","-17.290816085","921","Dendrolagus lumholtzi","1250612","2009-08-24","2009-08-24","1128177","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","50","12213","Winter","199","Private Individual",""
"177","145.593830058","-17.290612863","921","Dendrolagus lumholtzi","1250615","2009-08-29","2009-08-29","1128180","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","50","12213","Winter","199","Private Individual",""
"178","145.594844232","-17.290845897","921","Dendrolagus lumholtzi","1250643","2010-10-09","2010-10-09","1128176","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","10","12213","Winter","199","Private Individual",""
"179","145.594844232","-17.290845897","921","Dendrolagus lumholtzi","1250644","2010-10-15","2010-10-15","1128176","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","10","12213","Winter","199","Private Individual",""
"180","145.594015236","-17.291002752","921","Dendrolagus lumholtzi","1250645","2010-10-22","2010-10-22","1128171","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","10","12213","Winter","199","Private Individual",""
"181","145.591537312","-17.290280477","921","Dendrolagus lumholtzi","1250649","2010-10-26","2010-10-26","1128185","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","10","12213","Winter","199","Private Individual",""
"182","145.591537312","-17.290280477","921","Dendrolagus lumholtzi","1250650","2010-10-27","2010-10-27","1128185","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","10","12213","Winter","199","Private Individual",""
"183","145.591633642","-17.289982933","921","Dendrolagus lumholtzi","1250711","2011-03-23","2011-03-23","1128187","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","10","12213","Winter","199","Private Individual",""
"184","145.591633642","-17.289982933","921","Dendrolagus lumholtzi","1250712","2011-03-31","2011-03-31","1128187","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","10","12213","Winter","199","Private Individual",""
"185","145.51383429","-17.51752283","921","Dendrolagus lumholtzi","1250541","2011-06-19","2011-06-19","1127695","<UNNAMED>","Kennedy Highway, 2.0 km N of Millstream Bridge","100","12213","Winter","199","Private Individual",""
"186","145.42448983","-17.29576592","921","Dendrolagus lumholtzi","1251265","2011-07-22","2011-07-22","1127752","<UNNAMED>","Herberton Range, c.6 km SW of Atherton","50","12213","Winter","199","Private Individual",""
"187","145.47358766","-17.53643425","921","Dendrolagus lumholtzi","1250172","2012-06-03","2012-06-03","1127393","<UNNAMED>","Tumoulin Forest "Coolabbi East", 3.9 km NE of Tumoulin","50","12213","Winter","199","Private Individual",""
"188","145.586232","-17.355134","921","Dendrolagus lumholtzi","1250195","2012-06-08","2012-06-08","1127448","<UNNAMED>","N Johnston River, Malanda","50","12213","Winter","199","Private Individual",""
"189","145.457285","-17.439163","921","Dendrolagus lumholtzi","1358580","2012-08-01","2012-09-01","1215993","INCIDENTAL","Webster Road, 7.5 km ESE of Wondecla","50","12213","Winter","199","Private Individual",""
"190","145.458297","-17.439927","921","Dendrolagus lumholtzi","1358579","2012-08-14","2012-09-21","1215992","INCIDENTAL","Webster Road, 7.5 km ESE of Wondecla","100","12213","Winter","199","Private Individual",""
"191","145.454515","-17.443222","921","Dendrolagus lumholtzi","1358578","2012-08-20","2012-09-27","1215991","INCIDENTAL","Webster Road, 7.5 km ESE of Wondecla","100","12213","Winter","199","Private Individual",""
"192","145.467619","-17.45713","921","Dendrolagus lumholtzi","1358577","2012-09-10","2012-09-16","1215990","INCIDENTAL","Longlands Gap Road, 9.5 km SE of Wondecla","100","12213","Winter","199","Private Individual",""
"193","145.47156955","-17.26990993","921","Dendrolagus lumholtzi","1418210","2016-04-18","2016-04-18","1255663","INCIDENTAL","Piebald Creek, Atherton","50","12213","Winter","199","Private Individual",""
"194","145.487825","-17.535247","921","Dendrolagus lumholtzi","1417588","2016-06-05","2016-06-05","1256497","INCIDENTAL","Tumoulin Conservation Park, 8 km N of Ravenshoe","50","12213","Winter","199","Private Individual",""
"195","145.4708441","-17.270117048","921","Dendrolagus lumholtzi","1477907","2017-10-03","2017-10-03","1311473","INCIDENTAL","Sylvia Creek, Atherton","50","12213","Winter","199","Private Individual",""
"196","145.458235","-17.465421","921","Dendrolagus lumholtzi","1417907","2017-05-03","2017-05-03","1255859","INCIDENTAL","Gilbey Forest, 9 km SE of Wondecla","10","12213","Winter","199","Private Individual",""
"197","145.884052","-18.258756","921","Dendrolagus lumholtzi","1477908","2017-09-25","2017-09-25","1311474","INCIDENTAL","HQ Plantation, Kennedy Valley, 14 km W of Cardwell","50","12213","Winter","199","Private Individual",""
"198","145.625796","-17.27925","921","Dendrolagus lumholtzi","1477909","2017-12-02","2017-12-02","1311475","INCIDENTAL","Lakes Drive, Lake Eacham National Park","100","12213","Winter","199","Private Individual",""
"199","145.4872451815","-17.4281214078","921","Dendrolagus lumholtzi","1130728","1989-04-21","1989-04-21","1022709","<UNNAMED>","Crater National Park, 0.4 km S Mt Hypipamee Crater","400","11624","Winter/QDE","199","Private Individual",""
"200","145.4214139042","-17.311042339","921","Dendrolagus lumholtzi","1131057","1976-02-04","1976-02-04","1022711","<UNNAMED>","Herberton Range, 5.1 km SW Mount Baldy","500","11624","Winter/QDE","199","Private Individual",""
"201","145.4232336245","-17.3182857886","921","Dendrolagus lumholtzi","1130956","1977-12-17","1977-12-17","1022712","<UNNAMED>","Herberton Range, 5.7 km SW Mount Baldy","500","11624","Winter/QDE","199","Private Individual",""
"202","145.4214292933","-17.3092351865","921","Dendrolagus lumholtzi","1130957","1977-12-17","1977-12-17","1022706","<UNNAMED>","Herberton Range, 5.0 km SW Mount Baldy","250","11624","Winter/QDE","199","Private Individual",""
"203","145.4214909497","-17.3020065365","921","Dendrolagus lumholtzi","1130914","1979-10-16","1979-10-16","1022708","<UNNAMED>","Herberton Range, 4 km SW Mount Baldy","5000","11624","Winter/QDE","199","Private Individual",""
"204","145.4175353326","-17.3245663534","921","Dendrolagus lumholtzi","1130879","1982-05-14","1982-05-14","1022710","<UNNAMED>","Herberton Range, 6.6 km SW Mount Baldy","500","11624","Winter/QDE","199","Private Individual",""
"205","145.4213368588","-17.3200781414","921","Dendrolagus lumholtzi","1130804","1982-05-28","1982-05-28","1022707","<UNNAMED>","Herberton Range, 5.9 km SW Mount Baldy","1000","11624","Winter/QDE","199","Private Individual",""
"206","145.5930667","-17.29218248","921","Dendrolagus lumholtzi","1175544","2009-07-30","2009-07-30","1062218","<UNNAMED>","Peeramon Road, Yungaburra","100","12677","Winter/TKMG","199","Private Individual",""
"207","145.5932814","-17.29240087","921","Dendrolagus lumholtzi","1175545","2009-07-31","2009-07-31","1062219","<UNNAMED>","Peeramon Road, Yungaburra","100","12677","Winter/TKMG","199","Private Individual",""
