"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","144.46891927","-20.35069082","17389","Dodonaea viscosa subsp. spatulata","1666999","1992-11-01","1992-11-30","1507946","<UNNAMED>","62km NE of Hughenden in Porcupine Gorge (GPS 20 21 08 144 28 04) (site HUG 25a)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.4177622548","-23.5817566459","17389","Dodonaea viscosa subsp. spatulata","1672154","1945-01-18","1945-01-18","1507507","<UNNAMED>","Sanders Station, Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.0844174118","-24.5817474634","17389","Dodonaea viscosa subsp. spatulata","1674039","1967-03-04","1967-03-04","1512062","<UNNAMED>","C 3 miles S of Moura on road to Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.1922194554","-28.509803003","17389","Dodonaea viscosa subsp. spatulata","1676434","1993-10-07","1993-10-07","1504593","<UNNAMED>","15.1km SE of Inglewood, grid ref: 9140-230448.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.5430606253","-21.2126109495","17389","Dodonaea viscosa subsp. spatulata","1678504","1992-06-10","1992-06-10","1494127","<UNNAMED>","20km SE of Teamass HS (site 10/6-13) (GPS 21 12 51 146 32 31)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.5594487886","-25.1734251755","17389","Dodonaea viscosa subsp. spatulata","1680002","1991-11-12","1991-11-12","1494631","<UNNAMED>","Carnarvon Developmental Road, 80km N of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.7427446024","-28.2234042558","17389","Dodonaea viscosa subsp. spatulata","1686370","1992-09-12","1992-09-12","1464036","<UNNAMED>","Mount Maroon National Park, S of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.4594677104","-28.1067613077","17389","Dodonaea viscosa subsp. spatulata","1687675","1970-10-06","1970-10-06","1509169","<UNNAMED>","26 miles N of Talwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","147.50947078","-26.34010385","17389","Dodonaea viscosa subsp. spatulata","1691440","1992-09-01","1992-09-30","1485335","<UNNAMED>","Chesterton Range National Park, about 30km N of Mungallala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.7511169224","-27.2484251253","17389","Dodonaea viscosa subsp. spatulata","1696727","1959-10-21","1959-10-21","1472717","<UNNAMED>","Surat Highway, 2mls W of Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.8594652376","-21.9734517592","17389","Dodonaea viscosa subsp. spatulata","1697602","1992-04-02","1992-04-02","1489700","<UNNAMED>","(Site Plot 42.) 2.3km SW of Kyong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.2927906439","-28.5067545429","17389","Dodonaea viscosa subsp. spatulata","1699684","1983-10-11","1983-10-11","1516012","<UNNAMED>","94km from Moonie towards Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.7511169224","-27.2484251253","17389","Dodonaea viscosa subsp. spatulata","1702059","1969-06-26","1969-06-26","1502396","<UNNAMED>","3mls S of Yulabilla Crossing, Condamine River, road to Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.7486111111","-28.3127777778","17389","Dodonaea viscosa subsp. spatulata","1705893","1992-09-19","1992-09-19","1516079","<UNNAMED>","Campbell's Folly, 4km SW of Tylerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.4178727293","-28.0817963661","17389","Dodonaea viscosa subsp. spatulata","1708910","1948-07-01","1948-07-31","1465110","<UNNAMED>","Dynevor Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.1252699635","-28.4375819464","17389","Dodonaea viscosa subsp. spatulata","1709320","1993-10-08","1993-10-08","1475946","<UNNAMED>","5km ESE of Inglewood Tobacco Road Grid ref 9141 Inglewood 163527 (GPS 28 26 21 151 07 27)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.7427446","-28.22340426","17389","Dodonaea viscosa subsp. spatulata","1717209","1992-03-20","1992-03-20","1505863","<UNNAMED>","West peak of Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.9177535157","-25.5817522486","17389","Dodonaea viscosa subsp. spatulata","1717317","1967-02-21","1967-02-21","1462258","<UNNAMED>","Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.9927736576","-25.5067549067","17389","Dodonaea viscosa subsp. spatulata","1717492","1996-10-15","1996-10-15","1502433","<UNNAMED>","24.4km NE of Taroom, The Glebe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","147.7428244339","-28.2234371504","17389","Dodonaea viscosa subsp. spatulata","1719991","1999-09-05","1999-09-05","1565746","<UNNAMED>","Bunglebree Station West of Bollon-Dirranbandi Road, North of Corack Road intersection.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","147.4594412476","-21.3234417611","17389","Dodonaea viscosa subsp. spatulata","1721612","1998-04-28","1998-04-28","1521647","<UNNAMED>","1.5 km E of Bulgonunna Creek on Collinsville-Mt Coolon road, 17 km E of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.57612275","-26.32343146","17389","Dodonaea viscosa subsp. spatulata","1722599","1996-10-26","1996-10-26","1529347","<UNNAMED>","Western end of Eumina land, 2km E of junction with the Orallo Road and adjacent to Stanhope Downs, 44km by road, NW of Roma along the Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.7928350539","-24.8567890901","17389","Dodonaea viscosa subsp. spatulata","1724892","2000-05-12","2000-05-12","1571462","<UNNAMED>","Idalia National Park headquarters 113km South West of Blackall, Dead Wallaroo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.5844338668","-28.9150773916","17389","Dodonaea viscosa subsp. spatulata","1726653","1999-07-01","1999-07-31","1558248","<UNNAMED>","Western/Jibbinar section of Sundown National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.7083366228","-25.0450120849","17389","Dodonaea viscosa subsp. spatulata","1726922","2001-11-15","2001-11-15","1516869","<UNNAMED>","About 6km due north of Ghinghinda Station Homestead; State Forest 44.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.905008072","-25.5609291105","17389","Dodonaea viscosa subsp. spatulata","1731491","1770-04-19","2003-07-22","1521966","<UNNAMED>","Beilba Section Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.2360955881","-23.5664788682","17389","Dodonaea viscosa subsp. spatulata","1733121","1998-08-01","1998-08-31","1579485","<UNNAMED>","Red Hill section of Taunton National Park, just N of Dingo, ca.1.5 hours W of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.6049888494","-25.0345290443","17389","Dodonaea viscosa subsp. spatulata","1737608","2003-01-19","2003-01-19","1532405","<UNNAMED>","S of Burnley Road, SF44, W of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","147.60943243","-21.22344067","17389","Dodonaea viscosa subsp. spatulata","1739608","1996-01-20","1996-01-20","1543986","<UNNAMED>","Mt Coolon-Collinsville Rd, Blue Grass Ck crossing site 96/4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.5427399921","-27.5567384219","17389","Dodonaea viscosa subsp. spatulata","1743923","1770-04-19","2001-12-21","1532485","<UNNAMED>","Roadside, Minden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.2510983803","-27.9150825458","17389","Dodonaea viscosa subsp. spatulata","1749009","1969-08-26","1969-08-26","1547449","<UNNAMED>","2mls S of Captains Mountain, 8mls SW of Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.7141927143","-27.9289865567","17389","Dodonaea viscosa subsp. spatulata","1753777","2001-08-17","2001-08-17","1522362","<UNNAMED>","9.2km N of the Dalby turnoff (Surat Development Road) on Carnarvon Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.72802238","-28.19840426","17389","Dodonaea viscosa subsp. spatulata","1755299","1995-10-23","1995-10-23","1537430","<UNNAMED>","MT MAROON 20METRES S OF S PEAK (EX COLL 28 12 00 152 43 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.41784918","-25.74845956","17389","Dodonaea viscosa subsp. spatulata","1758672","1997-08-28","1997-08-28","1527503","<UNNAMED>","Ca. 30km NW of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.5984223221","-28.1167919691","17389","Dodonaea viscosa subsp. spatulata","1762716","2003-05-27","2003-05-27","1571514","<UNNAMED>","Bulloo Developmental Road, between Thargomindah and Eulo, Willies Range Crossing, C. 28.6km W of Eulo-Toompine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.95948669","-26.1901077","17389","Dodonaea viscosa subsp. spatulata","1764081","1997-04-05","1997-04-05","1548480","<UNNAMED>","30km NNW from Morven 75km NE from Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","147.2630897239","-26.2028836086","17389","Dodonaea viscosa subsp. spatulata","1772834","2001-08-15","2001-08-15","1532313","<UNNAMED>","South west corner of Chesterton Range NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.9049143147","-25.5612353006","17389","Dodonaea viscosa subsp. spatulata","1775924","2001-09-12","2001-09-12","1529232","<UNNAMED>","Beilba Section Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","147.73066948","-23.50423141","17389","Dodonaea viscosa subsp. spatulata","1781632","2001-11-24","2001-11-24","1529501","<UNNAMED>","N of Anakie towards Sapphire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.87944879","-25.48786962","17389","Dodonaea viscosa subsp. spatulata","1782306","2003-12-16","2003-12-16","1532403","<UNNAMED>","Lonesome Holding, at N end of The Battleship, NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.94036314","-28.65460497","17389","Dodonaea viscosa subsp. spatulata","1782495","2001-11-30","2001-11-30","1573918","<UNNAMED>","Common, corner of Lock and Minnia Sts, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.25888107","-28.03285972","17389","Dodonaea viscosa subsp. spatulata","1789702","2006-10-29","2006-10-29","1595192","<UNNAMED>","State Forest 131 Mingimarny, 20km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.2611032968","-28.3098041686","17389","Dodonaea viscosa subsp. spatulata","1789733","2006-10-27","2006-10-27","1606958","<UNNAMED>","State Forest 101 Devine, 21km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.91666667","-26.58","17389","Dodonaea viscosa subsp. spatulata","1791915","2010-08-24","2010-08-24","1598046","<UNNAMED>","42.3km from Charleville, towards Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","147.928","-21.944","17389","Dodonaea viscosa subsp. spatulata","1797366","2011-11-18","2011-11-18","1641496","<UNNAMED>","Site c. 15km north of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.1823416721","-25.5583927689","17389","Dodonaea viscosa subsp. spatulata","1798829","2009-08-07","2009-08-07","1622107","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; Hell Hole waterhole on Powell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","147.4427808971","-22.6734426941","17389","Dodonaea viscosa subsp. spatulata","1799144","1999-03-19","1999-03-19","1602910","<UNNAMED>","Approximately 34km ESE of Monteagle homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.20835171","-27.60370558","17389","Dodonaea viscosa subsp. spatulata","1802565","2005-08-29","2005-08-29","1579961","<UNNAMED>","Thomby Range, SE Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.60694451","-28.37536259","17389","Dodonaea viscosa subsp. spatulata","1803075","2006-10-28","2006-10-28","1639350","<UNNAMED>","State Forest 127 Kerimbilla, 30km N of Kurumbul.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","146.46253752","-24.52205595","17389","Dodonaea viscosa subsp. spatulata","1806873","2005-09-26","2005-09-26","1628854","<UNNAMED>","53km by road NNE of Tambo and 9km from Alpha turnoff on road to Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.28979951","-28.36578601","17389","Dodonaea viscosa subsp. spatulata","1810654","2007-08-28","2007-08-28","1588485","<UNNAMED>","Devine State Forest (56) 332300 6860900 (ADG84).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.6760779357","-28.2234042558","17389","Dodonaea viscosa subsp. spatulata","1811072","1992-09-30","1992-09-30","1621424","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.0744867035","-28.3636594912","17389","Dodonaea viscosa subsp. spatulata","1813156","2009-08-19","2009-08-19","1610722","<UNNAMED>","Barwon Highway Stock Route, 23.5km along from Nindigully end towards Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.23712035","-25.53475816","17389","Dodonaea viscosa subsp. spatulata","1815449","2009-08-04","2009-08-04","1636288","<UNNAMED>","Milo Station, Old Gooyea Outstation ruins, near Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.7288557135","-28.2075709225","17389","Dodonaea viscosa subsp. spatulata","1821412","2009-04-25","2009-04-25","1591714","<UNNAMED>","N slope of S peak of Mt Maroon, W of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","147.96722648","-23.58121465","17389","Dodonaea viscosa subsp. spatulata","1826522","1999-06-23","1999-06-23","1635239","<UNNAMED>","4.5km S of Capricorn Hwy along Wilga Downs Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.4815811863","-26.6837490994","17389","Dodonaea viscosa subsp. spatulata","1827428","2005-08-07","2005-08-07","1629087","<UNNAMED>","80km SE of Charleville along Bollon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","142.0885074608","-25.1918881423","17389","Dodonaea viscosa subsp. spatulata","1828784","2011-09-06","2011-09-06","1619706","<UNNAMED>","16.7km NW of Carranya homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.26862642","-25.8145443","17389","Dodonaea viscosa subsp. spatulata","1832858","2005-10-28","2005-10-28","1593911","<UNNAMED>","'Oakwells', adjoining Womblebank Rd, c. 32.6km west of Carnarvon Developmental Road, WNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.20332552","-28.21258195","17389","Dodonaea viscosa subsp. spatulata","1832972","2006-10-25","2006-10-25","1623344","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 24km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","149.6553388889","-26.2332888889","17389","Dodonaea viscosa subsp. spatulata","1844848","2011-10-03","2011-10-03","1609897","<UNNAMED>","Greenacres, approx. 30km WNW of Wandoan, at end of Sundown Rd, off Jackson-Wandoan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.27685039","-27.75996522","17389","Dodonaea viscosa subsp. spatulata","1848326","2009-08-16","2009-08-16","1627145","<UNNAMED>","Powrunna State Forest, 45km NNW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","140.8254386","-23.80130091","17389","Dodonaea viscosa subsp. spatulata","1852252","2005-09-08","2005-09-08","1588316","<UNNAMED>","First Dune (c. 2km) S of Warracoota Waterhole, along boundary fence; SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.92161268","-28.76689652","17389","Dodonaea viscosa subsp. spatulata","1852344","2010-03-10","2010-03-10","1597299","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","147.65431614","-25.46296752","17389","Dodonaea viscosa subsp. spatulata","1852826","2006-11-30","2006-11-30","1632238","<UNNAMED>","11km NE of Mt Owen Homestead, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","147.887395482","-24.3026610656","17389","Dodonaea viscosa subsp. spatulata","1853201","1999-05-24","1999-05-24","1609053","<UNNAMED>","Foothills plateau 'Euneeke'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.3583333333","-28.575","17389","Dodonaea viscosa subsp. spatulata","1857026","1988-10-03","1988-10-03","1651094","<UNNAMED>","R 206, Bracker Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.3916666667","-28.1416666667","17389","Dodonaea viscosa subsp. spatulata","1857062","1989-07-07","1989-07-07","1655198","<UNNAMED>","Hell Hole Gorge, Swan Creek near Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","147.5838876393","-25.6864471975","17389","Dodonaea viscosa subsp. spatulata","1859325","2014-10-21","2014-10-21","1659331","<UNNAMED>","Sunnyside State Forest, SF 10 (LOTPLAN: 10FTY564), c. 75 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","147.44166667","-26.70833333","17389","Dodonaea viscosa subsp. spatulata","1870635","1984-07-06","1984-07-06","1662169","<UNNAMED>","About 7.5km NE of 'Kyarra'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.25","-28.75","17389","Dodonaea viscosa subsp. spatulata","1877220","1970-07-10","1970-07-10","1653174","<UNNAMED>","TR 60, Arcot - Texas area, expt 307.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.5305277778","-28.4638888889","17389","Dodonaea viscosa subsp. spatulata","1886707","2014-10-15","2014-10-15","1671573","<UNNAMED>","Macintyre State Forest (SF352); 19km S of Gore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","141.0375805556","-27.7612527778","17389","Dodonaea viscosa subsp. spatulata","1887251","2009-04-30","2009-04-30","1672271","<UNNAMED>","19.4km SSW of Nappa Merrie Homestead. On track. Durham Downs 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.084426478","-27.2484170408","17389","Dodonaea viscosa subsp. spatulata","1887377","1964-09-21","1964-09-21","1672222","<UNNAMED>","10km W of Condamine River on Moonie Highway, 16km SW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.6261005335","-28.7900773916","17389","Dodonaea viscosa subsp. spatulata","1889000","1996-09-01","1996-09-30","1673197","<UNNAMED>","Mt Jibbinbar, Sundown National Park, 34km WSW (241 degrees) of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.0844366301","-28.4150819464","17389","Dodonaea viscosa subsp. spatulata","1891629","1922-11-01","1922-11-30","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","149.30916667","-27.98916667","17389","Dodonaea viscosa subsp. spatulata","1897221","2002-11-25","2002-11-25","1678199","<UNNAMED>","Alton National Park, NW corner, at pitfall site #2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.5289777778","-28.1976194444","17389","Dodonaea viscosa subsp. spatulata","1897492","2013-08-02","2013-08-02","1706151","<UNNAMED>","'Moon View' private property at Carneys Creek (near Boonah) owned by Pam Goodwin & John Westfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","144.8041175","-18.10965","17389","Dodonaea viscosa subsp. spatulata","1922419","2007-01-26","2007-01-26","1701874","<UNNAMED>","SW edge of 40 Mile Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","147.9807858056","-26.3416677329","17389","Dodonaea viscosa subsp. spatulata","1925085","2014-10-19","2014-10-19","1707584","<UNNAMED>","Barabanbel State Forest 3, SF144 (LOTPLAN: 144FTY1239), c. 16 km NNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","138.4178650299","-18.7485043108","17389","Dodonaea viscosa subsp. spatulata","1927014","1985-05-22","1985-05-22","1707861","<UNNAMED>","Lawn Hill Gorge National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","148.75112731","-26.5817647","17389","Dodonaea viscosa subsp. spatulata","1937926","1933-10-25","1933-10-25","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.9177672","-28.74841072","17389","Dodonaea viscosa subsp. spatulata","1945429","1890-11-06","1890-11-06","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.9177672","-28.91507739","17389","Dodonaea viscosa subsp. spatulata","1952198","1961-01-01","1961-12-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","150.50940843","-24.42341811","17389","Dodonaea viscosa subsp. spatulata","1954736","1947-10-25","1947-10-25","1471222","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.13547","-26.11075","17389","Dodonaea viscosa subsp. spatulata","1967011","2016-11-07","2016-11-07","1724299","<UNNAMED>","Tank near headwaters of Paroo River, Varna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","147.1225","-26.4744444444","17389","Dodonaea viscosa subsp. spatulata","2007309","1984-10-05","1984-10-05","1738369","<UNNAMED>","Morven-Bollon road, 7km S of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","150.5786111111","-26.6416666667","17389","Dodonaea viscosa subsp. spatulata","2033239","1980-10-18","1980-10-18","1761141","<UNNAMED>","Corner of Blackswamp-Tiara and Auburn roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","150.5161111111","-27.2836111111","17389","Dodonaea viscosa subsp. spatulata","2049142","1968-09-08","1968-09-08","1772903","<UNNAMED>","C 3.5 miles E of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","150.2916666667","-27.5916666667","17389","Dodonaea viscosa subsp. spatulata","2055690","1939-04-01","1939-04-30","1778034","<UNNAMED>","Killawarra, Moonie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","150.6333333","-28.15","17389","Dodonaea viscosa subsp. spatulata","2056505","1919-09-01","1919-09-30","1778058","<UNNAMED>","Wyaga, Goondiwindi district.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.2952777778","-26.965","17389","Dodonaea viscosa subsp. spatulata","2059423","2021-10-21","2021-10-21","1780275","<UNNAMED>","Southern end of Condamine S.F., E of Condamine","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.9638888889","-28.9172222222","17389","Dodonaea viscosa subsp. spatulata","2063405","2022-02-18","2022-02-18","1783555","<UNNAMED>","E of Long’s Lane, Wallangarra","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","150.5788889","-26.6455556","17389","Dodonaea viscosa subsp. spatulata","2078847","2015-10-23","2015-10-23","1796219","<UNNAMED>","S of Barakula State Forest, c. 11.3km N of Warrego Highway on Auburn Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.531","-28.1945278","17389","Dodonaea viscosa subsp. spatulata","2122901","2022-10-19","2022-10-19","1827906","<UNNAMED>","Moon View Nature Refuge, along Stony Gully; Lot/Plan: 22/SP103975; Carneys Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
