"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"284","148.0068557126","-24.9085411044","851","Pseudocheirus peregrinus","1403696","2014-08-30","2014-08-30","1243998","INCIDENTAL","Carnarvon National Park, Mt Moffatt Section","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"285","151.35106547","-23.93175432","851","Pseudocheirus peregrinus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"286","151.826057984","-24.181752026","851","Pseudocheirus peregrinus","32350","1992-04-01","1992-04-01","14630","LST EURIFA2","Eurimbula NP - Eurimbula Section","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"287","152.6397922661","-25.8785992818","851","Pseudocheirus peregrinus","894686","1996-06-26","","838486","<UNNAMED>","Comp 20, Gully (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"288","153.192734246","-27.923401596","851","Pseudocheirus peregrinus","2163880","1988-05-03","1988-10-05","1856246","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"289","153.0498","-27.54","851","Pseudocheirus peregrinus","2074931","2021-12-12","2021-12-12","1793932","INCIDENTAL","Toohey Forest","10","17100","Stacey McLean Incidental Records","199","Private Individual",""
"290","151.9601956862","-28.7165026901","851","Pseudocheirus peregrinus","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"291","150.45107976","-23.36508855","851","Pseudocheirus peregrinus","524081","1990-12-04","1990-12-04","531117","105350","Rockhampton region","54000","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"292","151.9558333333","-27.6269444444","851","Pseudocheirus peregrinus","566045","2003-03-14","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"293","153.12188504","-25.98590642","851","Pseudocheirus peregrinus","494996","1975-01-01","1975-12-31","487501","30228","Cooloola NP, Seary's Scrub","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"294","153.042732169","-27.406737071","851","Pseudocheirus peregrinus","2158776","1992-07-01","1992-07-31","1852916","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"295","152.617176909","-26.654797778","851","Pseudocheirus peregrinus","2152814","1991-02-19","1991-02-19","1848994","<UNNAMED>","Site 52; CONONDALE RANGE","300","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"296","153.02189881","-27.36507071","851","Pseudocheirus peregrinus","540423","1920-05-01","1920-05-31","540733","120273","Aspley","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"297","151.82605798","-24.18175236","851","Pseudocheirus peregrinus","478518","1992-01-01","1992-12-31","481295","23554","Eurimbula NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"298","153.159397178","-27.423402798","851","Pseudocheirus peregrinus","2147427","1993-12-01","1993-12-18","1845386","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"299","148.4762391","-21.07058376","851","Pseudocheirus peregrinus","1069891","2008-08-05","2008-08-05","968848","INCIDENTAL","Gamma State Forest","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"300","152.1780555555","-27.3725","851","Pseudocheirus peregrinus","870659","1990-09-14","","812812","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"301","152.33300981","-26.1650787","851","Pseudocheirus peregrinus","494459","1992-01-01","1992-12-31","486828","31146","Oakview SF220","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"302","148.5061303311","-21.2571738145","851","Pseudocheirus peregrinus","1200379","2011-09-26","2011-09-26","1083781","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"303","153.030221461","-26.193406616","851","Pseudocheirus peregrinus","2156072","1974-12-01","1974-12-01","1851097","<UNNAMED>","HARRY SPRINGS HUT; COOLOOLA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"304","145.3458224","-17.41254251","851","Pseudocheirus peregrinus","1360110","2006-10-26","2006-10-26","1214789","INCIDENTAL","Silver Valley Road, Western Creek catchment","100","12213","Winter","199","Private Individual",""
"305","146.10664547","-19.1067973383","851","Pseudocheirus peregrinus","555929","2001-06-09","2001-06-09","462361","162178","12.7km S along Taravale Rd","900","6922","Heinsohn (2001)","3461","Department of Environment, Science and Innovation","DES"
"306","152.392748713","-28.056740452","851","Pseudocheirus peregrinus","2148139","1993-11-01","1993-11-01","1845923","<UNNAMED>","Box Forest walk from Cunningham's Gap picnic grounds to The Gap parking lot.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"307","152.854778","-28.309083","851","Pseudocheirus peregrinus","2161933","1994-01-19","1994-01-21","1854892","<UNNAMED>","Northern slopes of Levers Plateau adjacent to NSW border","500","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"308","152.7111374","-27.14250392","851","Pseudocheirus peregrinus","568883","2000-09-20","2000-09-20","553439","FT210","Byron Creek at crossing of Byron Creek Road, Mount Mee Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"309","145.31399","-17.54058","851","Pseudocheirus peregrinus","1359310","2005-06-17","2005-06-17","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"310","153.192736541","-28.190067666","851","Pseudocheirus peregrinus","2149953","1992-05-30","1992-05-30","1847074","<UNNAMED>","along main border track for 1/4 mile back to lodge","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"311","153.192736869","-28.223401","851","Pseudocheirus peregrinus","2168051","1970-01-01","1971-12-31","1858859","<UNNAMED>","BINNA BURRA, COOMERA FALLS TRACK.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"312","153.142737913","-28.240068128","851","Pseudocheirus peregrinus","2152098","1993-09-23","1993-09-23","1848444","<UNNAMED>","Tracks close to O'Reilly's Rainforest Guesthouse, Lamington National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"313","152.75107086","-27.49007229","851","Pseudocheirus peregrinus","505299","1983-01-01","1983-12-31","509878","59134","Lake Manchester below dam, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"314","151.28441088","-25.66508475","851","Pseudocheirus peregrinus","522037","1892-01-01","1892-12-31","523141","103299","Burnett River-Boyne River area","18000","2904","Romer (1903)","3461","Department of Environment, Science and Innovation","DES"
"315","145.0551","-16.4075","851","Pseudocheirus peregrinus","940287","1948-10-01","1948-10-31","875986","206403","Junction McLeod & Escape Cks, upper Mitchell River","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"316","146.1642242","-18.97004268","851","Pseudocheirus peregrinus","1131036","1976-09-22","1976-09-22","1022836","<UNNAMED>","Paluma Dam Road","250","11624","Winter/QDE","199","Private Individual",""
"317","150.1949999988","-22.3997222188","851","Pseudocheirus peregrinus","925897","1992-02-01","1992-02-29","861600","178835","Transect M1, N Pine Mt, SWBTA","2500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"318","152.3834449","-28.0492581","851","Pseudocheirus peregrinus","567950","1997-04-10","1997-04-10","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"319","145.3278039","-17.42563773","851","Pseudocheirus peregrinus","1360683","2008-08-15","2008-08-15","1214043","INCIDENTAL","Silver Valley Road, Western Creek catchment","100","12213","Winter","199","Private Individual",""
"320","151.883285983","-25.27230549","851","Pseudocheirus peregrinus","34473","1996-09-12","1996-09-12","16375","NP_","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"321","153.13162688","-28.230346","851","Pseudocheirus peregrinus","503939","1985-09-05","1985-09-05","501257","56645","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"322","145.4593055555","-17.5862222222","851","Pseudocheirus peregrinus","1038684","2001-02-20","","954477","INCIDENTAL","Log Gully quarry","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"323","153.192734246","-27.923401596","851","Pseudocheirus peregrinus","2143716","1993-09-01","1993-09-30","1842966","<UNNAMED>","Area at bottom of North St., Mt Tamborine","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"324","151.992751396","-27.556744521","851","Pseudocheirus peregrinus","2165528","1993-08-01","1993-08-01","1857203","<UNNAMED>","No locality provided, Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"325","152.91301236","-27.44757133","851","Pseudocheirus peregrinus","505237","1984-01-01","1984-12-31","509932","59072","Enoggera Reservoir, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"326","153.192736869","-28.223401","851","Pseudocheirus peregrinus","2144351","1969-03-01","1969-05-31","1843396","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"327","146.1045738","-19.11164089","851","Pseudocheirus peregrinus","1175188","1989-11-11","1989-11-11","1062508","<UNNAMED>","Taravale road, 6.5 km SSE Mt Zero","250","12213","Winter","199","Private Individual",""
"328","153.192734246","-27.923401596","851","Pseudocheirus peregrinus","2153712","1993-01-14","1993-01-14","1849419","<UNNAMED>","Just south of Frank Field's place (North Tamborine)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"329","153.13162688","-28.230346","851","Pseudocheirus peregrinus","503940","1984-09-06","1984-09-06","501258","56646","O'Reillys-Python Rk track, Lamington NP","600","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"330","152.909394924","-26.690072982","851","Pseudocheirus peregrinus","2142693","1984-01-01","1992-08-12","1842347","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"331","148.48125131","-21.07269684","851","Pseudocheirus peregrinus","1069861","2008-08-05","2008-08-05","968856","INCIDENTAL","Gamma State Forest","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"332","149.56775919","-23.86508639","851","Pseudocheirus peregrinus","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"333","152.992","-26.775","851","Pseudocheirus peregrinus","914145","1995-04-07","","850251","INCIDENTAL","Edge of Ewen Maddock dam","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"334","143.6844444433","-14.0705555522","851","Pseudocheirus peregrinus","940385","1938-01-01","1938-12-31","876084","206501","Port Stewart area (land)","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"335","146.113725","-19.115044","851","Pseudocheirus peregrinus","1977453","2014-05-09","2014-05-09","1729899","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"336","153.1654087594","-27.6163832422","851","Pseudocheirus peregrinus","892307","2004-12-01","","834205","INCIDENTAL","Daisy Hill Forest Park, near culvert on north eastern boundary, 20m north of Neville Laurie Reserve accesss gate.","20","8979","Daisy Hill Management Unit","1","Queensland Parks and Wildlife Service","QPWS"
"337","145.1585964","-16.46369554","851","Pseudocheirus peregrinus","1130922","1980-01-05","1980-01-05","1022947","<UNNAMED>","Mt Spurgeon Road, Carbine Tableland","450","11624","Winter/QDE","199","Private Individual",""
"338","150.08442861","-25.41508383","851","Pseudocheirus peregrinus","521901","1929-01-01","1929-12-31","523294","103162","Spring Ck nr Taroom","5000","1573","Finlayson (1934)","3461","Department of Environment, Science and Innovation","DES"
"339","152.992733583","-27.473404027","851","Pseudocheirus peregrinus","2150569","1993-08-25","1993-08-25","1847323","<UNNAMED>","Land street Toowong","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"340","146.11789","-19.08423","851","Pseudocheirus peregrinus","1977526","2015-05-15","2015-05-15","1730089","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"341","152.333009404","-26.169245027","851","Pseudocheirus peregrinus","32357","1992-03-01","1992-03-01","14637","LST OAKVFA1","SF220 Oakview","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"342","153.176064008","-27.473402602","851","Pseudocheirus peregrinus","2168984","1994-03-01","1994-03-01","1859475","<UNNAMED>","CORNER MANLY ROAD & RINGARA STREET.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"343","150.82608867","-26.09008726","851","Pseudocheirus peregrinus","522165","1770-05-23","1997-12-31","523038","103428","Wonga Hills N of Chinchilla","1500","1565","Fawcett (1997)","3461","Department of Environment, Science and Innovation","DES"
"344","151.986671","-27.597501","851","Pseudocheirus peregrinus","2076616","2022-08-30","2022-08-30","1794846","INCIDENTAL","Squirrel Glider Circuit, Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"345","153.03023261","-27.4345149","851","Pseudocheirus peregrinus","540595","1974-10-01","1974-10-31","540555","120445","Windsor","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"346","148.5066666655","-21.1538888855","851","Pseudocheirus peregrinus","922825","1975-03-13","1975-03-13","858528","175756","Eungella NP -Sky Window (RF)","900","10144","James & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"347","152.992733583","-27.473404027","851","Pseudocheirus peregrinus","2161436","1993-10-26","1993-10-26","1854514","<UNNAMED>","CORONATION DRIVE NEAR WESLEY HOSPITAL.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"348","151.962194","-27.587051","851","Pseudocheirus peregrinus","2009913","2020-11-24","2020-11-24","1740750","INCIDENTAL","nr. cnr. Alderley and Ramsay Streets, Centanary Heights, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"349","151.2108059346","-24.64246556","851","Pseudocheirus peregrinus","894167","1993-04-03","1993-04-04","838594","<UNNAMED>","Pine Mountain SF","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"350","152.959401089","-27.506737499","851","Pseudocheirus peregrinus","2150001","1992-12-01","1992-12-01","1847111","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"351","146.08758789","-19.11737334","851","Pseudocheirus peregrinus","1175068","2007-12-27","2007-12-27","1062315","<UNNAMED>","Taravale Road, "weaner paddock"","100","12213","Winter","199","Private Individual",""
"352","153.05106661","-27.54007007","851","Pseudocheirus peregrinus","541251","1986-01-01","1986-12-31","539885","121101","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"353","152.57635069","-27.36840729","851","Pseudocheirus peregrinus","540437","1991-01-01","1991-12-31","540688","120287","Wivenhoe Park, SEQ","4000","7020","Green et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"354","152.1780555555","-27.3725","851","Pseudocheirus peregrinus","870657","1988-09-30","","812810","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"355","153.075","-26.6666666666","851","Pseudocheirus peregrinus","868780","2003-07-28","2003-08-01","811047","INCIDENTAL","Wises Road, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"356","153.192734246","-27.923401596","851","Pseudocheirus peregrinus","2160441","1992-10-01","1992-10-31","1853961","<UNNAMED>","6 North St, Mt Tamborine - Tullawonga property","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"357","153.09828002","-26.5900717","851","Pseudocheirus peregrinus","518770","1989-09-08","1989-09-08","516436","99552","456 MARCOOLA BEACH OCEAN FOREDUNES","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"358","153.09688672","-26.1609063","851","Pseudocheirus peregrinus","494450","1975-01-01","1975-12-31","486876","31127","Cooloola NP, coastal","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"359","152.11774622","-27.26091103","851","Pseudocheirus peregrinus","489282","1974-06-12","1974-06-12","492211","38956","Crows Nest NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"360","152.776066911","-27.073406883","851","Pseudocheirus peregrinus","2144242","1994-04-09","1994-04-09","1843307","<UNNAMED>","Mt Mee Rainforest Reserve from camp site to lower reserve","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"361","150.50107854","-23.63175407","851","Pseudocheirus peregrinus","32194","1994-03-22","1994-03-22","14542","ACQ STRU_AN","Dee Range","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"362","151.8613779943","-28.8675653633","851","Pseudocheirus peregrinus","868904","2001-01-01","","811137","INCIDENTAL","Hoey Lane nr Stanthorpe, SEQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"363","152.9461111111","-27.45","851","Pseudocheirus peregrinus","860162","2003-09-21","","802831","INCIDENTAL","Enoggera Creek, The Gap","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"364","153.059399953","-27.556736644","851","Pseudocheirus peregrinus","2165760","1991-03-01","1993-03-31","1857363","<UNNAMED>","Toohey Forest, Nathan.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"365","153.12329303","-28.15979048","851","Pseudocheirus peregrinus","505412","1994-12-11","1994-12-11","509757","59247","Nr Kamarun Lkt turnoff","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"366","153.1158491952","-28.1857269087","851","Pseudocheirus peregrinus","1355109","2012-12-18","2012-12-18","1211472","INCIDENTAL","Lamington National Park Road, south of Cainbable, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"367","153.026066391","-27.473403743","851","Pseudocheirus peregrinus","2169295","1992-06-04","1992-06-04","1859736","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"368","153.084386496","-26.115906487","851","Pseudocheirus peregrinus","2156223","1974-12-01","1974-12-01","1851231","<UNNAMED>","RAMSAY SCRUB; COOLOOLA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"369","153.1319","-28.1389","851","Pseudocheirus peregrinus","909696","1998-02-17","","846044","INCIDENTAL","'Yandooya' property, adjacent to Lamington NP, Canungra Creek valley","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"370","152.976067338","-27.490070768","851","Pseudocheirus peregrinus","2147052","1993-11-28","1993-11-28","1845187","<UNNAMED>","crest of hill on moggill rd, between stanley tce. and george st taringa","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"371","151.2927777766","-25.5899999966","851","Pseudocheirus peregrinus","939576","1922-01-01","1922-12-31","875275","205684","Mundubbera area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"372","151.4711111111","-24.5269444444","851","Pseudocheirus peregrinus","1418726","2017-05-20","2017-05-24","1256836","Bulburin NP 00","Campground at old Forestry Barracks, Dawes Range Road, central section of Bulburin National Park, southwest of Miriam Vale, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"373","151.9678370295","-27.5516269173","851","Pseudocheirus peregrinus","1309326","2014-12-19","2014-12-19","1174583","INCIDENTAL","54A Mary Street, Toowoomba SEQ","25","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"374","146.0738256","-18.99943403","851","Pseudocheirus peregrinus","1175207","1976-09-23","1976-09-23","1062472","<UNNAMED>","Paluma-Ewan Road, 3.7 km WNW Blackfriars","500","11624","Winter/QDE","199","Private Individual",""
"375","148.60108927","-21.00260547","851","Pseudocheirus peregrinus","481987","1975-04-01","1975-04-30","484776","16931","Mt William","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"376","146.18444426","-18.98178927","851","Pseudocheirus peregrinus","548984","1966-01-01","1966-12-31","469289","143790","Paluma area, north Queensland","6000","6748","Lavery & Johnson (1968)","3461","Department of Environment, Science and Innovation","DES"
"377","152.534385889","-25.115079735","851","Pseudocheirus peregrinus","32267","1770-05-23","1999-04-19","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"378","152.36805722","-27.9821059097","851","Pseudocheirus peregrinus","565116","2003-02-15","","551177","INCIDENTAL","Goomburra - Mount Mistake Road, Goomburra Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"379","153.00939982","-27.45673726","851","Pseudocheirus peregrinus","2151073","1993-05-03","1993-05-03","1847629","<UNNAMED>","Lang Park, Milton, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"380","153.1869444444","-28.1933333333","851","Pseudocheirus peregrinus","461800","2001-01-27","2001-01-27","455201","INCIDENTAL","Binna Burra","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"381","148.4487891261","-21.0845600017","851","Pseudocheirus peregrinus","868370","2004-08-09","","810653","INCIDENTAL","Schumanns Rd, Crediton","100","8340","Incidental Records - Tina Ball","1","Queensland Parks and Wildlife Service","QPWS"
"382","152.959393873","-26.656739317","851","Pseudocheirus peregrinus","2163386","1992-10-01","1992-10-01","1855989","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"383","146.1934822","-19.00903125","851","Pseudocheirus peregrinus","1130988","1977-02-09","1977-02-09","1022869","<UNNAMED>","Paluma-Ewan Road, 1.3 km W Paluma Village","500","11624","Winter/QDE","199","Private Individual",""
"384","152.92606324","-26.91090586","851","Pseudocheirus peregrinus","490900","1770-05-23","1985-12-31","493800","36279","Glasshouse Mts area","7000","2375","Milne & Burnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"385","146.11199213","-19.09155968","851","Pseudocheirus peregrinus","1175119","2007-12-24","2007-12-24","1062334","<UNNAMED>","Taravale Road","100","12213","Winter","199","Private Individual",""
"386","152.959401253","-27.523404115","851","Pseudocheirus peregrinus","2159986","1992-09-01","1992-12-01","1853708","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"387","153.076065744","-27.490069959","851","Pseudocheirus peregrinus","2144010","1994-01-25","1994-01-27","1843138","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"388","151.947163","-27.465391","851","Pseudocheirus peregrinus","2122346","2023-08-15","2023-08-15","1722879","INCIDENTAL","5 Forest Road, Highfields SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"389","146.12069992","-19.085102594","851","Pseudocheirus peregrinus","1977565","2016-04-26","2016-04-26","1730430","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"390","151.9824333333","-27.58275","851","Pseudocheirus peregrinus","1191768","2010-05-04","","1076901","INCIDENTAL","29A South Street, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"391","152.7085621","-27.08093451","851","Pseudocheirus peregrinus","568882","2000-09-20","2000-09-20","553605","FT161","Upper Neurum Creek at Mill Rainforest Walking Track, Mount Mee Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"392","152.79690268","-27.40257235","851","Pseudocheirus peregrinus","505183","1970-01-01","1970-12-31","509994","59018","Boombana NP, BFP","900","1067","BFP (Undated)","3461","Department of Environment, Science and Innovation","DES"
"393","152.992733583","-27.473404027","851","Pseudocheirus peregrinus","2164687","1993-11-27","1993-11-27","1856640","<UNNAMED>","Milton Road, Auchenflower, between Torwood and Beard Sts.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"394","143.1521","-13.8132","851","Pseudocheirus peregrinus","940403","1948-08-01","1948-08-01","876102","206519","Croll Ck nr [8ml N] Coen","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"395","152.96772613","-26.55673949","851","Pseudocheirus peregrinus","531849","1995-03-29","1995-03-29","529317","111691","Brown's-Ferntree Creeks area, Yandina","2500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"396","152.759402635","-27.306739662","851","Pseudocheirus peregrinus","2154843","1994-06-17","1994-06-17","1850131","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"397","152.1780555555","-27.3725","851","Pseudocheirus peregrinus","870642","1977-04-03","","812795","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"398","148.8344444433","-20.8961111077","851","Pseudocheirus peregrinus","922345","1993-03-01","1993-03-31","858048","175276","Near Murray Ck off Seaforth-Mt Ossa Rd","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"399","153.059398873","-27.440070185","851","Pseudocheirus peregrinus","2153615","1993-03-01","1993-03-04","1849358","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"400","153.176064008","-27.473402602","851","Pseudocheirus peregrinus","2163326","1992-10-01","1992-11-01","1855946","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"401","142.126120556","-11.240671441","851","Pseudocheirus peregrinus","467630","1981-08-24","1981-08-24","461026","CSITE-426","VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"402","152.0260905","-28.21507564","851","Pseudocheirus peregrinus","503650","1870-01-01","1870-12-31","501544","56211","Warwick District","9000","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"403","152.98451","-27.39916","851","Pseudocheirus peregrinus","1262133","2012-02-07","2012-02-08","1136903","INCIDENTAL","Drake St, Everton Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
