"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","149.171413759","-21.1423521778","14467","Ipomoea cairica","1904432","2007-08-18","2007-08-18","1694350","<UNNAMED>","Mackay City Council materials area upstream of Bruce Highway, S of Pioneer River, access from Shakespeare Street, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.92667778","-27.52075833","14467","Ipomoea cairica","1907400","2006-09-17","2006-09-17","1687926","<UNNAMED>","Left bank Moggill Ck on E side Rafting Ground Reserve near Pony Club Land, Kenmore, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.0791666667","-19.1202777778","14467","Ipomoea cairica","1917185","2005-10-15","2005-10-15","1693421","<UNNAMED>","Taravale homestead, Mount Zero - Taravale Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.3427372769","-21.7567587779","14467","Ipomoea cairica","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.9093932256","-24.1734189897","14467","Ipomoea cairica","1926347","1970-03-27","1970-03-27","1708632","<UNNAMED>","Just S of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.504925158","-27.4295285069","14467","Ipomoea cairica","1933723","2002-04-27","2002-04-27","1713969","<UNNAMED>","About 3.3km W of Point Lookout township, along unsealed dirt road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.2510670411","-23.9150879566","14467","Ipomoea cairica","1934910","1770-04-19","2000-11-07","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.737686473","-23.1222001393","14467","Ipomoea cairica","1936520","2004-12-01","2004-12-01","1718525","<UNNAMED>","Livingstone Shire, Yeppoon, Adelaide Park Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.9260818753","-20.2734396172","14467","Ipomoea cairica","1939808","1990-09-21","1990-09-21","1716945","<UNNAMED>","Cid Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.0843943145","-27.2484026839","14467","Ipomoea cairica","1942966","1916-09-01","1916-09-30","1711940","<UNNAMED>","Redcliffe, Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.50105958","-27.49839541","14467","Ipomoea cairica","1944346","1916-10-01","1916-10-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.38455556","-27.51547222","14467","Ipomoea cairica","1946859","1973-11-17","1973-11-17","1382300","<UNNAMED>","Goat Island, about 1km W of Dunwich, on Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.37939864","-27.62701242","14467","Ipomoea cairica","1950454","2001-07-26","2001-07-26","1555911","<UNNAMED>","Moreton Bay, Lamb Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.8594152083","-20.3734396172","14467","Ipomoea cairica","1953092","1935-07-23","1935-07-23","1673563","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.08439431","-27.41506935","14467","Ipomoea cairica","1953580","1887-10-22","1887-10-22","1356188","<UNNAMED>","Milton, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.0843986373","-27.5817346444","14467","Ipomoea cairica","1953973","1968-11-20","1968-11-20","1674211","<UNNAMED>","Indooroopilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.4177489168","-23.4150895358","14467","Ipomoea cairica","1953974","1925-05-01","1925-05-31","1715632","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.9177399921","-27.5817384219","14467","Ipomoea cairica","1955641","1934-12-29","1934-12-29","1711746","<UNNAMED>","Redbank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.91774203","-23.24842236","14467","Ipomoea cairica","1955943","1980-02-19","1980-02-19","1378225","<UNNAMED>","Emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","149.309416194","-21.2901000466","14467","Ipomoea cairica","1959616","1992-07-15","1992-07-15","1715278","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.7760753619","-23.1567556948","14467","Ipomoea cairica","1979537","1977-09-08","1977-09-08","1733028","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 152, 1km W of Lammermoor Beach, 1.5km S of Wreck Point., 4km S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.0760537647","-26.423402815","14467","Ipomoea cairica","1981724","1998-01-15","1998-01-15","1734416","<UNNAMED>","Weyba Drive - Rd to Noosa airport, western bank of Weyba Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.15925","-17.7379","14467","Ipomoea cairica","2007492","2019-07-09","2019-07-09","1738470","<UNNAMED>","Central portion of Stephens Island, South Barnard Islands Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.6927415432","-21.3234297782","14467","Ipomoea cairica","2022720","1992-11-18","1992-11-18","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.2583333","-23.8416667","14467","Ipomoea cairica","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.2729492","-24.9134519","14467","Ipomoea cairica","2100387","2022-06-22","2022-06-22","1814085","<UNNAMED>","Orange Creek, north of Orchid Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.115","-27.448","14467","Ipomoea cairica","1193598","2011-05-14","2011-05-14","1078211","201105","Bulimba Creek Oxbow","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"137","153.160787769","-27.663124398","14467","Ipomoea cairica","30254","1993-05-08","1993-05-08","12945","RFT 090","Logan: Murray's Rd., Slacks Creek, Brisbane","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"138","153.161065783","-27.665346394","14467","Ipomoea cairica","30275","1994-01-22","1994-01-22","12966","RFT 109","Slack's Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"139","152.667444362","-25.647854608","14467","Ipomoea cairica","30302","1994-06-20","1994-06-20","12993","RFT 140","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"140","150.726353499","-23.499810812","14467","Ipomoea cairica","31759","1993-08-10","1993-08-10","14114","SWB A01","Shoal Water Bay: 5th end sand blows, Port Clinton Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"141","150.811904466","-22.750921748","14467","Ipomoea cairica","31707","1993-08-16","1993-08-16","14062","SWB 2_02","Shoal Water Bay: SWBTA, Dismal Sector, frontal dunes at Three Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"142","150.78995981","-22.650643394","14467","Ipomoea cairica","31722","1993-09-14","1993-09-14","14077","SWB 3_02","Shoal Water Bay: SWBTA, Freshwater Sector: Drainage line and edges behind frontal dune at Freshwater Beach - Southern end.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"143","153.4582","-28.0939","14467","Ipomoea cairica","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
