"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"96","153.1786111111","-28.0047222222","7090","Picris angustifolia subsp. carolorum-henricorum","1832936","2007-01-23","2007-01-23","1582214","<UNNAMED>","2km NE of Canungra on Tamborine Mountain Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.24995633","-26.08591229","7090","Picris angustifolia subsp. carolorum-henricorum","1834129","2008-09-18","2008-09-18","1626789","<UNNAMED>","1km SE of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.9472222222","-24.3563888889","7090","Picris angustifolia subsp. carolorum-henricorum","1834940","2010-12-05","2010-12-05","1597765","<UNNAMED>","Lookout near repeater tower, Kroombit Tops National Park, SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.6309877213","-26.9019369599","7090","Picris angustifolia subsp. carolorum-henricorum","1839940","2003-06-05","2003-06-05","1592335","<UNNAMED>","Up Horse Gully, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.41744444","-17.23477778","7090","Picris angustifolia subsp. carolorum-henricorum","1846956","2010-01-08","2010-01-08","1641082","<UNNAMED>","Herberton Range State Forest, flat ridge approach to Mt Misch west of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.5263888889","-20.8175","7090","Picris angustifolia subsp. carolorum-henricorum","1848356","2010-11-29","2010-11-29","1619682","<UNNAMED>","Range Road, Cathu State Forest, S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.7380555556","-27.1483333333","7090","Picris angustifolia subsp. carolorum-henricorum","1854899","2013-08-16","2013-08-16","1651875","<UNNAMED>","Range Road Forest Drive, Mt Mee section, D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.45833333","-27.425","7090","Picris angustifolia subsp. carolorum-henricorum","1863814","1770-04-19","2015-08-03","1644591","<UNNAMED>","Headland, Home Beach, south east of Point Lookout, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.89166667","-27.60833333","7090","Picris angustifolia subsp. carolorum-henricorum","1867339","1985-12-11","1985-12-11","1655394","<UNNAMED>","Brisbane Terrace, Goodna, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.1239146374","-25.5011495522","7090","Picris angustifolia subsp. carolorum-henricorum","1868518","2010-10-29","2010-10-29","1650034","<UNNAMED>","Eurong Ranger Base back firebreak, Fraser Island, Great Sandy National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.3189722222","-28.2881944444","7090","Picris angustifolia subsp. carolorum-henricorum","1869314","2016-11-18","2016-11-18","1656919","<UNNAMED>","8km along Mt Colliery - Gambubal Road from Tannymorel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.2805833333","-28.0214166667","7090","Picris angustifolia subsp. carolorum-henricorum","1872645","2018-02-21","2018-02-21","1665434","<UNNAMED>","Mandala Nature Refuge, North Branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.2023888889","-27.8346388889","7090","Picris angustifolia subsp. carolorum-henricorum","1877136","2018-01-12","2018-01-12","1653420","<UNNAMED>","Shaws Pocket, off Schmidt Road, Darlington Range, 10km S of Beenleigh; Lot/Plan: 104/SP126886.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.3015555556","-28.0236666667","7090","Picris angustifolia subsp. carolorum-henricorum","1878275","2018-01-03","2018-01-03","1656561","<UNNAMED>","North Branch Road, 3km NNE of Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.08439042","-26.5817364","7090","Picris angustifolia subsp. carolorum-henricorum","1887266","1976-10-30","1976-10-30","1672134","<UNNAMED>","1km N of Coolum Beach, ca 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.0835","-27.8336388889","7090","Picris angustifolia subsp. carolorum-henricorum","1888298","2016-11-04","2016-11-04","1673074","<UNNAMED>","Hirstglen, ca. 2km E along Gatton-Clifton Road, from intersection W Greenmount Hirstvale Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.1760448847","-25.2567390029","7090","Picris angustifolia subsp. carolorum-henricorum","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.8899595979","-25.6250825727","7090","Picris angustifolia subsp. carolorum-henricorum","1889666","2001-11-18","2001-11-18","1674666","<UNNAMED>","1.4km S of Coalstoun Lakes School, SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.17472222","-24.84222222","7090","Picris angustifolia subsp. carolorum-henricorum","1895482","2012-05-31","2012-05-31","1689330","<UNNAMED>","Stock Route following Leichhardt Highway (Banana-Theodore), about 42.5km South of Banana, Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.94477778","-26.81452778","7090","Picris angustifolia subsp. carolorum-henricorum","1897072","2016-07-29","2016-07-29","1702623","<UNNAMED>","Yarraman State Forest, along Rocky Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.2828888889","-16.929","7090","Picris angustifolia subsp. carolorum-henricorum","1905639","2006-02-25","2006-02-25","1704749","<UNNAMED>","Boyles Creek at southern end of Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.69722222","-27.31027778","7090","Picris angustifolia subsp. carolorum-henricorum","1910613","2013-08-04","2013-08-04","1682896","<UNNAMED>","Old forest road SE of White Cedar picnic area running between Northbrook Parkway and Kipper Creek Rd, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.70388889","-27.31583333","7090","Picris angustifolia subsp. carolorum-henricorum","1914971","2013-08-04","2013-08-04","1681235","<UNNAMED>","Old forest road SE of White Cedar picnic area running between Northbrook Parkway and Kipper Creek Road, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.5494444444","-25.9041666667","7090","Picris angustifolia subsp. carolorum-henricorum","1917086","2007-10-15","2007-10-15","1682912","<UNNAMED>","Carnarvon Development Road, between Roma and Injune, c. 0.2km S of Injune Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.2161034797","-27.9125326588","7090","Picris angustifolia subsp. carolorum-henricorum","1920319","2011-11-22","2011-11-22","1705289","<UNNAMED>","Tamborine National Park, Panorama Point Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.39","-27.2861111111","7090","Picris angustifolia subsp. carolorum-henricorum","1922597","2009-12-10","2009-12-10","1706880","<UNNAMED>","Main Range National Park, c. 10km NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.6760643286","-26.8734076814","7090","Picris angustifolia subsp. carolorum-henricorum","1933735","1993-07-22","1993-07-22","1715457","<UNNAMED>","Mt Marysmokes, south of Bellthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.49273653","-28.1400672","7090","Picris angustifolia subsp. carolorum-henricorum","1940257","1932-12-14","1932-12-14","1585962","<UNNAMED>","Currumbin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.4177422397","-22.4150910264","7090","Picris angustifolia subsp. carolorum-henricorum","1940260","1975-10-07","1975-10-07","1672041","<UNNAMED>","Shoalwater Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.9427672002","-28.6734107249","7090","Picris angustifolia subsp. carolorum-henricorum","1942643","1770-04-19","2000-11-07","1673559","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.9177355","-27.4150731","7090","Picris angustifolia subsp. carolorum-henricorum","1947573","1919-09-01","1919-09-30","1709745","<UNNAMED>","One Tree Hill (Mt Coot-tha, Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.84274685","-26.54008133","7090","Picris angustifolia subsp. carolorum-henricorum","1947995","1952-11-01","1952-11-30","1474416","<UNNAMED>","Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.58441352","-26.91508133","7090","Picris angustifolia subsp. carolorum-henricorum","1957241","1770-04-19","2000-11-07","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.19273197","-27.64006798","7090","Picris angustifolia subsp. carolorum-henricorum","1959240","1992-10-20","1992-10-20","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.95939307","-26.49007532","7090","Picris angustifolia subsp. carolorum-henricorum","1959306","1894-11-01","1894-11-30","1503183","<UNNAMED>","Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.93754712","-26.9319532","7090","Picris angustifolia subsp. carolorum-henricorum","1968892","2011-09-09","2011-09-09","1726043","<UNNAMED>","Glass House Mts. Trachyte Circuit [around Mt Tibrogargan], on way down from lookout, last slope down on to first flats.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.8969444444","-27.6469444444","7090","Picris angustifolia subsp. carolorum-henricorum","1969184","1995-10-26","1995-10-26","1726408","<UNNAMED>","Opossum Creek Springfield Camira Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.1799889","-16.4551167","7090","Picris angustifolia subsp. carolorum-henricorum","1979592","2020-05-04","2020-05-04","1732951","<UNNAMED>","Northern bettong veg site V.01.A, near where the Mt Spurgeon road forks near the top.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.26625","-28.1571944444","7090","Picris angustifolia subsp. carolorum-henricorum","1980289","2019-11-30","2019-11-30","1733704","<UNNAMED>","ca. 200m North of Wunburra Lookout, Springbrook.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.6655555556","-26.8352777778","7090","Picris angustifolia subsp. carolorum-henricorum","2008160","2020-12-29","2020-12-29","1738962","<UNNAMED>","Bellthorpe Park Road (Sandy Creek District) off Brandons Road, Bellthorpe NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.1483333333","-26.7916666667","7090","Picris angustifolia subsp. carolorum-henricorum","2009727","2011-09-26","2011-09-26","1740494","<UNNAMED>","Moffat Headland, Caloundra, eastern end of McIlraith Street.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.24273585","-24.77341723","7090","Picris angustifolia subsp. carolorum-henricorum","2022427","1995-11-29","1995-11-29","1493262","<UNNAMED>","1.5km north of Bancroft, towards Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.7997222222","-27.3505555556","7090","Picris angustifolia subsp. carolorum-henricorum","2032805","2021-04-13","2021-04-13","1760777","<UNNAMED>","House Mountain range, above Highvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.6856389","-28.0818889","7090","Picris angustifolia subsp. carolorum-henricorum","2055942","2021-01-23","2021-01-23","1777646","<UNNAMED>","Oakey Creek catchment, Bunburra, D. Stenzel property; 9.5km S of Boonah. Lot/Plan: 272/W311612.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.122752","-27.90665","7090","Picris angustifolia subsp. carolorum-henricorum","2109624","2023-01-20","2023-01-20","1821816","<UNNAMED>","Corner of Waldron Road and Pilton Valley Road, Upper Pilton, 8.5km SE of Pilton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.351877","-28.298571","7090","Picris angustifolia subsp. carolorum-henricorum","2110621","2019-05-07","2019-05-07","1822583","<UNNAMED>","Ries's Crossing on the Condamine River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.2422","-19.4711","7090","Picris angustifolia subsp. carolorum-henricorum","1178459","2000-01-01","2000-12-31","1064718","<UNNAMED>","Hospital","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"143","153.2106","-27.8042","7090","Picris angustifolia subsp. carolorum-henricorum","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
