"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"211","153.45106004","-27.54840074","1691","Falco longipennis","541285","1770-05-23","1984-12-31","539861","121135","Area 4, Moreton Bay","19000","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"212","153.1843995","-27.74840204","1691","Falco longipennis","541673","1770-05-23","1984-12-31","539456","121523","Area 6, Moreton Bay","27000","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"213","152.86772834","-26.63174009","1691","Falco longipennis","493029","1970-01-01","1970-12-31","495451","33356","Blackall Range","17000","1308","Czechura (1985)","3461","Department of Environment, Science and Innovation","DES"
"214","150.459395402","-23.4650893351","1691","Falco longipennis","552139","1999-06-01","1999-06-30","466139","158356","Treated water pipeline, Stanwell Magnesium Plant Area","12500","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"215","153.4347222222","-28.1430555555","1691","Falco longipennis","461741","2001-02-27","","455191","Tallebudgera Valley Reserve (small)","Tallebudgera Valley Reserve (small)","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"216","151.6841420951","-27.2417346758","1691","Falco longipennis","565990","2002-02-19","2002-02-22","551888","Plainview","Property of S. Plant - Samarai, Plainview, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"217","153.029558","-25.391947","1691","Falco longipennis","1242196","2006-05-07","2006-05-12","1121155","INCIDENTAL","Fraser Island Bird Week, Resort","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"218","153.10106481","-27.43173655","1691","Falco longipennis","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"219","152.56773712","-27.09840833","1691","Falco longipennis","531981","1972-10-15","1972-10-15","529160","111823","Area 6 - Beerwah-Kilcoy","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"220","152.38441078","-27.53174157","1691","Falco longipennis","532325","1972-10-15","1972-10-15","528815","112167","Area 4 - Gatton-Brisbane Valley","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"221","142.75951574","-23.24846846","1691","Falco longipennis","531227","1973-05-01","1973-05-31","529908","111069","Opalton area","1800","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"222","142.40952236","-23.49847122","1691","Falco longipennis","531306","1973-05-01","1973-05-31","529868","111148","Mayneside-Mayne River area","17000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"223","142.32619124","-23.64013888","1691","Falco longipennis","531351","1973-05-01","1973-05-31","529797","111193","Mayne River area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"224","143.05952188","-24.83180274","1691","Falco longipennis","531494","1973-05-01","1973-05-31","529650","111336","Jundah area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"225","141.50538404","-25.65264771","1691","Falco longipennis","531699","1973-05-01","1973-05-31","529456","111541","Cuddapan area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"226","148.41780069","-26.91509981","1691","Falco longipennis","531946","1973-05-01","1973-05-31","529182","111788","Chinchilla-Charleville area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"227","153.11356683","-27.70256934","1691","Falco longipennis","541618","1980-01-01","1980-12-31","539514","121468","Floodway, Logan Reserve area","900","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"228","153.10384495","-27.72340269","1691","Falco longipennis","541631","1980-01-01","1980-12-31","539527","121481","Logan Reserve area","2500","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"229","149.8215625728","-24.0168203741","1691","Falco longipennis","901077","2000-03-07","","838804","<UNNAMED>","Long waterhole near C+W Reserve, Olinda Stn.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"230","149.8271928956","-24.0105615859","1691","Falco longipennis","901103","2000-03-07","","838797","<UNNAMED>","Corveg site adjacent to Olinda C+W Reserve.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"231","152.14302905","-27.82674292","1691","Falco longipennis","508827","1994-05-01","1994-05-31","506368","87238","Hirstglen","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"232","144.29704406","-28.74929692","1691","Falco longipennis","518977","1993-04-16","1993-04-16","516214","99759","546 CURRAWINYA LAKE NUMULLA","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"233","152.98439871","-27.27340461","1691","Falco longipennis","518851","1770-05-23","2003-01-17","516356","99633","600 PINE RIVER SHIRE AUSTRALIAN PAPER PETRIE MILL","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"234","144.36371049","-28.80266311","1691","Falco longipennis","519402","1993-04-25","1993-04-25","525773","100651","Coomburra Waterhole, Currawinya NP","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"235","142.40063073","-28.68268027","1691","Falco longipennis","519407","1994-08-24","1994-08-24","525778","100656","Bulloo Lake- North Edge of Big Lake Area","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"236","144.21730475","-28.10126297","1691","Falco longipennis","519420","1994-08-24","1994-08-24","525791","100669","C & W reserve, Lake Bindegolly NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"237","144.21080482","-28.10006302","1691","Falco longipennis","519422","1994-08-24","1994-08-24","525737","100671","C & W reserve, Lake Bindegolly NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"238","144.18450441","-28.01516312","1691","Falco longipennis","519433","1995-02-28","1995-02-28","525748","100682","North-Eastern shore, Lake Bindegolly NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"239","141.35370376","-23.56177923","1691","Falco longipennis","520013","1995-07-05","1995-07-05","525160","101262","Mayne river-road crossing, Diamantina NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"240","149.79191858","-27.47562437","1691","Falco longipennis","519537","1995-09-26","1995-09-26","525648","100786","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"241","149.78441876","-27.4817244","1691","Falco longipennis","519528","1995-09-27","1995-09-27","525669","100777","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"242","149.79551852","-27.47532435","1691","Falco longipennis","519548","1995-09-29","1995-09-29","525629","100797","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"243","149.75111246","-26.79842685","1691","Falco longipennis","519660","1995-12-03","1995-12-03","525505","100909","Arklow Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"244","146.0692685529","-22.9083501062","1691","Falco longipennis","858406","2004-03-13","","785254","Boon003","Boongoondoo","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"245","146.1942039113","-22.6742005854","1691","Falco longipennis","834370","2003-08-08","","785257","Dunrobin","Dunrobin","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"246","141.070994","-23.597773","1691","Falco longipennis","1260704","2009-10-07","2009-10-07","1135808","INCIDENTAL","Diamantina National Park","2000","13703","Diamantina","3461","Department of Environment, Science and Innovation","DES"
"247","141.0280555555","-24.0008333333","1691","Falco longipennis","461066","2000-09-18","2000-09-18","454731","INCIDENTAL","Dippa Dippa Waterhole","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"248","141.0793858781","-23.5378059376","1691","Falco longipennis","1348618","2014-05-20","","1205580","Landers tank","Landers tank","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"249","141.1414288527","-23.7640124423","1691","Falco longipennis","1407888","2016-10-01","2016-10-05","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"250","141.1898058747","-23.8681591593","1691","Falco longipennis","1407906","2016-05-26","","1205570","Middle Creek","Middle Creek","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"251","141.1898058747","-23.8681591593","1691","Falco longipennis","1407919","2016-06-24","","1205570","Middle Creek","Middle Creek","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"252","150.95940565","-23.1734224","1691","Falco longipennis","551475","1976-09-04","1976-09-04","466810","157683","Great Keppel Island","3200","7372","Dicksteed (1976)","3461","Department of Environment, Science and Innovation","DES"
"253","145.034493256","-26.0317928395","1691","Falco longipennis","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"254","145.251160755","-26.3984578438","1691","Falco longipennis","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"255","144.172025624","-28.060968155","1691","Falco longipennis","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"256","144.534529354","-28.8151327524","1691","Falco longipennis","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"257","145.9908415827","-17.4174865959","1691","Falco longipennis","1440973","2017-05-12","2017-05-12","1277797","INCIDENTAL","Eubenangee Swamp National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"258","153.075","-26.6666666666","1691","Falco longipennis","868780","2003-07-28","2003-08-01","811047","INCIDENTAL","Wises Road, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"259","151.0515","-23.8786","1691","Falco longipennis","1962858","2016-03-14","2016-03-18","1721687","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"260","151.3098","-23.9179","1691","Falco longipennis","1962860","2016-07-11","2016-07-15","1721689","INCIDENTAL","Boyne Island","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"261","148.7812","-23.7043","1691","Falco longipennis","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"262","151.3127","-23.9252","1691","Falco longipennis","2045056","2017-02-06","2017-02-08","1769701","INCIDENTAL","Boyne Island","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"263","148.5027","-22.5231","1691","Falco longipennis","2045052","2017-05-16","2017-07-17","1769697","INCIDENTAL","Dysart","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"264","151.3685","-23.825","1691","Falco longipennis","1962817","2017-05-22","2017-05-30","1721646","INCIDENTAL","Facing Island, Gladstone Harbour","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"265","148.8175","-23.5863","1691","Falco longipennis","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"266","151.0515","-23.8763","1691","Falco longipennis","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"267","151.3068","-23.9275","1691","Falco longipennis","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"268","150.1808","-22.655","1691","Falco longipennis","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"269","138.75120007","-19.01516722","1691","Falco longipennis","538782","1968-11-01","1968-11-01","532392","118632","Riversleigh Stn, junct of Leichhart (Gregory) & O'Shanessy Rivers","3600","7237","Elks (1969)","3461","Department of Environment, Science and Innovation","DES"
"270","148.784470622","-28.8650960294","1691","Falco longipennis","558028","1937-10-04","1937-10-23","544148","164258","Dingadee Stn nr Moonie River","5400","7239","Elliott (1938)","3461","Department of Environment, Science and Innovation","DES"
"271","150.6510761","-24.40675017","1691","Falco longipennis","521528","1993-04-09","1993-04-09","523677","102786","Floradale Stn-Callide Dam nr Biloela","9000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"272","143.35325","-24.1033055555","1691","Falco longipennis","570428","2003-03-12","2003-03-12","554241","INCIDENTAL","Melalevca","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"273","148.3927592","-21.49010531","1691","Falco longipennis","550836","1996-04-20","1996-04-20","467455","157044","Hail Creek mining lease area","1800","7256","Environmental Research & Education (1996)","3461","Department of Environment, Science and Innovation","DES"
"274","151.62918222","-26.03665598","1691","Falco longipennis","542485","1999-03-23","1999-03-23","538680","122341","3.2 km down Gayndah/ Hivesville Rd (from N boundary of SF) Site=S035, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"275","151.62018571","-26.04027181","1691","Falco longipennis","542568","1999-03-23","1999-03-23","538585","122424","3.3 km along Gayndah/ Hivesville Rd (from N boundary of SF), then 1.2 km along track SW Site=T059, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"276","147.20529134","-24.8030164","1691","Falco longipennis","542289","1999-05-05","1999-05-05","538876","122145","The National Park 'donga' 100 metres from Salvator Rosa campground Site=L342, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"277","150.83443759","-27.73175207","1691","Falco longipennis","550936","1997-12-01","1997-12-01","467329","157144","Proposed Tarong-Armidale transmission line","54000","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"278","152.08858438","-27.69841034","1691","Falco longipennis","532466","1991-01-01","1991-12-31","528666","112309","Dwyer's Scrub","900","7271","Exa-Min (1992)","3461","Department of Environment, Science and Innovation","DES"
"279","153.23440217","-28.14840071","1691","Falco longipennis","503234","1770-05-23","1979-12-31","501944","55365","Numinbah Valley area","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"280","146.788581963","-19.2401262224","1691","Falco longipennis","556075","1986-09-01","1986-09-30","462206","162299","Rowes Bay (land), Townsville","900","7089","Field (1986)","3461","Department of Environment, Science and Innovation","DES"
"281","144.254971","-14.076136","1691","Falco longipennis","1255094","2006-11-13","2006-11-13","1131182","<UNNAMED>","Clack Island, Flinders Group National Park","50","13531","Flinders Island","3461","Department of Environment, Science and Innovation","DES"
"282","141.71780486","-14.94849156","1691","Falco longipennis","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"283","146.83443616","-19.135953","1691","Falco longipennis","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"284","146.74693756","-19.2067863","1691","Falco longipennis","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"285","146.78443727","-19.28178601","1691","Falco longipennis","550071","1984-01-01","1984-12-31","468233","144902","Townsville city area","6000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"286","146.75110449","-19.33178595","1691","Falco longipennis","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"287","146.74693756","-19.2067863","1691","Falco longipennis","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"288","153.35106485","-27.91506702","1691","Falco longipennis","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"289","151.15940256","-24.2817528","1691","Falco longipennis","521497","1998-05-10","1998-05-10","523704","102755","Bindaree Stn NE of Miriam Vale","2500","1621","Gear (in litt.)","3461","Department of Environment, Science and Innovation","DES"
"290","153.3599476254","-28.0883926486","1691","Falco longipennis","461470","2001-08-26","2001-08-26","455062","INCIDENTAL","Gold Coast Hinterland Regional Park, Hardy's Rd, Mudgeeraba","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"291","144.751184072","-27.9984630715","1691","Falco longipennis","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"292","144.20119236","-28.0984679506","1691","Falco longipennis","560891","1991-09-28","1991-09-28","547032","169862","Lake Bindegolly, Dynevor Lakes","5000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"293","152.434385949","-24.798414183","1691","Falco longipennis","32307","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"294","151.001072802","-24.731749713","1691","Falco longipennis","32311","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"295","153.130774058","-26.037017035","1691","Falco longipennis","34402","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"296","150.467746549","-23.398421732","1691","Falco longipennis","32403","1993-03-01","1993-03-01","14677","LST ROCK_AR","Rockhampton - South Rockhampton","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"297","148.517768672","-23.515100593","1691","Falco longipennis","32361","1994-02-01","1994-02-01","14641","LST EMERFA1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"298","152.001060625","-25.065083352","1691","Falco longipennis","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"299","149.267761256","-23.515094032","1691","Falco longipennis","32393","1996-07-02","1996-07-02","14667","LST TAUNGEN","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"300","148.629166039","-24.466202175","1691","Falco longipennis","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"301","150.001085332","-22.998424323","1691","Falco longipennis","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"302","152.534385889","-25.115079735","1691","Falco longipennis","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"303","151.80105835","-24.181752214","1691","Falco longipennis","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"304","149.084431506","-23.831757913","1691","Falco longipennis","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"305","152.9510712121","-26.9649734475","1691","Falco longipennis","898373","1994-05-21","1994-05-25","839329","<UNNAMED>","tidal WPZ >50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"306","150.7831232185","-26.127348757","1691","Falco longipennis","894832","1998-05-19","","838367","<UNNAMED>","Recently logged virgin spotted gum, Por 14, Barakula SF beside Markwell's Rd. Ridge site.","25","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"307","150.5032407246","-26.4258037795","1691","Falco longipennis","894833","1998-05-19","1998-05-20","838376","<UNNAMED>","Barakula SF, Barakula District Office to Kragra","25","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"308","149.1844444433","-21.13583333","1691","Falco longipennis","921747","1990-01-01","1990-12-31","857450","174678","Town Reach of Pioneer River, Mackay","1800","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"309","140.1734348647","-19.6054025787","1691","Falco longipennis","917797","2001-05-24","2001-05-24","853584","MA","Gleeson Station, 12.5 km SW Gleeson homestead","1500","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"310","148.15943457","-23.5526063","1691","Falco longipennis","550288","1976-08-04","1976-08-04","467993","145120","Emerald Rifle Range Reserve R71","1200","1643","Gordon (1976)","3461","Department of Environment, Science and Innovation","DES"
"311","142.53167578","-10.6921139","1691","Falco longipennis","538072","1993-05-01","1993-05-01","533072","117922","Pajinka, CYP","500","7013","Grant & Leung (1993)","3461","Department of Environment, Science and Innovation","DES"
"312","142.38862175","-10.89016908","1691","Falco longipennis","538101","1993-05-01","1993-05-01","533043","117951","Bamaga, CYP","900","7013","Grant & Leung (1993)","3461","Department of Environment, Science and Innovation","DES"
"313","153.05523332","-27.55257001","1691","Falco longipennis","543809","1985-06-01","1985-06-30","537340","123666","Within 3km of Griffith University, Mt Gravatt","3000","7019","Green et al. (1989)","3461","Department of Environment, Science and Innovation","DES"
"314","152.25524862","-27.75674227","1691","Falco longipennis","501266","1992-10-13","1992-10-13","503925","52033","Portion 94V, East Haldon","2800","1689","Grimshaw (1992)","3461","Department of Environment, Science and Innovation","DES"
"315","148.8549902418","-26.2211507064","1691","Falco longipennis","1179329","2009-05-25","2009-05-28","1065271","INCIDENTAL","Gubberamunda SF 488","20","12705","Gubberamunda Cypress Management","3461","Department of Environment, Science and Innovation","DES"
"316","149.1580555544","-21.1591666633","1691","Falco longipennis","921696","1985-01-01","1985-12-31","857399","174627","The Lagoons area, Mackay","500","10062","Gutteridge Haskins & Davey (1989)","3461","Department of Environment, Science and Innovation","DES"
"317","152.93023946","-28.01590325","1691","Falco longipennis","532617","1991-12-10","1991-12-10","528529","112460","'Sunny Hills', Josephville","900","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"318","153.18440121","-27.94006826","1691","Falco longipennis","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"319","153.07023033","-27.21257085","1691","Falco longipennis","522576","1992-07-03","1992-07-03","522622","103842","Wetlands S of Redcliffe airport","300","1719","Gynther in litt.","3461","Department of Environment, Science and Innovation","DES"
"320","152.376111","-27.6302777744","1691","Falco longipennis","935622","1991-12-11","1991-12-11","871325","200685","Lake Dyer area, Laidley","900","1722","Hadley (1992)","3461","Department of Environment, Science and Innovation","DES"
"321","143.44702878","-26.08179977","1691","Falco longipennis","522154","1963-05-20","1963-05-20","523027","103417","Thylungra Stn-Kyabra Ck area","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"322","143.7785277777","-14.2238888888","1691","Falco longipennis","1282119","1996-06-20","1996-06-20","1151302","INCIDENTAL","Cliff Islands","2000","14363","Hall (1997)","3461","Department of Environment, Science and Innovation","DES"
"323","153.05106523","-27.39007038","1691","Falco longipennis","522900","1994-10-01","1994-10-31","522307","104167","Wavell Heights","1200","1738","Hammill (1994)","3461","Department of Environment, Science and Innovation","DES"
"324","150.1677731","-26.83175725","1691","Falco longipennis","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"325","144.1344444433","-19.77333333","1691","Falco longipennis","926443","1996-07-01","1996-07-01","862146","179387","Betw Poison Ck & Cheviot Hills Stn","16000","10077","Hannah etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"326","146.77638189","-19.30706373","1691","Falco longipennis","549093","1994-03-01","1994-03-31","469181","143899","Bush Garden, Mundingburra, Townsville","450","6903","Harrison (1995)","3461","Department of Environment, Science and Innovation","DES"
"327","146.78443735","-19.30678592","1691","Falco longipennis","550097","1995-06-23","1995-06-23","536792","144928","Alpins Meadows nr Townsville","900","6906","Harrison (1995c)","3461","Department of Environment, Science and Innovation","DES"
"328","151.4619383095","-28.723124233","1691","Falco longipennis","565707","2003-05-24","2003-05-24","551631","INCIDENTAL","Head of Millwood Creek, southwest of Pikedale, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"329","139.21","-22.9430555555","1691","Falco longipennis","1009995","2007-03-26","2007-03-26","928054","INCIDENTAL","Just north of Donohue Highway, about 85km west of Boulia, WCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"330","142.7539940382","-27.697364307","1691","Falco longipennis","574593","2003-07-15","2003-07-17","556579","Wilson R 01","Wilson River crossing, Thargomindah - Jackson Road, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"331","140.1677580386","-27.0741125811","1691","Falco longipennis","1076479","1997-07-30","1997-07-31","974481","Lake Toontoowaranie","Lake Toontoowaranie, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"332","153.5391111111","-27.4270555555","1691","Falco longipennis","1887096","2018-11-05","2018-11-08","935141","NSI06","Timbin Road and surrounds, Point Lookout, North Stradbroke Island, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"333","152.7282949076","-27.5028373942","1691","Falco longipennis","861492","2004-05-09","2004-05-09","551560","Sapling Pocket","Sapling Pocket, including parts of Corbould Nature Refuge, Pine Mountain, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"334","151.6113888888","-28.1955555555","1691","Falco longipennis","993674","2006-05-31","2006-05-31","913522","Durikai Dam 06","Dam on southern side of the Cunningham Highway, near apiary site 6, at the western edge of the northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"335","151.2341666666","-28.4163888888","1691","Falco longipennis","1494150","2018-07-31","2018-07-31","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"336","152.6266666666","-27.8086111111","1691","Falco longipennis","1041721","2008-04-03","2008-04-03","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"337","141.93161801","-27.50012652","1691","Falco longipennis","1265019","2012-10-29","2012-10-29","1138943","Cooper Ck 02","Cooper Creek, channel at the western end of the Adventure Way crossing, near Noccowlah, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"338","144.5113888888","-28.8833333333","1691","Falco longipennis","1356862","2012-10-25","2012-10-28","1212945","Ourimperee Waterhole","Ourimperee Waterhole, Currawinya National Park, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
