"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","153.1927276479","-27.0567360172","15148","Phyllota phylicoides","1657531","1984-09-29","1984-09-29","1443886","<UNNAMED>","Bribie Island property of A.P.M Q.I.T field excursion 1984.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.076065304","-27.5734013111","15148","Phyllota phylicoides","1660336","1984-09-10","1984-09-10","1464960","<UNNAMED>","toohey","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.0593986373","-27.6234013111","15148","Phyllota phylicoides","1660594","1992-01-19","1992-01-19","1491460","<UNNAMED>","Quarry Site at Stretton, southern Brisbane suburb.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.0844289214","-23.7484233126","15148","Phyllota phylicoides","1662505","1984-06-17","1984-06-17","1509373","<UNNAMED>","blackdown","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.27605502","-24.82341548","15148","Phyllota phylicoides","1666749","1996-08-14","1996-08-14","1468485","<UNNAMED>","Meadowvale Nature Park, about 9km NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.7260508814","-25.2734110288","15148","Phyllota phylicoides","1672279","1992-10-05","1992-10-05","1497406","<UNNAMED>","About 20km from Pialba, Hervey Bay, on Burrum Heads road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.7260719703","-22.5067551265","15148","Phyllota phylicoides","1676439","1993-08-10","1993-08-10","1512307","<UNNAMED>","Port Clinton, 60km north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.084387098","-26.0817361483","15148","Phyllota phylicoides","1677203","1964-10-21","1964-10-21","1463924","<UNNAMED>","c 4 miles SW of Ramsay's Scrub, 25 miles E of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.1094289214","-23.7400899793","15148","Phyllota phylicoides","1687026","1995-11-14","1995-11-14","1487085","<UNNAMED>","Blackdown Tableland, cliffline adjacent to Peregrin Lookout, 30km SE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.9980195381","-24.407584779","15148","Phyllota phylicoides","1688387","1995-08-16","1995-08-16","1486202","<UNNAMED>","Kroombit Tops, State Forest 316 (GPS 24 24 33 150 59 49)(site 230).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.1427237537","-26.7567363987","15148","Phyllota phylicoides","1690922","1993-07-15","1993-07-15","1487615","<UNNAMED>","Currimundi Environmental Park, 4km N of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.176065304","-27.5567346444","15148","Phyllota phylicoides","1694650","1994-03-29","1994-03-29","1474031","<UNNAMED>","Trotter Memorial Park, Cherbon Road, Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.4177276479","-27.4150693506","15148","Phyllota phylicoides","1694956","1980-09-10","1980-09-10","1508264","<UNNAMED>","Amity Point - Point Lookout Rd, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.99272656","-24.44008566","15148","Phyllota phylicoides","1700412","1992-10-05","1992-10-05","1471810","<UNNAMED>","Corner of Fingerfield Rd and Fernfield Rd, c 9km direct line NE of Wartburg, c 60km direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.8593882583","-25.9400763801","15148","Phyllota phylicoides","1701284","1989-09-30","1989-09-30","1496149","<UNNAMED>","E side of Cooloola Coast Road, 49km S of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.60938421","-25.20674436","15148","Phyllota phylicoides","1709247","1994-08-29","1994-08-29","1513480","<UNNAMED>","16.0km from Old Bruce Highway, towards Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.0760653","-27.62340131","15148","Phyllota phylicoides","1716193","1994-09-28","1994-09-28","1493206","<UNNAMED>","Karawatha Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.4093916207","-25.056747666","15148","Phyllota phylicoides","1717561","1996-07-02","1996-07-02","1513332","<UNNAMED>","Kinkuna National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.7094053036","-22.5900884599","15148","Phyllota phylicoides","1718100","1992-02-10","1992-02-10","1514177","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.059388352","-24.6400821456","15148","Phyllota phylicoides","1718263","1993-11-18","1993-11-18","1491978","<UNNAMED>","Littabella National Park, about 40km northwest of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.5552175481","-25.1059110288","15148","Phyllota phylicoides","1719088","1996-10-25","1996-10-25","1510444","<UNNAMED>","Burrum Coast National Park, Woodgate section, Banksia track (GPS 25 06 27 152 33 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.28270882","-24.94007233","15148","Phyllota phylicoides","1723474","2004-09-04","2004-09-04","1541531","<UNNAMED>","Great Sandy National Park, Fraser Island, Platypus Bay access track, 4km NNW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.4323986373","-27.6407624222","15148","Phyllota phylicoides","1727329","2002-09-25","2002-09-25","1554086","<UNNAMED>","Ca 1km E of Little Canalpin Swamp S end of North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.426456101","-27.6227906023","15148","Phyllota phylicoides","1732255","2000-04-14","2000-04-14","1530788","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease; 1.6km S of Ibis Lagoon centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.2952088166","-24.9736834445","15148","Phyllota phylicoides","1732640","2002-11-02","2002-11-02","1557210","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp Road, 2km SW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.4326033369","-27.6318533868","15148","Phyllota phylicoides","1747233","2000-02-12","2000-02-12","1530626","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease, near road, 1.1km E of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.0478605743","-24.6306654789","15148","Phyllota phylicoides","1756689","2001-01-06","2001-01-06","1567576","<UNNAMED>","NW corner of southern section of Littabella NP about 100m S of Boaga Road, about 45km NNW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.6124397703","-25.1961888066","15148","Phyllota phylicoides","1762873","1999-12-04","1999-12-04","1571890","<UNNAMED>","Burrum Heads, North of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.4124520557","-27.0443382411","15148","Phyllota phylicoides","1764494","2000-09-27","2000-09-27","1531729","<UNNAMED>","Moreton Island - Five Hills area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.1705097484","-27.5514568667","15148","Phyllota phylicoides","1765662","1997-09-18","1997-09-18","1525167","<UNNAMED>","Burbank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.7423071","-22.71466638","15148","Phyllota phylicoides","1765869","1999-06-18","1999-06-18","1531617","<UNNAMED>","Shoalwater Bay, Dissmal Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.9977518978","-27.1614695278","15148","Phyllota phylicoides","1766164","2001-10-26","2001-10-26","1568705","<UNNAMED>","Glen Oak, c. 13km NNW of Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.2985421499","-24.996739","15148","Phyllota phylicoides","1769253","2002-11-02","2002-11-02","1576808","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp Road, 5km SW of Waddy Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.1063504665","-25.2042500887","15148","Phyllota phylicoides","1770220","1999-09-11","1999-09-11","1540668","<UNNAMED>","3km west of Cynthia, south of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.084387098","-26.0817361483","15148","Phyllota phylicoides","1775429","1966-08-20","1966-08-20","1557603","<UNNAMED>","SF R451 near Kings Bore ca 15 miles SSW of Double Island Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.2443754832","-24.9839612223","15148","Phyllota phylicoides","1776346","2002-11-03","2002-11-03","1576957","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp, 6km WSW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.3013888889","-27.6695833333","15148","Phyllota phylicoides","1785696","2003-10-08","2003-10-08","1567155","<UNNAMED>","Serpentine Creek Cemetery, Serpentine Creek Road, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.82229479","-22.71093789","15148","Phyllota phylicoides","1792010","2012-02-23","2012-02-23","1580519","<UNNAMED>","Shoalwater Bay Training Area, c. 3km south of Cape Manifold, Dismal Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.30689864","-27.69312353","15148","Phyllota phylicoides","1793197","2008-11-02","2008-11-02","1621549","<UNNAMED>","0.3km along Zipfs Road, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.0227777778","-28.8880555556","15148","Phyllota phylicoides","1798427","2008-11-05","2008-11-05","1619149","<UNNAMED>","Headwaters of Paling Yard Creek, southeast corner of Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.4101666667","-27.0459444444","15148","Phyllota phylicoides","1804490","2008-09-23","2008-09-23","1610954","<UNNAMED>","Five Hills Lookout car park, several metres along track to lookout. Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.3681111111","-27.1286666667","15148","Phyllota phylicoides","1820425","2008-09-22","2008-09-22","1625670","<UNNAMED>","Just east of Cowan Cowan on eastern side of main road, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.76361111","-22.64611111","15148","Phyllota phylicoides","1824857","2011-04-16","2011-04-16","1621019","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, 200m SW of Dingo Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.1468986373","-27.5303457555","15148","Phyllota phylicoides","1837897","2008-08-10","2008-08-10","1599130","<UNNAMED>","Near Prout Rd, Burbank, 14km ESE of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.2866666667","-27.6752777778","15148","Phyllota phylicoides","1842712","2004-12-14","2004-12-14","1636150","<UNNAMED>","Carbrook Wetland Conservation Area No. 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.92551777","-27.6245162","15148","Phyllota phylicoides","1849161","2008-09-06","2008-09-06","1598294","<UNNAMED>","Powerline easement near Ishmael Road, Camira, c. 20km SW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.06305556","-25.07277778","15148","Phyllota phylicoides","1858837","2016-10-30","2016-10-30","1662308","<UNNAMED>","Roselea, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.6946871982","-27.1071055672","15148","Phyllota phylicoides","1859650","2015-09-21","2015-09-21","1648468","<UNNAMED>","Mt Mee area, D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.43069409","-27.62202191","15148","Phyllota phylicoides","1863589","2000-03-07","2000-03-07","1660377","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease, ca. 11km SE of Ibis Lagoon, permanent monitoring site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.8283333333","-22.6872222222","15148","Phyllota phylicoides","1865280","2014-02-19","2014-02-19","1650852","<UNNAMED>","Beach just S of Cape Manifold, Dismal sector, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.7053055556","-27.1071388889","15148","Phyllota phylicoides","1865672","2017-09-18","2017-09-18","1650163","<UNNAMED>","D'Aguilar National Park, Mt Mee section, A-break track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.432337685","-25.312858263","15148","Phyllota phylicoides","1871068","2014-12-31","2014-12-31","1661528","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.0843986373","-27.5817346444","15148","Phyllota phylicoides","1887214","1938-02-15","1938-02-15","1672190","<UNNAMED>","Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.3760609812","-27.1400693506","15148","Phyllota phylicoides","1887467","1973-10-08","1973-10-08","1672221","<UNNAMED>","Moreton Island. Cowan Cowan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.1760448847","-25.2567390029","15148","Phyllota phylicoides","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.1760448847","-25.2567390029","15148","Phyllota phylicoides","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.58438421","-25.24841103","15148","Phyllota phylicoides","1892012","1929-10-06","1929-10-06","1675987","<UNNAMED>","Traverston (Traveston), mouth of Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.9179037905","-27.6206348824","15148","Phyllota phylicoides","1921732","2011-09-07","2011-09-07","1685951","<UNNAMED>","Sandy Creek catchment; 500m NE of Camira State School on Vacant Crown Land, S of powerlines.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","153.0427276479","-27.3900693506","15148","Phyllota phylicoides","1927459","1930-09-13","1930-09-13","1708821","<UNNAMED>","Chermside, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.58438421","-25.24841103","15148","Phyllota phylicoides","1938314","1927-10-01","1927-10-31","1367852","<UNNAMED>","Burrum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.0843986373","-27.5817346444","15148","Phyllota phylicoides","1938861","1916-10-01","1916-10-31","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.08439042","-26.5817364","15148","Phyllota phylicoides","1941299","1945-04-01","1945-04-30","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.0843943145","-27.0817360172","15148","Phyllota phylicoides","1941978","1968-08-25","1968-08-25","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.0427276479","-27.3900693506","15148","Phyllota phylicoides","1945145","1961-09-03","1961-09-03","1719214","<UNNAMED>","Chermside Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.9260733254","-27.6234050886","15148","Phyllota phylicoides","1946314","1998-02-01","1998-02-28","1715272","<UNNAMED>","Carole Park, Brisbane. Sandy Creek, between Mica St and Old Logan Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.0843943145","-27.4150693506","15148","Phyllota phylicoides","1947457","1929-07-21","1929-07-21","1674322","<UNNAMED>","Aspley, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","153.0843986373","-27.5817346444","15148","Phyllota phylicoides","1948279","1930-07-27","1930-07-27","1710277","<UNNAMED>","Sunnybank, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.08439042","-26.74840307","15148","Phyllota phylicoides","1948890","1932-08-24","1932-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.50105958","-27.49839541","15148","Phyllota phylicoides","1949026","1770-04-19","2000-11-07","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.0843986373","-27.5817346444","15148","Phyllota phylicoides","1953526","1931-09-01","1931-09-30","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","153.0843986373","-27.5817346444","15148","Phyllota phylicoides","1955551","1921-09-20","1921-09-20","1673145","<UNNAMED>","Sunnybank, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.7760719703","-22.7734217932","15148","Phyllota phylicoides","1958964","1977-09-20","1977-09-20","1676011","<UNNAMED>","17km from Byfield on track to Five Rocks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.50105958","-27.49839541","15148","Phyllota phylicoides","1960473","1770-04-19","2000-11-07","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.9455555556","-26.9291666667","15148","Phyllota phylicoides","1969013","2007-10-05","2007-10-05","1726155","<UNNAMED>","Top of Tibrogargan Mountain, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","150.8260719703","-22.8234217932","15148","Phyllota phylicoides","1979847","1977-07-19","1977-07-19","1733130","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 92. Stockyard Port. Rocky headland 36km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","150.8094053036","-22.8400884599","15148","Phyllota phylicoides","1981029","1977-07-20","1977-07-20","1734955","<UNNAMED>","Livingstone Shire Coast Vegetation Survey Site 96 Nine Mile Beach. SE to NW 1km S of Stockyard Point and 35km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.7950825434","-22.795454269","15148","Phyllota phylicoides","1981546","1996-05-11","1996-05-11","1734873","<UNNAMED>","1.25km W of Five Rocks, BYF site 1, Stockyard Point 1.25000 Topo, grid ref 735772. 9052-735772","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.4219444444","-25.3205555556","15148","Phyllota phylicoides","2008018","1989-09-07","1989-09-07","1738928","<UNNAMED>","Scientific Area 55, State Forest 57 [= Nour Nour National Park].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","153.03536","-25.47896","15148","Phyllota phylicoides","2055213","2021-04-13","2021-04-13","1776852","<UNNAMED>","6km to the east of Wangolba Barge landing site on the bus run road, K'gari (Fraser Island) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.3583333333","-24.9583333333","15148","Phyllota phylicoides","2062637","1965-07-01","1965-07-31","1782857","<UNNAMED>","Alloway, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","153.20711","-24.876699","15148","Phyllota phylicoides","2071952","2022-06-19","2022-06-19","1791009","<UNNAMED>","Fraser Island, Platypus Bay, 220m E of the beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.8394444444","-25.6052777778","15148","Phyllota phylicoides","2079308","1993-09-20","1993-09-20","1796497","<UNNAMED>","Poona National Park, southeast of Maryborough, Wobber Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","153.1715882145","-25.0745477611","15148","Phyllota phylicoides","1442509","1992-11-01","1992-11-30","1278118","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"189","150.715237365","-22.488977176","15148","Phyllota phylicoides","31762","1993-08-10","1993-08-10","14117","SWB A04","Shoal Water Bay: LowLand Area","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"190","150.747736265","-22.44758793","15148","Phyllota phylicoides","31774","1993-08-12","1993-08-12","14129","SWB B06","Shoal Water Bay: Rocky Headland, Xanth grassland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"191","150.757183299","-22.732032982","15148","Phyllota phylicoides","31779","1993-08-14","1993-08-14","14134","SWB B11A","Shoal Water Bay: Dismal Swamps No 1","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"192","150.758283278","-22.732115975","15148","Phyllota phylicoides","31780","1993-08-14","1993-08-14","14135","SWB B11B","Shoal Water Bay: Wald from site 11A to 11B","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"193","150.758283034","-22.698782664","15148","Phyllota phylicoides","31781","1993-08-14","1993-08-14","14136","SWB B11C","Shoal Water Bay: Inbetween B11a and B11b swamp sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"194","150.78662784","-22.743421845","15148","Phyllota phylicoides","31711","1993-08-16","1993-08-16","14066","SWB 2_06","Shoal Water Bay: High dune - 3km WNW of Three Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"195","150.786627829","-22.742310838","15148","Phyllota phylicoides","31712","1993-08-16","1993-08-16","14067","SWB 2_07","Shoal Water Bay: SWBTA, Dismal Sector, 3km WNW of Three Rivers on dunal ridge near the road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"196","150.790793604","-22.727310726","15148","Phyllota phylicoides","31787","1993-08-17","1993-08-17","14142","SWB D01","Shoal Water Bay: Dismal Sector, SWBTA, near CSIRO Bat trap site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"197","150.792460855","-22.755088847","15148","Phyllota phylicoides","31720","1993-08-18","1993-08-18","14075","SWB 2_16","Shoal Water Bay: SWBTA, Dismal Swamp","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"198","150.808848959","-22.698421541","15148","Phyllota phylicoides","31788","1993-08-18","1993-08-18","14143","SWB D02","Shoal Water Bay: SWBTA, Interdunal drainage depression behind Cape Manifold.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"199","150.757461217","-22.72147788","15148","Phyllota phylicoides","31784","1993-08-19","1993-08-19","14139","SWB C03","Shoal Water Bay: Near end of lease","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"200","150.001077555","-21.998426281","15148","Phyllota phylicoides","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"201","150.803570755","-22.671199434","15148","Phyllota phylicoides","31727","1993-09-16","1993-09-16","14082","SWB 3_08","Shoal Water Bay: SWBTA, Dismal Sector - hillslope at southern end of One Mile Beach (10 m up from gulley)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"202","150.768848424","-22.571476974","15148","Phyllota phylicoides","31879","1993-09-18","1993-09-18","14234","SWB SB02","Shoal Water Bay: Nothern margin of Freshwater swamp","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"203","150.766627877","-22.702032668","15148","Phyllota phylicoides","31732","1993-09-20","1993-09-20","14087","SWB 3_13","Shoal Water Bay: Dismal sedge land","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"204","150.766071717","-22.685921592","15148","Phyllota phylicoides","31733","1993-09-20","1993-09-20","14088","SWB 3_14","Shoal Water Bay: Heath land east side of East Dismal Ridge.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"205","150.828570474","-22.685365435","15148","Phyllota phylicoides","31734","1993-09-20","1993-09-20","14089","SWB 3_15","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"206","150.701032459","-22.565249697","15148","Phyllota phylicoides","31889","1993-09-21","1993-09-21","14244","SWB SB14","Shoal Water Bay: Clinton Lowlands. NW sector.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
