"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"94","153.08438255","-25.91507078","6414","Brachyloma daphnoides subsp. daphnoides","1936907","1943-09-12","1943-09-12","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.08439042","-26.74840307","6414","Brachyloma daphnoides subsp. daphnoides","1938145","1932-08-23","1932-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.40939431","-27.07340268","6414","Brachyloma daphnoides subsp. daphnoides","1939403","1973-10-11","1973-10-11","1394851","<UNNAMED>","Moreton Island, 8km N of Mt Tempest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.08439042","-26.74840307","6414","Brachyloma daphnoides subsp. daphnoides","1939410","1906-08-01","1906-08-31","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.1791588524","-28.2345263908","6414","Brachyloma daphnoides subsp. daphnoides","1946293","2006-10-25","2006-10-25","1708541","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 22km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.4177319707","-27.5817346444","6414","Brachyloma daphnoides subsp. daphnoides","1947468","1947-09-28","1947-09-28","1713886","<UNNAMED>","Near Dunwich, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.0843871","-26.41506948","6414","Brachyloma daphnoides subsp. daphnoides","1953087","1943-07-15","1943-07-15","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.7760719703","-22.7734217932","6414","Brachyloma daphnoides subsp. daphnoides","1958964","1977-09-20","1977-09-20","1676011","<UNNAMED>","17km from Byfield on track to Five Rocks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.8791666667","-27.7175","6414","Brachyloma daphnoides subsp. daphnoides","1971504","1997-10-02","1997-10-02","1728333","<UNNAMED>","NE slope of Spring Mt, 8km S of Springfield Camira, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.1317222","-26.7633889","6414","Brachyloma daphnoides subsp. daphnoides","1980241","2019-09-18","2019-09-18","1733783","<UNNAMED>","Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.0916666667","-26.1416666667","6414","Brachyloma daphnoides subsp. daphnoides","1981354","1964-10-21","1964-10-21","1734844","<UNNAMED>","State Forest R451, near Ramsay's Scrub, c. 25 miles E of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.0028889","-27.4054444","6414","Brachyloma daphnoides subsp. daphnoides","2123079","2023-09-14","2023-09-14","1828066","<UNNAMED>","Kumbarilla State Forest, NW of Cecil Plains; Halliford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.1875056763","-25.1088459013","6414","Brachyloma daphnoides subsp. daphnoides","1442495","1992-11-01","1992-11-30","1278104","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"107","150.1241315596","-26.4266077061","6414","Brachyloma daphnoides subsp. daphnoides","901194","2001-10-11","","836161","MIL27","SF 60, Binkey - Approx. 7.2km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
