"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","152.751054925","-25.5817430467","31337","Melaleuca pachyphylla","1689781","1948-09-28","1948-09-28","1389554","<UNNAMED>","Near Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.9177309953","-26.9150743481","31337","Melaleuca pachyphylla","1692358","1950-12-15","1950-12-15","1467265","<UNNAMED>","J.D.D. Johnstone property, Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.0927237537","-26.5734030654","31337","Melaleuca pachyphylla","1694995","1992-06-14","1992-06-14","1516365","<UNNAMED>","0.8k S of Mt.Coolum turnoff (Suncoast Beach Drive) on David Low Way.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.4177249541","-25.081747666","31337","Melaleuca pachyphylla","1701096","1994-04-01","1994-04-30","1473351","<UNNAMED>","N end of Kinkuna National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.09272375","-26.5067364","31337","Melaleuca pachyphylla","1701293","1986-12-09","1986-12-09","1508888","<UNNAMED>","Mount Emu, Havana Road, ca. 2.5km north of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.09272043","-26.10673615","31337","Melaleuca pachyphylla","1703086","1977-09-23","1977-09-23","1468093","<UNNAMED>","Kings Bore Track 7km south east from Rainbow Beach turnoff, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.8593882583","-25.9400763801","31337","Melaleuca pachyphylla","1704229","1770-04-19","2000-11-07","1478973","<UNNAMED>","E side of Coolooa Coast Road, 49k S of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.97606433","-26.84007435","31337","Melaleuca pachyphylla","1709177","1993-07-28","1993-07-28","1472133","<UNNAMED>","Fraser Road, north of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.08494598","-26.50312529","31337","Melaleuca pachyphylla","1710328","1994-02-24","1994-02-24","1503582","<UNNAMED>","Opposite State High School Havana Road, Emu Mt Peregian; (GPS 26 30 17 153 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.411338759","-27.0461804617","31337","Melaleuca pachyphylla","1733242","2000-09-01","2000-09-30","1516993","<UNNAMED>","Moreton Island, Five Hills area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.0843943145","-27.0817360172","31337","Melaleuca pachyphylla","1734052","1968-08-05","1968-08-05","1517621","<UNNAMED>","Wallum Donnybrook-Toorbul road intersection.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.31753628","-25.04729533","31337","Melaleuca pachyphylla","1751806","1994-06-03","1994-06-03","1522617","<UNNAMED>","State Forest 840, 56-431052 7229456.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.0457759869","-26.4239583706","31337","Melaleuca pachyphylla","1752081","2003-01-30","2003-01-30","1535576","<UNNAMED>","Noosa Shire Land, proposed Walter Hay Drive, 2.5km W of Lake Weyba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.751054925","-25.5817430467","31337","Melaleuca pachyphylla","1757254","1973-10-04","1973-10-04","1341346","<UNNAMED>","Maryborough district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.427315304","-27.6268457555","31337","Melaleuca pachyphylla","1759231","2002-09-25","2002-09-25","1558860","<UNNAMED>","Little Canalpin Swamp, southern end of North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.1212758523","-26.9279505953","31337","Melaleuca pachyphylla","1764201","1998-03-23","1998-03-23","1578072","<UNNAMED>","Bribie Is, top swamp crossing, eastern side (AMG 56 511935E 7021352N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.0927237537","-26.6567363987","31337","Melaleuca pachyphylla","1775285","2002-03-20","2002-03-20","1548933","<UNNAMED>","Mudjimba Wallum Garden, Maroochydore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.0354982091","-26.4420139261","31337","Melaleuca pachyphylla","1783543","2002-11-07","2002-11-07","1576985","<UNNAMED>","Noosa Council Land, N of Eumarella Road, Doonan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.98898403","-26.86166303","31337","Melaleuca pachyphylla","1801876","2006-11-11","2006-11-11","1588882","<UNNAMED>","Beerwah, Scientific area no.1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.96110485","-25.77258467","31337","Melaleuca pachyphylla","1822227","1999-04-19","1999-04-19","1617726","<UNNAMED>","Tinnanbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.0768904203","-26.5936808432","31337","Melaleuca pachyphylla","1830259","2005-09-01","2005-09-01","1579936","<UNNAMED>","Findland Rd, Maroochydore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.25411447","-24.7077249","31337","Melaleuca pachyphylla","1838666","2011-05-31","2011-05-31","1606293","<UNNAMED>","Wathumba Swamp, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.9665279541","-25.9224758201","31337","Melaleuca pachyphylla","1857337","2015-12-16","2015-12-16","1647187","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; track to Snapper Creek mouth, off R10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.024056","-26.084049","31337","Melaleuca pachyphylla","1858713","2007-03-04","2007-03-04","1661324","<UNNAMED>","West bank of Noosa River, upriver from Harrys Hut, Noosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.0525833333","-26.7504722222","31337","Melaleuca pachyphylla","1865692","2017-11-22","2017-11-22","1646185","<UNNAMED>","Palmview Conservation Park, S of Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.075","-25.975","31337","Melaleuca pachyphylla","1877743","1970-02-25","1970-02-25","1654917","<UNNAMED>","Seary's Creek, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.0843986373","-27.5817346444","31337","Melaleuca pachyphylla","1889394","1919-08-01","1919-08-31","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.0925227166","-26.5946447075","31337","Melaleuca pachyphylla","1889758","2002-11-06","2002-11-06","1674452","<UNNAMED>","Maroochy Airport, north of windsock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.0843943145","-27.0817360172","31337","Melaleuca pachyphylla","1890352","1934-09-16","1934-09-16","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.2260550187","-24.9900821456","31337","Melaleuca pachyphylla","1891467","1996-10-15","1996-10-15","1675903","<UNNAMED>","Epsilon LA, State Forest 840, SW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.58438421","-25.24841103","31337","Melaleuca pachyphylla","1892012","1929-10-06","1929-10-06","1675987","<UNNAMED>","Traverston (Traveston), mouth of Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.44551667","-27.45176667","31337","Melaleuca pachyphylla","1922066","2006-10-25","2006-10-25","1706326","<UNNAMED>","North Stradbroke Island. Track beside swamp off East Coast Road to Old Peat Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.07855709","-26.59340307","31337","Melaleuca pachyphylla","1924940","2001-05-17","2001-05-17","1710351","<UNNAMED>","Finland Road, Marcoola, W of Maroochy Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.0843986373","-27.5817346444","31337","Melaleuca pachyphylla","1933558","1889-03-02","1889-03-02","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.08438255","-25.91507078","31337","Melaleuca pachyphylla","1936907","1943-09-12","1943-09-12","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.08439042","-26.74840307","31337","Melaleuca pachyphylla","1939409","1920-09-01","1920-09-30","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.175","-25.25833333","31337","Melaleuca pachyphylla","1939656","1921-10-01","1921-10-31","1649029","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.1760448847","-25.2567390029","31337","Melaleuca pachyphylla","1940254","1953-10-06","1953-10-06","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.8499438139","-25.5917430467","31337","Melaleuca pachyphylla","1940289","1996-08-11","1996-08-11","1674345","<UNNAMED>","Poona National Park (GPS 25 35 36 152 50 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.1760448847","-25.2567390029","31337","Melaleuca pachyphylla","1943381","1922-11-01","1922-11-30","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.0843943145","-27.0817360172","31337","Melaleuca pachyphylla","1945326","1919-11-01","1919-11-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.9177355043","-27.0817397658","31337","Melaleuca pachyphylla","1946022","1926-09-12","1926-09-12","1675533","<UNNAMED>","Elimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.0843904203","-26.5817363987","31337","Melaleuca pachyphylla","1950034","1975-05-11","1975-05-11","1391370","<UNNAMED>","2km north of Coolum Beach, 130km north of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.24659771","-24.98451678","31337","Melaleuca pachyphylla","1950258","2004-09-03","2004-09-03","1569296","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp, 7.5km WSW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.07604922","-25.97340412","31337","Melaleuca pachyphylla","1950642","1965-08-21","1965-08-21","1501872","<UNNAMED>","Searys Creek, about 43 miles E of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.1760448847","-25.2567390029","31337","Melaleuca pachyphylla","1952609","1919-10-01","1919-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.0843904203","-26.9150697321","31337","Melaleuca pachyphylla","1953247","1933-12-23","1933-12-23","1385291","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.0843986373","-27.5817346444","31337","Melaleuca pachyphylla","1954412","1931-04-21","1931-04-21","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.9760643286","-26.8567410147","31337","Melaleuca pachyphylla","1956999","1968-09-30","1968-09-30","1712021","<UNNAMED>","Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.1760448847","-25.2567390029","31337","Melaleuca pachyphylla","1957050","1894-01-01","1894-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.0843986373","-27.5817346444","31337","Melaleuca pachyphylla","1958680","1938-02-15","1938-02-15","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.5010595785","-27.4983954071","31337","Melaleuca pachyphylla","1960290","1770-04-19","2000-11-07","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.4583333333","-28.0916666667","31337","Melaleuca pachyphylla","2005348","1921-11-01","1921-11-30","1736809","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.6","-25.2","31337","Melaleuca pachyphylla","2030648","1993-10-20","1993-10-20","1759184","<UNNAMED>","Ca. 2km S of Burrum Heads township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.9926944","-27.1838611","31337","Melaleuca pachyphylla","2056249","2020-07-15","2020-07-15","1777903","<UNNAMED>","Freshwater National Park, southern section; Deception Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","153.1568","-24.7795","31337","Melaleuca pachyphylla","2072236","2022-06-21","2022-06-21","1791686","<UNNAMED>","Fraser Island, far NW of the island, 750m SE of the northern beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.8214277778","-25.5907388889","31337","Melaleuca pachyphylla","2122956","2023-08-06","2023-08-06","1827973","<UNNAMED>","Poona National Park, Boonooroo Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.0278227397","-25.2158421873","31337","Melaleuca pachyphylla","858622","1996-04-27","1996-04-27","801358","INCIDENTAL","Moon Point, Fraser Island, Great Sandy National Park, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"168","153.0327153748","-25.4111723243","31337","Melaleuca pachyphylla","871216","1993-01-25","","813347","3. Wet heath","North-easten section of Tewantin Forest Reserve !","500","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"169","153.0345554752","-26.4146726791","31337","Melaleuca pachyphylla","940544","2005-10-06","","876245","06/10/2005 map site 2/1","Eumundi Noosa Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"170","153.0345554752","-26.4146726791","31337","Melaleuca pachyphylla","940545","2005-10-06","","876245","06/10/2005 map site 2/1","Eumundi Noosa Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.9466666666","-25.8642222222","31337","Melaleuca pachyphylla","460192","2001-04-24","2001-04-24","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
