"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"307","144.0344444433","-11.5899999966","1267","Sula dactylatra","938538","1874-01-01","1874-12-31","874237","203615","Raine Island","900","10804","Moseley (1879)","3461","Department of Environment, Science and Innovation","DES"
"308","149.63815","-21.67476","1267","Sula dactylatra","2140351","1976-11-08","1976-11-08","910130","21345-S-IS","Ridge Island","240","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"309","144.85092","-14.3187","1267","Sula dactylatra","2141375","1985-11-30","1985-11-30","912349","14054-S-IS","Stapleton Island","186","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"310","152.450467098","-21.7899438346","1267","Sula dactylatra","1416183","2017-07-17","2017-07-17","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"311","152.381444424","-21.6362995506","1267","Sula dactylatra","2023315","2018-07-27","2018-07-27","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"312","152.415","-21.78916667","1267","Sula dactylatra","989051","1997-07-27","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"313","152.364618403","-21.6458508516","1267","Sula dactylatra","1139934","2006-05-06","2006-05-06","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"314","150.89690645","-23.07342251","1267","Sula dactylatra","551472","1976-09-07","1976-09-07","466807","157680","North Keppel Island","2000","7372","Dicksteed (1976)","3461","Department of Environment, Science and Innovation","DES"
"315","152.41693","-21.74016","1267","Sula dactylatra","1124134","1995-07-27","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"316","152.381444424","-21.6362995506","1267","Sula dactylatra","2140265","1976-11-07","1976-11-07","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"317","144.03786","-11.5914","1267","Sula dactylatra","992725","1973-11-01","1973-11-04","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"318","152.41693","-21.74016","1267","Sula dactylatra","989164","1991-11-21","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"319","153.1593921","-26.80257098","1267","Sula dactylatra","491784","1984-07-23","1984-07-23","494228","35386","Off Caloundra","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"320","152.364618403","-21.6458508516","1267","Sula dactylatra","989243","1991-11-22","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"321","152.364618403","-21.6458508516","1267","Sula dactylatra","2140282","1984-07-01","1984-07-31","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"322","152.4730556","-21.9813889","1267","Sula dactylatra","988987","1986-07-17","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"323","144.03786","-11.5914","1267","Sula dactylatra","1411999","2007-11-29","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"324","144.0195","-11.4082","1267","Sula dactylatra","2141801","1975-03-05","1975-03-05","913173","11130-S-CA","Moulter Cay","450","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"325","153.192727188","-27.090070209","1267","Sula dactylatra","2142846","1993-01-05","1993-01-05","1842439","<UNNAMED>","Bribie Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"326","152.450467098","-21.7899438346","1267","Sula dactylatra","1382539","2016-07-31","","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"327","144.03786","-11.5914","1267","Sula dactylatra","992646","1911-07-10","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"328","144.0195","-11.4082","1267","Sula dactylatra","993043","1990-12-12","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"329","152.450467098","-21.7899438346","1267","Sula dactylatra","989094","1993-12-13","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"330","152.450467098","-21.7899438346","1267","Sula dactylatra","1124044","1995-07-25","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"331","152.415","-21.78916667","1267","Sula dactylatra","989119","1997-01-09","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"332","144.03786","-11.5914","1267","Sula dactylatra","2141720","1980-06-09","1980-06-09","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"333","152.41693","-21.74016","1267","Sula dactylatra","989162","1988-11-20","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"334","152.4468726","-21.78174613","1267","Sula dactylatra","525186","1983-07-01","1983-07-31","530008","110992","Price Cay, Swain Reef group","500","6408","Moverley (1985)","3461","Department of Environment, Science and Innovation","DES"
"335","143.9543336859","-13.3648854017","1267","Sula dactylatra","1062254","2008-05-26","","962294","INCIDENTAL","Sandbanks National Park - Sandbank No.8","200","11924","Sandbanks National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"336","152.415","-21.78916667","1267","Sula dactylatra","989038","1986-07-16","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"337","152.415","-21.78916667","1267","Sula dactylatra","989048","1989-11-23","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"338","144.0195","-11.4082","1267","Sula dactylatra","2141811","1988-07-12","1988-07-12","913173","11130-S-CA","Moulter Cay","450","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"339","152.41693","-21.74016","1267","Sula dactylatra","2065155","2020-01-29","2020-01-29","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"340","144.03786","-11.5914","1267","Sula dactylatra","2065268","2020-06-17","2020-06-17","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"341","143.9543336859","-13.3648854017","1267","Sula dactylatra","1174693","2008-11-20","2008-11-20","1061395","INCIDENTAL","Sandbanks National Park - Sandbank No. 8","200","11924","Sandbanks National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"342","152.415","-21.78916667","1267","Sula dactylatra","1124133","1995-07-26","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"343","151.84757","-21.23793","1267","Sula dactylatra","1139776","2006-05-05","2006-05-05","910409","21172-S-CA","Riptide Cay, Swain Reefs","140","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"344","152.4730556","-21.9813889","1267","Sula dactylatra","1508543","2018-01-08","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"345","151.70753","-23.2968","1267","Sula dactylatra","1508453","2017-11-09","2017-11-22","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"346","151.59266","-21.49764","1267","Sula dactylatra","2064994","2019-07-10","2019-07-10","909972","21436-S-CA","U/N Cay, Swain Reefs","294","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"347","152.364618403","-21.6458508516","1267","Sula dactylatra","987349","2002-01-13","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"348","152.2789","-22.6817","1267","Sula dactylatra","2023338","2018-07-31","2018-07-31","1753196","INCIDENTAL","Coral Sea, about 60km southwest of Hixon Cay, Swain Reefs","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"349","146.53473","-17.83769","1267","Sula dactylatra","986541","1999-10-19","","911891","17064-S-CA","U/N Cay","219","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"350","152.415","-21.78916667","1267","Sula dactylatra","1275025","2013-08-18","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"351","152.381444424","-21.6362995506","1267","Sula dactylatra","2140277","1989-07-11","1989-07-11","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"352","144.03786","-11.5914","1267","Sula dactylatra","2141699","1910-10-30","1910-10-30","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"353","152.415","-21.78916667","1267","Sula dactylatra","989039","1989-11-18","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"354","152.450467098","-21.7899438346","1267","Sula dactylatra","1320123","2015-06-13","2015-06-13","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"355","151.84757","-21.23793","1267","Sula dactylatra","1200452","2012-01-26","","910409","21172-S-CA","Riptide Cay, Swain Reefs","140","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"356","152.364618403","-21.6458508516","1267","Sula dactylatra","1263154","2013-02-24","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"357","143.954553396","-13.364894367","1267","Sula dactylatra","2141576","1988-12-05","1988-12-05","912678","13056-S-CA","Sand Bank No 8","200","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"358","144.03786","-11.5914","1267","Sula dactylatra","2141691","1844-06-01","1844-06-01","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"359","152.4730556","-21.9813889","1267","Sula dactylatra","988994","1991-11-20","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"360","145.47775","-14.85805","1267","Sula dactylatra","1404661","2016-11-05","2016-11-05","912187","14132-A-IS","Rocky Islets (No 1)","380","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"361","149.81028","-21.62832","1267","Sula dactylatra","2140359","1989-01-23","1989-01-23","910183","21339-S-IS","Dinner Island","132","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"362","152.3568","-22.15274","1267","Sula dactylatra","1254470","2010-08-18","2010-08-18","1131290","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"363","144.03786","-11.5914","1267","Sula dactylatra","992718","1977-12-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"364","144.0195","-11.4082","1267","Sula dactylatra","993039","1982-12-10","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"365","152.4730556","-21.9813889","1267","Sula dactylatra","2065007","2019-07-13","2019-07-13","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"366","152.415","-21.78916667","1267","Sula dactylatra","2140324","1984-07-01","1984-07-31","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"367","143.0213496352","-11.5894382141","1267","Sula dactylatra","888733","1979-11-11","1979-11-11","830789","INCIDENTAL","Raine Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"368","152.4730556","-21.9813889","1267","Sula dactylatra","989057","1979-07-01","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"369","152.450467098","-21.7899438346","1267","Sula dactylatra","989105","1991-11-21","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"370","152.415","-21.78916667","1267","Sula dactylatra","989114","1984-01-01","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"371","152.415","-21.78916667","1267","Sula dactylatra","989118","1986-04-06","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"372","151.2518","-21.80938","1267","Sula dactylatra","989127","1985-07-14","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"373","144.03786","-11.5914","1267","Sula dactylatra","992652","1984-07-13","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"374","144.03786","-11.5914","1267","Sula dactylatra","1508487","2017-12-03","","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"375","153.5593914","-27.4317328","1267","Sula dactylatra","487518","1983-02-19","1983-02-19","500426","42344","Off Point Lookout, Nth Stradbroke Is","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"376","144.03786","-11.5914","1267","Sula dactylatra","2065121","2019-12-09","2019-12-09","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"377","152.959393566","-26.623406048","1267","Sula dactylatra","2150653","1993-08-15","1993-08-15","1847365","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"378","151.2518","-21.80938","1267","Sula dactylatra","987195","1996-07-23","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"379","152.72293","-22.34602","1267","Sula dactylatra","988948","1986-02-22","","909534","22145-S-CA","Hixson Cay, Swain Reefs","260","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"380","152.48545","-21.10018","1267","Sula dactylatra","989270","1989-01-23","","910325","21206-S-CA","Distant Cay, Swain Reefs","282","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"381","144.0380449","-11.5917342","1267","Sula dactylatra","1305860","2014-12-09","","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"382","152.41693","-21.74016","1267","Sula dactylatra","2140292","1770-05-23","1999-11-14","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"383","152.450467098","-21.7899438346","1267","Sula dactylatra","987209","2003-07-27","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"384","144.03786","-11.5914","1267","Sula dactylatra","2141704","1913-12-01","1913-12-31","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"385","146.534502","-17.8383162","1267","Sula dactylatra","2141915","1988-09-30","1988-09-30","1020724","17064","Taylor Cay","100","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"386","152.72293","-22.34602","1267","Sula dactylatra","985456","1986-02-22","","909534","22145-S-CA","Hixson Cay, Swain Reefs","260","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"387","152.41693","-21.74016","1267","Sula dactylatra","989155","1989-04-15","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"388","144.03786","-11.5914","1267","Sula dactylatra","992675","1989-11-29","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"389","151.2518","-21.80938","1267","Sula dactylatra","989208","1986-04-06","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"390","144.03786","-11.5914","1267","Sula dactylatra","992719","1978-12-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"391","152.364618403","-21.6458508516","1267","Sula dactylatra","989225","1997-01-10","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"392","144.03786","-11.5914","1267","Sula dactylatra","992706","1975-03-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"393","152.415","-21.78916667","1267","Sula dactylatra","989035","1989-07-13","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"394","152.4730556","-21.9813889","1267","Sula dactylatra","1382538","2016-07-31","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"395","153.109388918","-26.373405382","1267","Sula dactylatra","2161989","1994-07-16","1994-07-16","1854942","<UNNAMED>","In bay east of Dolphin Point, Noosa Heads National Park.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"396","152.41693","-21.74016","1267","Sula dactylatra","989081","1960-10-31","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"397","144.03786","-11.5914","1267","Sula dactylatra","992734","1991-10-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"398","152.4730556","-21.9813889","1267","Sula dactylatra","2140251","1982-11-26","1982-11-26","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"399","152.4730556","-21.9813889","1267","Sula dactylatra","989078","1989-04-16","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"400","152.364618403","-21.6458508516","1267","Sula dactylatra","989233","1991-07-14","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"401","143.85110638","-12.99849182","1267","Sula dactylatra","524474","1770-05-23","1976-12-31","530698","110280","Great Barrier Reef Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"402","149.176056668","-16.940116906","1267","Sula dactylatra","2155924","1993-12-10","1993-12-17","1850951","<UNNAMED>","NE Herald, Herald Cays, Coral Sea","2000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"403","152.4730556","-21.9813889","1267","Sula dactylatra","987219","1995-07-23","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"404","152.56511","-21.96772","1267","Sula dactylatra","989003","1989-07-16","","909768","21585-S-CA","U/N Cay (Luscious Cay), Swain Reefs","218","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"405","152.4730556","-21.9813889","1267","Sula dactylatra","2140261","1989-07-15","1989-07-15","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"406","152.381444424","-21.6362995506","1267","Sula dactylatra","989295","1989-11-19","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"407","145.377486215","-14.6970302913","1267","Sula dactylatra","2141334","1990-11-04","1990-11-04","912270","14118-S-IS","Eagle Island","270","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"408","144.0195","-11.4082","1267","Sula dactylatra","2141805","1981-06-19","1981-06-19","913173","11130-S-CA","Moulter Cay","450","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"409","150.0011111","-16.9316666633","1267","Sula dactylatra","936845","1984-10-01","1984-10-31","872548","201913","Chilcott Island","1800","10784","Lindsey (1986)","3461","Department of Environment, Science and Innovation","DES"
"410","152.450467098","-21.7899438346","1267","Sula dactylatra","989084","1984-07-01","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"411","152.381444424","-21.6362995506","1267","Sula dactylatra","1416178","2017-07-16","2017-07-16","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"412","152.72293","-22.34602","1267","Sula dactylatra","988947","1988-11-19","","909534","22145-S-CA","Hixson Cay, Swain Reefs","260","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"413","152.364618403","-21.6458508516","1267","Sula dactylatra","2140287","1987-07-22","1987-07-22","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"414","152.41693","-21.74016","1267","Sula dactylatra","989159","1986-02-18","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"415","152.1435","-21.587","1267","Sula dactylatra","2023319","2018-07-27","2018-07-27","1753233","INCIDENTAL","Swain Reefs","100","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"416","151.2518","-21.80938","1267","Sula dactylatra","2023496","2019-01-16","2019-01-16","909970","21435-S-CA","Bell Cay, Swain Reefs","264","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"417","144.03786","-11.5914","1267","Sula dactylatra","2141723","1981-11-12","1981-11-12","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"418","151.2518","-21.80938","1267","Sula dactylatra","1508531","2018-01-04","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"419","149.81028","-21.62832","1267","Sula dactylatra","989179","1989-01-23","","910183","21339-S-IS","Dinner Island","132","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"420","144.0195","-11.4082","1267","Sula dactylatra","993041","1988-07-12","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"421","152.4730556","-21.9813889","1267","Sula dactylatra","2140247","1979-12-18","1979-12-18","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"422","152.364618403","-21.6458508516","1267","Sula dactylatra","2140284","1985-07-19","1985-07-19","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"423","153.5593914","-27.4317328","1267","Sula dactylatra","487557","1982-12-31","1982-12-31","500480","42289","Off Point Lookout, North Stradbroke Is","1800","2828","RAOU Newsl. 55, 3 (1983)","3461","Department of Environment, Science and Innovation","DES"
"424","152.41693","-21.74016","1267","Sula dactylatra","989137","1983-07-01","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"425","152.364618403","-21.6458508516","1267","Sula dactylatra","2140280","1983-07-01","1983-07-31","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"426","152.450467098","-21.7899438346","1267","Sula dactylatra","2140311","1984-01-01","1984-01-31","909934","21518-S-CA","Price Cay, Swain Reefs","300","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"427","152.4730556","-21.9813889","1267","Sula dactylatra","989076","1989-07-15","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"428","144.03786","-11.5914","1267","Sula dactylatra","2141688","1843-07-01","1843-07-31","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"429","144.03786","-11.5914","1267","Sula dactylatra","992708","1844-06-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"430","152.4730556","-21.9813889","1267","Sula dactylatra","1310222","2015-02-01","2015-02-01","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"431","152.450467098","-21.7899438346","1267","Sula dactylatra","2140319","1989-07-14","1989-07-14","909934","21518-S-CA","Price Cay, Swain Reefs","300","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"432","146.53473","-17.83769","1267","Sula dactylatra","2023592","2019-03-28","2019-03-28","911891","17064-S-CA","U/N Cay","219","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"433","152.41693","-21.74016","1267","Sula dactylatra","989169","1992-11-26","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"434","152.4730556","-21.9813889","1267","Sula dactylatra","1176561","2010-08-19","2010-08-19","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"435","151.84757","-21.23793","1267","Sula dactylatra","1275022","2013-08-17","","910409","21172-S-CA","Riptide Cay, Swain Reefs","140","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"436","145.37609807","-14.6956982","1267","Sula dactylatra","538291","1986-03-01","1986-03-31","532858","118141","Eagle Island, GBR","450","6098","Smith (1987)","3461","Department of Environment, Science and Innovation","DES"
"437","152.415","-21.78916667","1267","Sula dactylatra","989053","1960-10-31","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
