"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","144.876136338","-20.4734678604","10944","Sticherus flabellatus var. flabellatus","1673305","1996-08-15","1996-08-15","1487061","<UNNAMED>","Sandstone Gorge, upper Torrens Creek tributary, 5km SE Warang Homestead, White Mtn NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.7094018376","-27.1067394325","10944","Sticherus flabellatus var. flabellatus","1673932","1995-07-09","1995-07-09","1469748","<UNNAMED>","Mt Mee State Forest, 8km WSW of Mt Mee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.711388889","-28.312222222","10944","Sticherus flabellatus var. flabellatus","1679515","1992-11-10","1992-11-10","1484814","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.6930128376","-27.1047954325","10944","Sticherus flabellatus var. flabellatus","1680220","1995-08-04","1995-08-04","1484140","<UNNAMED>","State Forest 893 Mt Mee (GPS 27 06 23 152 41 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.18327229","-25.25651107","10944","Sticherus flabellatus var. flabellatus","1681703","1988-08-09","1988-08-09","1503202","<UNNAMED>","SF 3 Fraser Island. Eli Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.1761092787","-25.3067541024","10944","Sticherus flabellatus var. flabellatus","1685749","1992-09-11","1992-09-11","1499717","<UNNAMED>","Robinson Gorge National Park, upstream part of main gorge in Get Down section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.4260866761","-28.1400745453","10944","Sticherus flabellatus var. flabellatus","1688429","1994-09-10","1994-09-10","1490843","<UNNAMED>","Mt Huntley, summit area, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.41777739","-17.24846749","10944","Sticherus flabellatus var. flabellatus","1690730","1962-07-01","1962-07-31","1501754","<UNNAMED>","State Forestry Reserve 154, Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.0593957111","-25.5734131577","10944","Sticherus flabellatus var. flabellatus","1693604","1994-05-21","1994-05-21","1491002","<UNNAMED>","Mt Walsh NP, south of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.2094553365","-25.0567645472","10944","Sticherus flabellatus var. flabellatus","1693814","1965-06-30","1965-06-30","1492018","<UNNAMED>","Carnarvon National Park, Hell Hole Gorge; ca 60 miles NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.91774284","-24.74841588","10944","Sticherus flabellatus var. flabellatus","1702287","1980-10-01","1980-10-31","1480938","<UNNAMED>","Cania Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.02606777","-24.37342031","10944","Sticherus flabellatus var. flabellatus","1704450","1993-06-25","1993-06-25","1480201","<UNNAMED>","State Forest 316, Kroombit Tops, SW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.9177309953","-26.9150743481","10944","Sticherus flabellatus var. flabellatus","1705574","1955-12-01","1955-12-01","1498952","<UNNAMED>","Country adjacent to Mt Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.176065304","-27.6400683111","10944","Sticherus flabellatus var. flabellatus","1705903","1993-12-05","1993-12-05","1490466","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.92358417","-12.4618263","10944","Sticherus flabellatus var. flabellatus","1710481","1991-07-04","1991-07-04","1496457","<UNNAMED>","Hann Creek, Tributary Bromley Holding, Cape York Peninsula, 40km E of Moreton Homestead by road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.58443728","-17.24846467","10944","Sticherus flabellatus var. flabellatus","1710482","1770-04-19","1996-06-01","1484209","<UNNAMED>","Range Road, near Lake Barine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.5511111111","-28.0777777778","10944","Sticherus flabellatus var. flabellatus","1710597","1992-10-08","1992-10-08","1489960","<UNNAMED>","Glennies Pulpit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.46054163","-24.88956943","10944","Sticherus flabellatus var. flabellatus","1723320","1999-09-06","1999-09-06","1546225","<UNNAMED>","Palmgrove NP Bigge Range NW Taroom Bat Cave Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.29388259","-18.42262501","10944","Sticherus flabellatus var. flabellatus","1725702","2000-12-08","2000-12-08","1551598","<UNNAMED>","Hinchinbrook Island, approx. 1km N of Mt Diamantina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.6427264","-26.44007532","10944","Sticherus flabellatus var. flabellatus","1726848","2001-02-09","2001-02-09","1568527","<UNNAMED>","Kenilworth State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.8073449456","-17.3301626669","10944","Sticherus flabellatus var. flabellatus","1729756","1995-07-19","1995-07-19","1539907","<UNNAMED>","Ridgetop NE of Coronation Lookout; Grid Ref 8063-731833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.034431579","-24.1650930066","10944","Sticherus flabellatus var. flabellatus","1734692","1998-03-30","1998-03-30","1566726","<UNNAMED>","Planet Downs Station, (AMG 55 706575E 7325180N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.531559426","-25.2698025865","10944","Sticherus flabellatus var. flabellatus","1736049","2002-08-24","2002-08-24","1570058","<UNNAMED>","Fern Gully, SF89 Boxvale, N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.7427522311","-27.0567469722","10944","Sticherus flabellatus var. flabellatus","1736842","1996-08-24","1996-08-24","1542508","<UNNAMED>","East of Fair Hills, SW of Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.15024364","-27.48674329","10944","Sticherus flabellatus var. flabellatus","1737878","1998-10-19","1998-10-19","1538115","<UNNAMED>","Henk Hagerdoorns property 17 Mile Road, Helidon Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","142.59278643","-11.75683159","10944","Sticherus flabellatus var. flabellatus","1740288","1992-01-15","1992-01-15","1521916","<UNNAMED>","Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.0927340411","-23.8234212899","10944","Sticherus flabellatus var. flabellatus","1741999","1998-09-04","1998-09-04","1561635","<UNNAMED>","Mt Larcom, peak, 17.5 km WNW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.5782489703","-22.8611167932","10944","Sticherus flabellatus var. flabellatus","1765844","1999-06-17","1999-06-17","1572389","<UNNAMED>","Shoalwater Bay, Mt Parnassus Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.4872101854","-27.5336508148","10944","Sticherus flabellatus var. flabellatus","1767126","2001-10-05","2001-10-05","1579007","<UNNAMED>","Blue Lake overflow, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.0927727303","-16.2901371778","10944","Sticherus flabellatus var. flabellatus","1768274","2002-05-28","2002-05-28","1576486","<UNNAMED>","Closed gate at north end of Mt Windsor Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.6261039456","-17.0901313336","10944","Sticherus flabellatus var. flabellatus","1769420","2002-07-18","2002-07-18","1557591","<UNNAMED>","7.7km along Mt Edith Road, Tinaroo Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.91773133","-26.91507468","10944","Sticherus flabellatus var. flabellatus","1776506","1909-09-01","1909-09-30","1351144","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.917731","-26.58174101","10944","Sticherus flabellatus var. flabellatus","1785358","1996-08-01","1996-08-31","1518234","<UNNAMED>","Cooloolabin Forest Drive, Mapleton State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","147.71752645","-26.22288118","10944","Sticherus flabellatus var. flabellatus","1786080","1999-02-16","1999-02-16","1533424","<UNNAMED>","Polworth approx 30km N of Mungalalla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","149.08222222","-23.78222222","10944","Sticherus flabellatus var. flabellatus","1812801","2003-11-17","2003-11-17","1630756","<UNNAMED>","Blackdown Tableland State Forest, North Mimosa Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.09916667","-21.21402778","10944","Sticherus flabellatus var. flabellatus","1813292","2012-04-16","2012-04-16","1630937","<UNNAMED>","Treefern Creek, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.9801944444","-28.8373611111","10944","Sticherus flabellatus var. flabellatus","1815833","2005-05-01","2005-05-01","1596750","<UNNAMED>","Underground Creek, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.8583416503","-11.9287763684","10944","Sticherus flabellatus var. flabellatus","1821091","2008-06-14","2008-06-14","1615990","<UNNAMED>","Middle Peak, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.63962631","-17.98679083","10944","Sticherus flabellatus var. flabellatus","1822409","2003-11-20","2003-11-20","1606421","<UNNAMED>","Culpa Road, W of Koombooloomba dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.46386943","-27.59464012","10944","Sticherus flabellatus var. flabellatus","1824795","2007-03-08","2007-03-08","1593177","<UNNAMED>","End of road beyond water pumping station at Tazi Trench, edge of 18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.6006242661","-21.2842592644","10944","Sticherus flabellatus var. flabellatus","1825343","2007-08-11","2007-08-11","1597860","<UNNAMED>","Cockies Creek Rd (Crediton to Pinnacle), c. 20km SW of Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.2007875262","-27.6270124222","10944","Sticherus flabellatus var. flabellatus","1833527","2008-10-16","2008-10-16","1617448","<UNNAMED>","Venman Bushland National Park, Tingalpa Creek circuit; Mt Cotton, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","142.9674453764","-13.2254474058","10944","Sticherus flabellatus var. flabellatus","1848783","2014-04-30","2014-04-30","1608165","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.37834423","-25.1748201","10944","Sticherus flabellatus var. flabellatus","1850213","2005-08-10","2005-08-10","1603477","<UNNAMED>","Carnarvon NP, Moolayember Section, Moolayember Gorge, CE site MY72, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.90888889","-15.02972222","10944","Sticherus flabellatus var. flabellatus","1864502","2014-08-03","2014-08-03","1665470","<UNNAMED>","77km east of Lakefield Ranger Base. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","149.11786","-23.91921","10944","Sticherus flabellatus var. flabellatus","1867890","2012-09-09","2012-09-09","1648360","<UNNAMED>","Ballamoo Cliffs, Southern Section of Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.8794444444","-25.8361944444","10944","Sticherus flabellatus var. flabellatus","1872005","2015-12-17","2015-12-17","1644407","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; off R20 in Mosquito Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.05263889","-15.4735","10944","Sticherus flabellatus var. flabellatus","1873585","2015-01-05","2015-01-05","1642371","<UNNAMED>","Dickson Range, c. 21.2km W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","149.2730537231","-25.1034211024","10944","Sticherus flabellatus var. flabellatus","1888595","2003-01-21","2003-01-21","1673396","<UNNAMED>","Banniabie Spring, SF50, c 11km NW of 'Reedy Springs', NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","149.2733315009","-25.0992544357","10944","Sticherus flabellatus var. flabellatus","1891406","2002-03-14","2002-03-14","1675881","<UNNAMED>","Banniabie Spring, 'Reedy Creek' NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.4944666667","-27.5241666667","10944","Sticherus flabellatus var. flabellatus","1907043","2006-10-24","2006-10-24","1701365","<UNNAMED>","North Stradbroke Island, track western edge of 18 Mile Swamp into Blue Lake overflow into swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.28180763","-15.88562612","10944","Sticherus flabellatus var. flabellatus","1917652","2003-01-23","2003-01-23","1705977","<UNNAMED>","Eastern margin of Laura Plateau, E of Maytown to Laura track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.52472222","-17.69555556","10944","Sticherus flabellatus var. flabellatus","1924085","2009-12-11","2009-12-11","1679784","<UNNAMED>","Tully Falls National Park, Charmillin Creek area, Koombooloomba road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.46344639","-27.59524638","10944","Sticherus flabellatus var. flabellatus","1932657","2001-10-02","2001-10-02","1713565","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.5011009762","-16.4984666716","10944","Sticherus flabellatus var. flabellatus","1935003","1932-02-04","1932-02-04","1716840","<UNNAMED>","Mossman River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.6094372789","-17.0901313336","10944","Sticherus flabellatus var. flabellatus","1941811","1985-10-04","1985-10-04","1412608","<UNNAMED>","Mt Haig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.9177313286","-26.7484076814","10944","Sticherus flabellatus var. flabellatus","1943184","1895-01-01","1895-12-31","1391776","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.2511162963","-12.7484940108","10944","Sticherus flabellatus var. flabellatus","1943696","1976-09-10","1976-09-10","1431981","<UNNAMED>","Mt Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.41777739","-17.41513415","10944","Sticherus flabellatus var. flabellatus","1946000","1770-04-19","1996-06-01","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","149.08442892","-23.74842331","10944","Sticherus flabellatus var. flabellatus","1949742","1959-09-20","1959-09-20","1713645","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","146.3594444419","-19.1401221223","10944","Sticherus flabellatus var. flabellatus","1951236","1990-11-19","1990-11-19","1497573","<UNNAMED>","Mt Halifax.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.7510779357","-28.2484042558","10944","Sticherus flabellatus var. flabellatus","1954158","1939-09-03","1939-09-03","1394317","<UNNAMED>","Mt Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.9177358376","-27.2484064325","10944","Sticherus flabellatus var. flabellatus","1956103","1960-01-01","1960-01-31","1345305","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.9177420937","-24.4150851123","10944","Sticherus flabellatus var. flabellatus","1956380","1984-06-16","1984-06-16","1455624","<UNNAMED>","Kroombit State Forest 316.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.2510653","-27.91506831","10944","Sticherus flabellatus var. flabellatus","1957586","1770-04-19","2000-11-07","1382873","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.9177313286","-26.7484076814","10944","Sticherus flabellatus var. flabellatus","1960406","1770-04-19","1996-06-01","1391776","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","143.2083333333","-12.7416666667","10944","Sticherus flabellatus var. flabellatus","1978256","1977-11-26","1977-11-26","1731928","<UNNAMED>","Mt Tozer near Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.5843976619","-26.7484076814","10944","Sticherus flabellatus var. flabellatus","2007838","1980-09-26","1980-09-26","1713312","<UNNAMED>","Conondale Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","146.1186083","-19.0427194","10944","Sticherus flabellatus var. flabellatus","2008572","2020-11-03","2020-11-03","1739438","<UNNAMED>","Mount Zero-Taravale Wildlife Sanctuary, 10.4km WSW of Paluma, 78km NW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.50105958","-27.49839541","10944","Sticherus flabellatus var. flabellatus","2022562","1974-11-01","1974-11-30","1752737","<UNNAMED>","Outfall of Blue Lake, Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","143.3794444","-13.7419444","10944","Sticherus flabellatus var. flabellatus","2049185","1948-08-18","1948-08-18","1772814","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.3714444","-28.0996111","10944","Sticherus flabellatus var. flabellatus","2056086","2020-11-04","2020-11-04","1778063","<UNNAMED>","30 Bonogin Road, Mudgeeraba; Lot/Plan: 900/SP311260.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.6405556","-16.8558333","10944","Sticherus flabellatus var. flabellatus","2057815","2011-08-04","2011-08-04","1779088","<UNNAMED>","Barron Gorge National Park Along McDonalds track, next to Surprise Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","144.5780555556","-15.8641666667","10944","Sticherus flabellatus var. flabellatus","2100936","2017-03-12","2017-03-12","1814564","<UNNAMED>","Headwaters of the Palmer River, Hells Gate area, Bonnyglen Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.075496794","-26.047850631","10944","Sticherus flabellatus var. flabellatus","30176","1992-09-25","1992-09-25","12867","RFT 010","Great Sandy NP - Cooloola: Cooloola, Frankie's Gulch","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"179","153.270512883","-28.224511327","10944","Sticherus flabellatus var. flabellatus","30243","1993-01-27","1993-01-27","12934","RFT 079","Warrie NP: Springbrook, Twin Falls Ck Just above Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"180","150.82023789","-22.710365579","10944","Sticherus flabellatus var. flabellatus","31790","1993-08-19","1993-08-19","14145","SWB D03B","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"181","150.804127669","-22.757310778","10944","Sticherus flabellatus var. flabellatus","31785","1993-08-20","1993-08-20","14140","SWB C04","Shoal Water Bay: Rock water falls","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"182","150.761072451","-22.757311135","10944","Sticherus flabellatus var. flabellatus","31786","1993-08-21","1993-08-21","14141","SWB C05","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"183","150.545797158","-22.644255619","10944","Sticherus flabellatus var. flabellatus","31859","1993-09-15","1993-09-15","14214","SWB MC03","Shoal Water Bay: Georges Creek","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"184","150.738016064","-22.666754621","10944","Sticherus flabellatus var. flabellatus","31819","1993-09-19","1993-09-19","14174","SWB F05B","Shoal Water Bay: Sinkhole","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"185","150.55107753","-22.844533888","10944","Sticherus flabellatus var. flabellatus","31882","1993-09-19","1993-09-19","14237","SWB SB06","Shoal Water Bay: Drainage line W of Mt. Canol Coast Range SWB.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"186","150.566077248","-22.84342282","10944","Sticherus flabellatus var. flabellatus","31892","1993-09-20","1993-09-20","14247","SWB SW06","Shoal Water Bay: Mount Parnassas.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"187","152.06773055","-25.607858687","10944","Sticherus flabellatus var. flabellatus","32003","1770-05-23","1999-04-19","14352","JOY WALS64","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"188","151.088569403","-23.810921391","10944","Sticherus flabellatus var. flabellatus","32192","1998-09-04","1998-09-04","14540","JOY LARCJOY","Mt. Larcom: 17.5 km WNW of Gladstone; Summit of Mt Larcom peak and "gorge" between two peaks","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"189","149.1346","-24.2578","10944","Sticherus flabellatus var. flabellatus","1178213","2002-01-01","2002-12-31","1064555","<UNNAMED>","TaylorCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"190","149.1043","-23.7595","10944","Sticherus flabellatus var. flabellatus","1178246","2002-01-01","2002-12-31","1064526","<UNNAMED>","Two-mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"191","149.1557","-24.172","10944","Sticherus flabellatus var. flabellatus","1178306","2002-01-01","2002-12-31","1064551","<UNNAMED>","Takeuawe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"192","149.0996","-23.8614","10944","Sticherus flabellatus var. flabellatus","1178331","2002-01-01","2002-12-31","1064946","<UNNAMED>","RainbowF","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"193","149.0223","-24.0345","10944","Sticherus flabellatus var. flabellatus","1178429","2002-01-01","2002-12-31","1064660","<UNNAMED>","Middle","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"194","149.2235","-23.8178","10944","Sticherus flabellatus var. flabellatus","1178630","2002-01-01","2002-12-31","1064787","<UNNAMED>","Cooinda","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"195","149.2733","-25.0992","10944","Sticherus flabellatus var. flabellatus","1178714","2002-01-01","2002-12-31","1064939","<UNNAMED>","Baniabbi","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"196","153.0327153748","-25.4111723243","10944","Sticherus flabellatus var. flabellatus","871216","1993-01-25","","813347","3. Wet heath","North-easten section of Tewantin Forest Reserve !","500","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"197","148.0991666666","-21.2140277777","10944","Sticherus flabellatus var. flabellatus","1260560","2012-04-11","2012-04-17","1136100","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"198","146.2856685365","-22.8849637515","10944","Sticherus flabellatus var. flabellatus","1288200","2014-01-03","2014-01-03","1156340","INCIDENTAL","Cudmore National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"199","153.0159","-26.3858","10944","Sticherus flabellatus var. flabellatus","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
