"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","150.78416667","-22.65222222","14301","Petalostigma triloculare","1818191","2011-04-15","2011-04-15","1624579","<UNNAMED>","Shoalwater Bay Training Area, Freshwater sector, Dingo Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.76361111","-22.64611111","14301","Petalostigma triloculare","1824857","2011-04-16","2011-04-16","1621019","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, 200m SW of Dingo Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.8858611111","-25.8261666667","14301","Petalostigma triloculare","1867820","2015-12-17","2015-12-17","1643991","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; Mosquito Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.5010769527","-25.6727027527","14301","Petalostigma triloculare","1871804","2011-06-07","2011-06-07","1653718","<UNNAMED>","St Mary State Forest 57.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.95444444","-26.85777778","14301","Petalostigma triloculare","1875741","2013-09-20","2013-09-20","1653125","<UNNAMED>","Central Upper Coochin Creek, Environmental Reserve, near Lapwing Crescent, Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.0583333333","-27.5583333333","14301","Petalostigma triloculare","1916731","2004-11-18","2004-11-18","1700654","<UNNAMED>","Toohey Forest, Griffith University Campus, Nathan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.7510597321","-26.2484086529","14301","Petalostigma triloculare","1934453","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.50105493","-25.49840971","14301","Petalostigma triloculare","1939788","1948-11-15","1948-11-15","1391087","<UNNAMED>","Near Maryborough.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.0843986373","-27.5817346444","14301","Petalostigma triloculare","1941914","1968-09-15","1968-09-15","1674310","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.0843986373","-27.5817346444","14301","Petalostigma triloculare","1943181","1918-11-30","1918-11-30","1674624","<UNNAMED>","Kuraby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.5843882583","-25.7484097134","14301","Petalostigma triloculare","1945425","1927-06-22","1927-06-22","1672107","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.9177355043","-27.0817397658","14301","Petalostigma triloculare","1946022","1926-09-12","1926-09-12","1675533","<UNNAMED>","Elimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.0843986373","-27.5817346444","14301","Petalostigma triloculare","1946219","1931-04-08","1931-04-08","1674310","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9177309953","-26.9150743481","14301","Petalostigma triloculare","1947251","1770-04-19","2000-11-07","1675883","<UNNAMED>","Near Beerburrum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.0843870977","-26.4150694819","14301","Petalostigma triloculare","1948617","1920-01-01","1920-01-31","1400020","<UNNAMED>","Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.9177309953","-26.7484076814","14301","Petalostigma triloculare","1952662","1933-11-17","1933-11-17","1673313","<UNNAMED>","Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.176065304","-27.6400679778","14301","Petalostigma triloculare","1953798","1993-02-05","1993-02-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.0843986373","-27.5817346444","14301","Petalostigma triloculare","1955663","1890-06-21","1890-06-21","1674310","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.0843986373","-27.5817346444","14301","Petalostigma triloculare","1956257","1918-05-15","1918-05-15","1674310","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.0843986373","-27.5817346444","14301","Petalostigma triloculare","1960330","1918-05-17","1918-05-17","1674310","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.7939247","-26.2993494","14301","Petalostigma triloculare","1964733","2019-09-11","2019-09-11","1722564","<UNNAMED>","Woondum National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.7950825434","-22.795454269","14301","Petalostigma triloculare","1981316","1996-05-11","1996-05-11","1734383","<UNNAMED>","1.25km W of Five Rocks, BYF site 1, Stockyard Point 1.25000, grid ref 735772. 9052-735772","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.5775","-26.1830555556","14301","Petalostigma triloculare","2009799","2020-12-27","2020-12-27","1740558","<UNNAMED>","King Conservation Park, c. 8km W of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.75","-26.25","14301","Petalostigma triloculare","2024101","1906-01-01","1906-12-31","1753662","<UNNAMED>","Gympie district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.0438888889","-26.15","14301","Petalostigma triloculare","2033452","2006-07-08","2006-07-08","1761473","<UNNAMED>","Great Sandy National Park, Cooloola Section, Upper Noosa River, between Campsites 4 and 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.7439722222","-22.6519444444","14301","Petalostigma triloculare","2059330","2017-12-01","2017-12-01","1780197","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, creek crossing on Dingo Drive.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.758283278","-22.732115975","14301","Petalostigma triloculare","31780","1993-08-14","1993-08-14","14135","SWB B11B","Shoal Water Bay: Wald from site 11A to 11B","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"137","150.814127214","-22.730921667","14301","Petalostigma triloculare","31715","1993-08-17","1993-08-17","14070","SWB 2_11","Shoal Water Bay: SWBTA, Dismal Sector - Track from Switzerlands to Aviators Beach, O.5 km west of the northern headland of Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"138","150.8180151","-22.726477646","14301","Petalostigma triloculare","31717","1993-08-18","1993-08-18","14072","SWB 2_13","Shoal Water Bay: 0.3 km SW of Aviator's Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"139","150.073862198","-22.753146401","14301","Petalostigma triloculare","31719","1993-08-18","1993-08-18","14074","SWB 2_15","Shoal Water Bay: SWBTA, Dismal Sector - top of ridge south of the Three Rivers ' sinkhole'","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"140","150.808848959","-22.698421541","14301","Petalostigma triloculare","31788","1993-08-18","1993-08-18","14143","SWB D02","Shoal Water Bay: SWBTA, Interdunal drainage depression behind Cape Manifold.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"141","150.804682176","-22.712032598","14301","Petalostigma triloculare","31789","1993-08-18","1993-08-18","14144","SWB D03A","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"142","150.78995981","-22.650643394","14301","Petalostigma triloculare","31721","1993-09-14","1993-09-14","14076","SWB 3_01","Shoal Water Bay: SWBTA, Freshwater Sector; lee side of frontal dune, Freshwater Beach (southern end).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"143","150.779403978","-22.644810375","14301","Petalostigma triloculare","31810","1993-09-14","1993-09-14","14165","SWB E01","Shoal Water Bay: Beach ridge parallel to Freshwater Bay Nth of camp. Ridge runs NW","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"144","150.784959921","-22.65119941","14301","Petalostigma triloculare","31812","1993-09-14","1993-09-14","14167","SWB E03","Shoal Water Bay: Melaleuca Forest on Fresh H.O. Bay near Camp","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"145","150.001077555","-21.998426281","14301","Petalostigma triloculare","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"146","150.726905058","-22.64842161","14301","Petalostigma triloculare","31858","1993-09-14","1993-09-14","14213","SWB MC02","Shoal Water Bay: Bottom of hill and around fig tree","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"147","150.801070554","-22.648421356","14301","Petalostigma triloculare","31828","1993-09-23","1993-09-23","14183","SWB F14","Shoal Water Bay: Scrub adjacent to Melaleuca swamp.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"148","150.801070554","-22.648421356","14301","Petalostigma triloculare","31840","1993-09-25","1993-09-25","14195","SWB F26","Shoal Water Bay: Top of Clinton L. foredunes.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"149","150.801070554","-22.648421356","14301","Petalostigma triloculare","31843","1993-09-25","1993-09-25","14198","SWB F29","Shoal Water Bay: Patch in Melal. community Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"150","150.801070554","-22.648421356","14301","Petalostigma triloculare","31847","1993-09-26","1993-09-26","14202","SWB F33","Shoal Water Bay","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"151","150.801070554","-22.648421356","14301","Petalostigma triloculare","31848","1993-09-27","1993-09-27","14203","SWB F34","Shoal Water Bay: Sinkhole West of 1 Mile Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"152","150.801070554","-22.648421356","14301","Petalostigma triloculare","31853","1993-09-27","1993-09-27","14208","SWB F39","Shoal Water Bay: Euca tess, Lophsuav area in Freshwater dunes.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"153","150.001077555","-21.998426281","14301","Petalostigma triloculare","31753","1993-09-29","1993-09-29","14108","SWB 3_33","Shoal Water Bay: NE face of clinton lowlands","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"154","152.8320876455","-26.3651516442","14301","Petalostigma triloculare","1069653","1989-07-01","1989-07-01","968644","Tuchekoi Forest Reserve plant list","Tuchekoi FR SF 963","100","11989","Sunshine Burnett Region plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"155","153.0085024754","-26.4007623738","14301","Petalostigma triloculare","940528","2005-09-22","","876230","22/09/2005 map site 2","Western track from the Wooroi day use area","50","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"156","153.007981173","-26.4018639854","14301","Petalostigma triloculare","940529","2005-09-22","","876231","22/09/2005 map site 3","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"157","153.0383378572","-26.4205317539","14301","Petalostigma triloculare","940548","2005-10-06","","876248","06/10/2005 map site 2/4","Track along Eastern most border","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.9972229808","-26.3872817557","14301","Petalostigma triloculare","970118","2006-04-06","","904479","6/4/2006 map site 4/9","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.9338888888","-25.7611111111","14301","Petalostigma triloculare","460255","2001-04-25","2001-04-25","454011","Site 4","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"160","152.9466666666","-25.8642222222","14301","Petalostigma triloculare","460193","2001-04-25","2001-04-25","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"161","153.0159","-26.3858","14301","Petalostigma triloculare","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.8708333333","-26.36","14301","Petalostigma triloculare","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
