"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","152.00494391","-24.63952659","18687","Eucalyptus portuensis","1782212","1996-10-25","1996-10-25","1575684","<UNNAMED>","9.4km from Rosedale on Bundaberg Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.55138889","-16.63027778","18687","Eucalyptus portuensis","1794453","2005-01-12","2005-01-12","1594173","<UNNAMED>","15.5km south of Port Douglas on Cook Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.7510818753","-20.2484396172","18687","Eucalyptus portuensis","1944825","1927-03-05","1927-03-05","1712505","<UNNAMED>","Cannon Valley, Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.16185989","-16.50138298","18687","Eucalyptus portuensis","1899402","2002-05-31","2002-05-31","1689435","<UNNAMED>","Western facing ridgeline on the approaches to Mount Spurgeon north of the town of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.7510719703","-22.9150884599","18687","Eucalyptus portuensis","1510820","1963-09-02","1963-09-02","1370546","<UNNAMED>","18 miles north of Yeppoon, Port Curtis District, Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.30944406","-17.39013415","18687","Eucalyptus portuensis","1555699","1976-06-29","1976-06-29","1364832","<UNNAMED>","0.5M W of Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.85943431","-16.94013334","18687","Eucalyptus portuensis","1590156","1972-12-01","1972-12-31","1400016","<UNNAMED>","Murray Pryor Range on Rd to Yarrabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.3427748781","-16.7568022747","18687","Eucalyptus portuensis","1664503","1992-11-02","1992-11-02","1485531","<UNNAMED>","Between Mareeba and Mt Malloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.2927344389","-24.1734203119","18687","Eucalyptus portuensis","1658621","1977-06-02","1977-06-02","1492198","<UNNAMED>","Many Peaks Range, ca 40 km south east of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.32611072","-17.39013415","18687","Eucalyptus portuensis","1555700","1976-09-22","1976-09-22","1374498","<UNNAMED>","Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.8927420286","-23.0734223615","18687","Eucalyptus portuensis","1679369","1987-10-10","1987-10-10","1464588","<UNNAMED>","North Keppel Island, Moke Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.2322222","-23.6375","18687","Eucalyptus portuensis","2009296","2019-05-13","2019-05-13","1740154","<UNNAMED>","Curtis Island NP , 21.0km from South End township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.79277099","-19.35678544","18687","Eucalyptus portuensis","1562754","1966-02-27","1966-02-27","1369732","<UNNAMED>","Mt Stuart (Townsville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.0041666667","-25.6566666667","18687","Eucalyptus portuensis","1666860","1990-08-09","1990-08-09","1498699","<UNNAMED>","12.8 km from Biggenden-Ban Ban Springs road on Coongara Falls road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.5010794557","-21.4984286073","18687","Eucalyptus portuensis","1562749","1917-11-01","1917-11-30","1348433","<UNNAMED>","Mackay district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.32666628","-17.38402304","18687","Eucalyptus portuensis","1807872","2006-07-22","2006-07-22","1594284","<UNNAMED>","9Km West of Herberton on the Herberton Irvinebank road, left on old mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.9215172761","-21.3362391549","18687","Eucalyptus portuensis","1165682","2008-10-22","2008-10-22","1053099","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"119","149.3327537898","-21.6767653037","18687","Eucalyptus portuensis","1661016","1996-10-22","1996-10-22","1489519","<UNNAMED>","S of Sarina (EX COLL 21 40 42 149 19 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.6852420286","-23.0087001393","18687","Eucalyptus portuensis","1685555","1996-10-22","1996-10-22","1466253","<UNNAMED>","15km N of Yeppoon on Byfield road (EX COLL 23 00 37 150 41 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.78054876","-19.34456322","18687","Eucalyptus portuensis","1714409","1996-10-14","1996-10-14","1502613","<UNNAMED>","Summit of Mt Stuart near Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.00944444","-19.00678879","18687","Eucalyptus portuensis","1588704","1978-06-05","1978-06-05","1424732","<UNNAMED>","Hidden Valley NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.75110432","-19.41511877","18687","Eucalyptus portuensis","1648071","1985-04-30","1985-04-30","1411106","<UNNAMED>","Mt Stuart Ascent in Saddle between Peaks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.3375","-18.302777778","18687","Eucalyptus portuensis","1906654","2003-02-02","2003-02-02","1697474","<UNNAMED>","Lumholtz National Park, Gregory Creek Road 5.7km from junction with Main Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.2511107235","-17.4151341533","18687","Eucalyptus portuensis","1949552","1770-04-19","2000-11-07","1716092","<UNNAMED>","Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.05888665","-18.99040045","18687","Eucalyptus portuensis","1685914","1996-04-15","1996-04-15","1471198","<UNNAMED>","Hidden Valley, W of Paluma (GPS 18 59 31 146 03 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.02611919","-20.27345483","18687","Eucalyptus portuensis","1712605","1991-09-24","1991-09-24","1507887","<UNNAMED>","Mount Bohle, 37km SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","146.7997778","-19.1377778","18687","Eucalyptus portuensis","1960776","2019-04-06","2019-04-06","1720018","<UNNAMED>","Magnetic Island, approx. 1.7km ESE of West Point in low range adjacent to Retreat Creek, approx. 380m NE of West Point Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.4261107235","-17.3401341533","18687","Eucalyptus portuensis","1526783","1975-03-14","1975-03-14","1364727","<UNNAMED>","S.F.R. 194. Herberton Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.34277017","-15.94013855","18687","Eucalyptus portuensis","1769870","1973-08-10","1973-08-10","1534008","<UNNAMED>","5.8 miles by road from Bloomfield River on the China Camp Road. Northern Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.0677777778","-15.4738888889","18687","Eucalyptus portuensis","1908349","2015-09-16","2015-09-16","1680275","<UNNAMED>","Alkoomie Station, West of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.3275","-17.384444444","18687","Eucalyptus portuensis","1919461","2003-09-04","2003-09-04","1692313","<UNNAMED>","MIne site between Herberton and Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.41773585","-24.74841723","18687","Eucalyptus portuensis","1619214","1982-03-11","1982-03-11","1414651","<UNNAMED>","24 km from Kalpowar toward Gin Gin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.726079815","-25.406749735","18687","Eucalyptus portuensis","1685686","1990-06-12","1990-06-12","1476734","<UNNAMED>","47.4 km west of Eidsvold towards Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.1698294229","-16.8171515888","18687","Eucalyptus portuensis","1896668","2010-05-10","2010-05-10","1689775","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.3927773902","-17.3901341533","18687","Eucalyptus portuensis","1949966","1965-11-24","1965-11-24","1717202","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.3327537898","-21.6767653037","18687","Eucalyptus portuensis","1701165","1996-10-22","1996-10-22","1470703","<UNNAMED>","32.4km S of Sarina on Highway 1 (EX COLL 21 40 42 149 19 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","147.0260969239","-19.4234499394","18687","Eucalyptus portuensis","1772931","1993-07-25","1993-07-25","1526383","<UNNAMED>","Mount Storth, microwave tower, 20km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.8594343095","-16.9068000049","18687","Eucalyptus portuensis","1774382","1989-08-03","1989-08-03","1518669","<UNNAMED>","30 km along road to Yarrabah Aboriginal Reserve, south side of Trinity Bay. Australia Queensland Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.471666667","-17.623611111","18687","Eucalyptus portuensis","1914826","2003-01-19","2003-01-19","1705629","<UNNAMED>","Millstream National Park, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","149.8594723897","-22.9650140419","18687","Eucalyptus portuensis","1750882","1999-11-15","1999-11-15","1558251","<UNNAMED>","Gumigil ML, Poachers Gully, 16.2km and 185 degrees from Marlborough Motel on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.389722222","-17.443611111","18687","Eucalyptus portuensis","1894394","2003-01-24","2003-01-24","1681877","<UNNAMED>","Flaggy Creek Road, near Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.35361111","-17.41111111","18687","Eucalyptus portuensis","1923717","2003-01-19","2003-01-19","1702871","<UNNAMED>","Silver Valley Road, SW of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.83830873","-22.9606494","18687","Eucalyptus portuensis","1932218","2001-09-10","2001-09-10","1713085","<UNNAMED>","'Opera House' near Gumigil mine workshop, c. 17km SSW of Marlborough township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.4541666666","-18.345","18687","Eucalyptus portuensis","2073446","2022-09-11","2022-09-11","1792080","INCIDENTAL","Girringun N.P., 3.9km along Cascade firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"146","150.5845415818","-23.3411215781","18687","Eucalyptus portuensis","1199388","2010-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"147","145.3427689385","-15.2734725872","18687","Eucalyptus portuensis","1669894","1990-05-22","1990-05-22","1465636","<UNNAMED>","South Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.54804542","-16.62652223","18687","Eucalyptus portuensis","1683834","1996-10-16","1996-10-16","1489521","<UNNAMED>","15km S of Port Douglas, on highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.30905","-17.36258333","18687","Eucalyptus portuensis","1918557","2004-04-01","2004-04-01","1685287","<UNNAMED>","N of Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.85945625","-18.00679977","18687","Eucalyptus portuensis","1707488","1989-07-29","1989-07-29","1512230","<UNNAMED>","22K N of junction of Gulf Development Rd & Kennedy Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.39278","-17.50679893","18687","Eucalyptus portuensis","1738873","1972-05-10","1972-05-10","1545973","<UNNAMED>","Tumoulin-Ravenshoe Rd a few K S of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.87555556","-15.57388889","18687","Eucalyptus portuensis","1910279","2015-05-27","2015-05-27","1686635","<UNNAMED>","Kings Plain Station, West of Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.1138404889","-25.7103576021","18687","Eucalyptus portuensis","1981417","1996-03-05","1996-03-05","1735022","<UNNAMED>","Malarga Rd Junction S of SF25 Teebar area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.69832617","-17.194298","18687","Eucalyptus portuensis","1723702","1999-12-12","1999-12-12","1578683","<UNNAMED>","Lamb Range between Gordonvale and Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.792748542","-20.2901062839","18687","Eucalyptus portuensis","1683832","1996-10-18","1996-10-18","1501463","<UNNAMED>","W of Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","146.0747499975","-18.9986221223","18687","Eucalyptus portuensis","1699016","1994-08-21","1994-08-21","1485029","<UNNAMED>","17.4km W of Ivy teahouse, Paluma, on Paluma-Hidden Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.25944667","-17.6734656","18687","Eucalyptus portuensis","1725237","1966-05-20","1966-05-20","1544815","<UNNAMED>","26.5M E of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.476132","-20.19013277","18687","Eucalyptus portuensis","1673764","1994-09-09","1994-09-09","1490819","<UNNAMED>","Mt Stewart, W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.465277778","-17.641388889","18687","Eucalyptus portuensis","1909246","2003-03-30","2003-03-30","1703535","<UNNAMED>","Millstream National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.44165974","-17.53264152","18687","Eucalyptus portuensis","1418253","2013-11-23","2013-11-23","1255668","INCIDENTAL","Tumoulin Forest, 3.5 km NNW of Tumoulin","10","15799","Winter/EHP","199","Private Individual",""
"161","145.42611072","-17.00680082","18687","Eucalyptus portuensis","1569730","1966-05-17","1966-05-17","1343732","<UNNAMED>","12.5M E of Mareeba on Kuranda-Cairns Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.17611111","-19.02345546","18687","Eucalyptus portuensis","1570027","1976-07-28","1976-07-28","1349880","<UNNAMED>","Mt Spec 13.4K W of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","146.1761111086","-19.0234554556","18687","Eucalyptus portuensis","1684077","1972-05-03","1972-05-03","1488442","<UNNAMED>","Paluma to Ewan Rd near Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","148.7594152086","-20.2901062839","18687","Eucalyptus portuensis","1759606","1992-07-18","1992-07-18","1570483","<UNNAMED>","Conway National Park, Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.4177800009","-17.581798934","18687","Eucalyptus portuensis","1569731","1952-04-01","1952-04-30","1369731","<UNNAMED>","Tumoulin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.54277775","-18.24012765","18687","Eucalyptus portuensis","1523655","1967-11-28","1967-11-28","1339924","<UNNAMED>","30M W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","148.7688596531","-20.2867729505","18687","Eucalyptus portuensis","1680306","1996-10-18","1996-10-18","1495631","<UNNAMED>","2km W fo Shute Harbour on Shute Harbour road (EX COLL 20 17 18 148 46 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.5437112916","-17.1124351504","18687","Eucalyptus portuensis","1751605","2002-07-17","2002-07-17","1575740","<UNNAMED>","0.8km down Tinaroo Creek Road from three ways, Tinaroo Range, State Forest 185 Danbulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.4811111111","-18.2925","18687","Eucalyptus portuensis","2096044","2022-11-25","2022-11-25","1809889","INCIDENTAL","Girringun N.P., spring wetlands below ranger base.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"170","146.79277099","-19.35678544","18687","Eucalyptus portuensis","1554729","1966-07-02","1966-07-02","1369732","<UNNAMED>","Mt Stuart (Townsville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.6594053","-22.85675513","18687","Eucalyptus portuensis","1947953","1996-05-01","1996-05-31","1507247","<UNNAMED>","Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.44700127","-17.53341358","18687","Eucalyptus portuensis","1418225","2013-11-23","2013-11-23","1255508","INCIDENTAL","Tumoulin Forest, 3.5 km NNW of Tumoulin","10","15799","Winter/EHP","199","Private Individual",""
"173","148.4760886993","-20.056776053","18687","Eucalyptus portuensis","1709232","1992-09-03","1992-09-03","1503278","<UNNAMED>","Squally Bay, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.0049439076","-24.63952659","18687","Eucalyptus portuensis","1714411","1996-10-25","1996-10-25","1487358","<UNNAMED>","9.4km from Rosedale on Bundaberg road (EX COLL 24 38 28 152 00 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.892726559","-24.2400856564","18687","Eucalyptus portuensis","1746612","1969-08-30","1969-08-30","1522774","<UNNAMED>","Lookout near Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.4875","-18.23666667","18687","Eucalyptus portuensis","1911695","2016-12-08","2016-12-08","1688195","<UNNAMED>","Girringun NP, near Surveyors Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.2288888888","-17.4788888888","18687","Eucalyptus portuensis","2110062","2023-02-23","2023-02-23","1822147","INCIDENTAL","150m along Top Nettle Rd from Mt Misery Rd junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"178","144.8655640362","-17.9623573262","18687","Eucalyptus portuensis","1708250","1996-02-02","1996-02-02","1513120","<UNNAMED>","44km from Mt Garnet on Forty Mile Scrub road (GPS 17 57 50 144 51 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.7511009762","-16.7484666716","18687","Eucalyptus portuensis","1510458","1965-11-01","1965-11-30","1384252","<UNNAMED>","Moore's Creek, few miles north of Cairns, North Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.18083333","-18.11583333","18687","Eucalyptus portuensis","1918085","2003-02-02","2003-02-02","1687703","<UNNAMED>","Near Kirrama turnoff Princess Hills - Mt Garnet Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","146.0261048072","-18.2567916802","18687","Eucalyptus portuensis","1686223","1990-08-05","1990-08-05","1509067","<UNNAMED>","3 km north of Cardwell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.4519444444","-18.3541666666","18687","Eucalyptus portuensis","1927872","2019-07-29","2019-07-29","1710807","INCIDENTAL","Girringun N.P., Wairuna section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"183","145.2288888888","-17.4838888888","18687","Eucalyptus portuensis","2110064","2023-02-23","2023-02-23","1822150","INCIDENTAL","0.7km along Top Nettle Rd from Mt Misery Rd junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"184","146.0261191903","-20.2734548259","18687","Eucalyptus portuensis","1716212","1994-07-16","1994-07-16","1508622","<UNNAMED>","Mt Bohle, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","149.87608651","-22.90676052","18687","Eucalyptus portuensis","1674945","1991-10-25","1991-10-25","1499775","<UNNAMED>","Mount Redcliffe, 6km SW of Marlborough Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","146.5886068321","-19.6595621457","18687","Eucalyptus portuensis","1736189","2002-05-11","2002-05-11","1548980","<UNNAMED>","Big Knob, Peach Hollow Knobs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","146.7927709855","-19.3567854372","18687","Eucalyptus portuensis","1737345","1989-12-17","1989-12-17","1549546","<UNNAMED>","Mount Stuart, 10km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","148.7775","-20.29","18687","Eucalyptus portuensis","1923150","2016-12-20","2016-12-20","1696034","<UNNAMED>","Conway NP, 1km by road W of Shute Harbour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.5844343095","-16.7484666716","18687","Eucalyptus portuensis","1571556","1929-11-07","1929-11-07","1370565","<UNNAMED>","Range Road, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","146.8594376521","-19.1567854372","18687","Eucalyptus portuensis","1610982","1990-07-23","1990-07-23","1435643","<UNNAMED>","Magnetic Island, 10km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.5927706123","-17.0901313336","18687","Eucalyptus portuensis","1612364","1983-12-21","1983-12-21","1462428","<UNNAMED>","Tinaroo Forestry Reserve at junction of A and B roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","146.04195252","-20.30928816","18687","Eucalyptus portuensis","1667983","1992-08-30","1992-08-30","1500562","<UNNAMED>","34km SW of Charters Towers (site 30/8-40)(GPS 20 18 39 146 02 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","146.28916443","-18.99262267","18687","Eucalyptus portuensis","1708112","1996-10-15","1996-10-15","1489516","<UNNAMED>","Base of Paluma Range (EX COLL 18 59 39 146 17 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.41777488","-16.74846894","18687","Eucalyptus portuensis","1564072","1932-04-15","1932-04-15","1386194","<UNNAMED>","Mt Molloy near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","144.9972222222","-17.6330555556","18687","Eucalyptus portuensis","1910227","2004-03-07","2004-03-07","1701681","<UNNAMED>","16.2km from Mt Garnet along Lappa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.6761009762","-16.7568000049","18687","Eucalyptus portuensis","1614641","1979-10-03","1979-10-03","1440632","<UNNAMED>","Buchan Point near Cairns, site 17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.3261107235","-17.3901341533","18687","Eucalyptus portuensis","1749058","1987-10-18","1987-10-18","1568990","<UNNAMED>","6km SW from Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.58443431","-16.91513334","18687","Eucalyptus portuensis","1946804","1962-01-24","1962-01-24","1381644","<UNNAMED>","Davies Creek Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.42784661","-17.51799792","18687","Eucalyptus portuensis","1418244","2013-11-30","2013-11-30","1255593","INCIDENTAL","Tumoulin Forest, 5.8 km NNW of Tumoulin "Tumoulin West"","10","15799","Winter/EHP","199","Private Individual",""
"200","151.9593932256","-24.3400856564","18687","Eucalyptus portuensis","1649545","1989-07-14","1989-07-14","1447753","<UNNAMED>","Deepwater National Park, 40 km east of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.2761035035","-15.9568052131","18687","Eucalyptus portuensis","1696789","1993-09-08","1993-09-08","1505122","<UNNAMED>","7.5 km from the Cooktown - Cape Tribulation road on the CREB track. Cape York Mapping site 979 (WUJ 23).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","148.37609084","-20.67344093","18687","Eucalyptus portuensis","1704807","1990-08-06","1990-08-06","1512231","<UNNAMED>","Mt Hector Station track over Normanby Range near top of Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","150.7651808563","-22.7778829299","18687","Eucalyptus portuensis","1981345","1996-05-13","1996-05-13","1734322","<UNNAMED>","4.5km NW of Five Rocks, BYF site 4, Stockyard Point 1.25000 Topo, grid ref. 704791. 9052-704791","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.3436111111","-18.5191666666","18687","Eucalyptus portuensis","1927869","2019-07-30","2019-07-30","1710804","INCIDENTAL","Girringun N.P., Wairuna section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
