"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","143.160884","-13.554166","15016","Synedrella nodiflora","1247236","2009-06-25","","1124081","<UNNAMED>","Birthday Mountain Road, Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"111","145.4090782858","-16.2006094","15016","Synedrella nodiflora","1826879","2007-04-17","2007-04-17","1623548","<UNNAMED>","Cape Tribulation road, 10km from ferry crossing (site 9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.18066298","-13.85408775","15016","Synedrella nodiflora","1426511","2013-05-23","2013-05-23","1261107","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"113","143.21076667","-13.8511058","15016","Synedrella nodiflora","1426689","2013-05-23","2013-05-23","1261857","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"114","143.20156736","-13.85562088","15016","Synedrella nodiflora","1426684","2013-05-23","2013-05-23","1261852","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"115","143.17387884","-13.85729953","15016","Synedrella nodiflora","1426504","2013-05-23","2013-05-23","1261100","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"116","143.20764919","-13.85313808","15016","Synedrella nodiflora","1426687","2013-05-23","2013-05-23","1261855","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"117","145.128263","-15.061938","15016","Synedrella nodiflora","1247068","2010-07-27","","1122803","<UNNAMED>","Mount Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"118","146.0944611506","-17.2289747291","15016","Synedrella nodiflora","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"119","142.2458430439","-10.9115604333","15016","Synedrella nodiflora","1623542","1990-03-01","1990-03-01","1458908","<UNNAMED>","Muttee Head, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.7868611111","-13.1327194444","15016","Synedrella nodiflora","1868216","2014-04-01","2014-04-01","1647722","<UNNAMED>","Surrounds of Piccaninny homestead, Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.95582952","-17.78985215","15016","Synedrella nodiflora","1810672","2007-07-13","2007-07-13","1625325","<UNNAMED>","Nyleta Road, Silkwood, S of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.68066667","-16.81611111","15016","Synedrella nodiflora","1820910","2011-03-26","2011-03-26","1598717","<UNNAMED>","Smithfield Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.48","-10.25","15016","Synedrella nodiflora","1905170","1997-04-30","1997-04-30","1706179","<UNNAMED>","Nagir Is","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.6769444444","-14.4383333333","15016","Synedrella nodiflora","1922367","2013-06-17","2013-06-17","1688836","<UNNAMED>","Lama Lama NP, 1km N by road of southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.2511022718","-15.4151392539","15016","Synedrella nodiflora","1942479","1970-05-14","1970-05-14","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.0083333333","-26.3916666667","15016","Synedrella nodiflora","1858931","2015-06-02","2015-06-02","1642521","<UNNAMED>","Heritage Park within Noosa Parklands Housing Estate, ca 4km W of Tewantin P.O.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.325336","-13.720992","15016","Synedrella nodiflora","1247030","2009-06-25","","1123309","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"128","144.0217777778","-15.6113333333","15016","Synedrella nodiflora","1863008","2013-06-13","2013-06-13","1663686","<UNNAMED>","St Georges River Crossing on the Killarney-Fairview Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","146.02610009","-17.80679395","15016","Synedrella nodiflora","1577831","1975-05-11","1975-05-11","1355186","<UNNAMED>","Bettridges Bridge on main highway just North of El Arish.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.41777658","-14.24848215","15016","Synedrella nodiflora","1603954","1984-06-19","1984-06-19","1444273","<UNNAMED>","42km from Wakooka on the track to Bathurst Bay and Cape Melville National Park, ca 7km from the end of the track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.32610606","-16.25680384","15016","Synedrella nodiflora","1625989","1954-11-14","1954-11-14","1362558","<UNNAMED>","Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.9988872","-13.17933749","15016","Synedrella nodiflora","1862299","2014-04-29","2014-04-29","1664088","<UNNAMED>","Orchid Creek Station, southeast headwaters of Bairdsville Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.0333333333","-15.4113888889","15016","Synedrella nodiflora","1895334","2017-05-29","2017-05-29","1701587","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.309163767","-16.9456911636","15016","Synedrella nodiflora","1821825","2004-07-24","2004-07-24","1627914","<UNNAMED>","Boyles Creek, c 12km WNW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","142.82366155","-12.40328928","15016","Synedrella nodiflora","1424284","2013-05-20","2013-05-20","1264104","INCIDENTAL","Bromley","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"136","143.19261348","-13.85419009","15016","Synedrella nodiflora","1426679","2013-05-23","2013-05-23","1261491","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"137","142.225","-10.575","15016","Synedrella nodiflora","1645834","1981-10-18","1981-10-18","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.67777061","-17.27846467","15016","Synedrella nodiflora","1760452","2003-05-25","2003-05-25","1536136","<UNNAMED>","SF310 Gadgarra, track to Bull Creek, 9km E of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.6284811324","-19.2019001152","15016","Synedrella nodiflora","1784719","1999-09-23","1999-09-23","1526636","<UNNAMED>","Approx 20km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.4580556","-15.73","15016","Synedrella nodiflora","2009345","2019-07-03","2019-07-03","1740235","<UNNAMED>","East Hope Island NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","143.874895","-14.547718","15016","Synedrella nodiflora","1246691","2010-06-01","","1125773","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"142","142.41356553","-11.3868366","15016","Synedrella nodiflora","1748955","2000-07-24","2000-07-24","1543170","<UNNAMED>","Eliot Falls camp ground, Heathlands Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","143.18787502","-13.85622212","15016","Synedrella nodiflora","1426668","2013-05-23","2013-05-23","1261480","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"144","145.72055175","-17.59707438","15016","Synedrella nodiflora","1735595","2002-06-07","2002-06-07","1531866","<UNNAMED>","South Johnstone Forestry Road between Palmerston Highway and Maalan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","143.18728468","-13.85719291","15016","Synedrella nodiflora","1426667","2013-05-23","2013-05-23","1261479","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"146","143.528742","-13.989775","15016","Synedrella nodiflora","1245269","2012-05-09","","1125171","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"147","145.58443728","-17.081798","15016","Synedrella nodiflora","1528919","1958-08-01","1958-08-31","1382370","<UNNAMED>","Mareeba, in and around township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","146.91777099","-19.2484521","15016","Synedrella nodiflora","1553226","1957-03-01","1957-03-01","1387974","<UNNAMED>","Laudham Park, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.75110098","-16.91513334","15016","Synedrella nodiflora","1945323","1918-01-01","1918-01-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","143.524889","-13.989915","15016","Synedrella nodiflora","1245277","2012-05-09","","1125391","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"151","144.21111111","-14.91305556","15016","Synedrella nodiflora","1923377","2011-05-06","2011-05-06","1707233","<UNNAMED>","Lakefield National Park, Kalpowar Crossing Camp Ground, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.19160572","-13.85481052","15016","Synedrella nodiflora","1426673","2013-05-23","2013-05-23","1261485","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"153","143.186512","-13.867654","15016","Synedrella nodiflora","1246481","2009-06-23","","1122293","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"154","146.7511043188","-19.2484521039","15016","Synedrella nodiflora","1590492","1980-02-13","1980-02-13","1461151","<UNNAMED>","Townsville - West End at base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","142.22611039","-9.24018344","15016","Synedrella nodiflora","1648637","1981-10-20","1981-10-20","1400160","<UNNAMED>","Boigu Island, in village on the northern side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","143.300555556","-12.039722222","15016","Synedrella nodiflora","1717150","1991-07-03","1991-07-03","1508098","<UNNAMED>","Haggerstone Island, Western Shore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","149.055845014","-21.1795672224","15016","Synedrella nodiflora","469334","2001-06-18","2001-06-18","461431","INCIDENTAL","Panaminka Site 4","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"158","146.5011068321","-19.4984510346","15016","Synedrella nodiflora","1561209","1770-04-19","2000-11-07","1362399","<UNNAMED>","Townsville District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","142.1852863432","-10.1221502658","15016","Synedrella nodiflora","1860938","2009-08-10","2009-08-10","1644697","<UNNAMED>","Bokan. 3.5km NE of Badu Airport, Badu Island, Torres Strait, Qld. Veg Mapping Survey Site 115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","143.05197621","-13.35559384","15016","Synedrella nodiflora","1425941","2013-05-22","2013-05-22","1258843","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"161","143.18375079","-13.85484782","15016","Synedrella nodiflora","1426520","2013-05-23","2013-05-23","1261470","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"162","143.186653","-13.866769","15016","Synedrella nodiflora","1246480","2009-06-23","","1122292","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"163","143.213671","-13.931131","15016","Synedrella nodiflora","1246845","2009-06-24","","1123016","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"164","145.6675","-16.83055556","15016","Synedrella nodiflora","1866965","2010-12-11","2010-12-11","1653105","<UNNAMED>","Kuranda National Park, on Kennedy Highway, c. 5km E from Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","143.19972222","-13.93833333","15016","Synedrella nodiflora","1901960","2011-05-25","2011-05-25","1685141","<UNNAMED>","Ranger Base, Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","146.15925","-17.7379","15016","Synedrella nodiflora","2007492","2019-07-09","2019-07-09","1738470","<UNNAMED>","Central portion of Stephens Island, South Barnard Islands Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","143.18082836","-13.8541248","15016","Synedrella nodiflora","1426512","2013-05-23","2013-05-23","1261108","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"168","148.8611111111","-21.1577777778","15016","Synedrella nodiflora","1821920","2006-05-25","2006-05-25","1603622","<UNNAMED>","Opposite Mirani High School, between railway line and road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","142.88181377","-13.29978989","15016","Synedrella nodiflora","1425178","2014-10-01","2014-10-01","1261600","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"170","143.230397","-13.916489","15016","Synedrella nodiflora","1246848","2009-06-24","","1123019","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"171","143.186319","-13.868113","15016","Synedrella nodiflora","1246626","2009-06-23","","1122294","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"172","143.319091","-13.712798","15016","Synedrella nodiflora","1247039","2009-06-25","","1123557","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"173","143.21184978","-13.84746672","15016","Synedrella nodiflora","1426694","2013-05-23","2013-05-23","1261862","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"174","143.282979","-13.703584","15016","Synedrella nodiflora","1247429","2009-06-25","","1124553","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"175","143.5158333333","-13.9227777778","15016","Synedrella nodiflora","1906263","2017-05-11","2017-05-11","1686601","<UNNAMED>","Silver Plains Stn, Massy River top crossing camp site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.0619444444","-15.6136111111","15016","Synedrella nodiflora","1924042","2013-12-30","2013-12-30","1690959","<UNNAMED>","Melody Rocks Limestone, N of Kings Plain Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","143.18182756","-13.85424357","15016","Synedrella nodiflora","1426516","2013-05-23","2013-05-23","1261112","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"178","142.5427711406","-9.4235154736","15016","Synedrella nodiflora","1937369","1971-09-09","1971-09-09","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","149.0155223356","-21.1896168143","15016","Synedrella nodiflora","469325","2001-06-20","2001-06-20","461422","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 1","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"180","144.217835","-14.356263","15016","Synedrella nodiflora","1246517","2009-09-29","","1125535","<UNNAMED>","Kalpowar land","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"181","145.130419","-15.063401","15016","Synedrella nodiflora","1247067","2010-07-27","","1122802","<UNNAMED>","Mount Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"182","142.5822222222","-11.7513888889","15016","Synedrella nodiflora","1904897","2011-06-16","2011-06-16","1682495","<UNNAMED>","Heathlands Ranger Stn, Heathlands Resources Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.5791666667","-17.2838888889","15016","Synedrella nodiflora","1919086","2011-03-15","2011-03-15","1704508","<UNNAMED>","1.5km along Mather Rd, SE of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","143.21186914","-13.84546193","15016","Synedrella nodiflora","1426692","2013-05-23","2013-05-23","1261860","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"185","142.825087979","-11.620332012","15016","Synedrella nodiflora","1421121","2017-03-16","2017-03-16","1264074","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"186","145.3874167","-17.3816389","15016","Synedrella nodiflora","1966659","2019-05-13","2019-05-13","1724036","<UNNAMED>","Ca. 20m downslope from McLeod St on Mowbray Rd, Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","148.6576050035","-20.3318030128","15016","Synedrella nodiflora","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"188","148.81388889","-20.25583333","15016","Synedrella nodiflora","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","144.2192777778","-14.3728861111","15016","Synedrella nodiflora","1854739","2014-06-26","2014-06-26","1659010","<UNNAMED>","1km west of yards off track to Bathurst Heads 61km N of Rinyirru (Lakefield) Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","148.5594152086","-20.1234396172","15016","Synedrella nodiflora","1940780","1992-09-21","1992-09-21","1489404","<UNNAMED>","Earlando Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.351516667","-15.802583333","15016","Synedrella nodiflora","1894704","2004-06-11","2004-06-11","1705041","<UNNAMED>","Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","143.18701135","-13.85723876","15016","Synedrella nodiflora","1426666","2013-05-23","2013-05-23","1261478","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"193","143.209922","-13.932777","15016","Synedrella nodiflora","1246275","2009-06-24","","1125717","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"194","149.2510828606","-21.2484333798","15016","Synedrella nodiflora","1657939","1980-02-17","1980-02-17","1459701","<UNNAMED>","New highway, South Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","143.66354636","-14.08369231","15016","Synedrella nodiflora","1797202","2010-07-10","2010-07-10","1597237","<UNNAMED>","Bottom Camp. Port Stewart - around the buildings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","146.2858333","-18.9502778","15016","Synedrella nodiflora","2110356","2022-05-04","2022-05-04","1822417","<UNNAMED>","Crystal Creek Caravan, 40km by road S of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","142.88169315","-13.28844775","15016","Synedrella nodiflora","1425181","2014-10-01","2014-10-01","1261603","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"198","142.6367777778","-12.4539166667","15016","Synedrella nodiflora","1930220","2013-05-17","2013-05-17","1714694","<UNNAMED>","Moreton Telegraph Station campground W side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","143.19246093","-13.85425975","15016","Synedrella nodiflora","1426678","2013-05-23","2013-05-23","1261490","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"200","145.83221506","-17.17457578","15016","Synedrella nodiflora","1822961","2005-07-26","2005-07-26","1613261","<UNNAMED>","Behana Creek, 1.2km S of locked gate at water treatment plant on Behana Gorge Road, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","144.5183333333","-17.1666666667","15016","Synedrella nodiflora","1912619","2008-03-19","2008-03-19","1699054","<UNNAMED>","Pompeii Cave, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","143.18611641","-13.85648472","15016","Synedrella nodiflora","1426525","2013-05-23","2013-05-23","1261475","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"203","143.18661354","-13.85691446","15016","Synedrella nodiflora","1426526","2013-05-23","2013-05-23","1261476","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"204","143.132425","-13.61873","15016","Synedrella nodiflora","1247210","2009-06-25","","1123820","<UNNAMED>","Birthday Mountain Road, Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"205","144.6352777778","-14.5577777778","15016","Synedrella nodiflora","1909028","2011-06-06","2011-06-06","1706878","<UNNAMED>","Altanmoui Range section, Cape Melville N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","148.25942203","-20.02344272","15016","Synedrella nodiflora","1680340","1974-08-01","1974-08-01","1468285","<UNNAMED>","Near Bowen, N Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","145.75110098","-16.91513334","15016","Synedrella nodiflora","1949577","1914-01-01","1914-01-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.48083333","-17.26138889","15016","Synedrella nodiflora","1952567","2011-04-05","2011-04-05","1703581","<UNNAMED>","Atherton State Primary School, Block L Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","143.224779","-13.512348","15016","Synedrella nodiflora","1247230","2009-06-25","","1124075","<UNNAMED>","Geike Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"210","143.4094319197","-9.7568452191","15016","Synedrella nodiflora","1589245","1981-10-28","1981-10-28","1417548","<UNNAMED>","Yorke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","143.18583218","-13.85625715","15016","Synedrella nodiflora","1426523","2013-05-23","2013-05-23","1261473","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"212","148.73358188","-20.29593962","15016","Synedrella nodiflora","1784430","2000-04-29","2000-04-29","1556305","<UNNAMED>","Timberland Rd Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.2583333333","-15.4916666667","15016","Synedrella nodiflora","1627708","1936-03-01","1936-03-31","1432870","<UNNAMED>","Mount Cook, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","143.7760914","-9.59017891","15016","Synedrella nodiflora","1656669","1974-07-14","1974-07-14","1416278","<UNNAMED>","Darnley Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","143.641923","-14.081099","15016","Synedrella nodiflora","1246879","2010-07-10","","1122338","<UNNAMED>","Top Camp, Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"216","142.8238981","-12.40266396","15016","Synedrella nodiflora","1831236","2007-06-17","2007-06-17","1638272","<UNNAMED>","Olive River Environmental Reserve, 'Bromley' Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","142.7513889","-18.3175","15016","Synedrella nodiflora","1886834","2018-06-15","2018-06-15","1671718","<UNNAMED>","Littleton NP, Little River at Mango Site.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","143.18599002","-13.85637282","15016","Synedrella nodiflora","1426524","2013-05-23","2013-05-23","1261474","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"219","143.213667","-13.931131","15016","Synedrella nodiflora","1246844","2009-06-24","","1122773","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
