"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","142.8250006059","-10.2060070504","16145","Stackhousia intermedia","1595212","1974-07-11","1974-07-11","1404158","<UNNAMED>","Sue Islet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.6594527614","-11.8234985906","16145","Stackhousia intermedia","1659160","1992-02-28","1992-02-28","1490625","<UNNAMED>","22.1km by road SE of Heathlands. Cape York Mapping Site 363 (RGS 12).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.342782963","-12.6234940108","16145","Stackhousia intermedia","1707509","1991-07-05","1991-07-05","1479320","<UNNAMED>","8.8km from intersection with Portland Roads Road, on track to Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.7927839459","-19.323458673","16145","Stackhousia intermedia","1732200","1999-01-29","1999-01-29","1558517","<UNNAMED>","16.5km north of Herveys Range Rd, towards New Moon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.3427773902","-17.3901341533","16145","Stackhousia intermedia","1940595","1980-04-05","1980-04-05","1708068","<UNNAMED>","Baal Gammon Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.4605555556","-17.2772222222","16145","Stackhousia intermedia","1635778","1991-06-05","1991-06-05","1437778","<UNNAMED>","Baldy Mountain, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.0427843768","-13.3568251011","16145","Stackhousia intermedia","1669090","1993-04-21","1993-04-21","1476488","<UNNAMED>","Ca. 17km ESE of Wolverton, ca. 4km S of Pratt Tin Mine, Cape York Mapping site 691 (HEL 53).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.06248333","-10.05081667","16145","Stackhousia intermedia","1759829","2002-05-24","2002-05-24","1528332","<UNNAMED>","Coconut Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.5677676429","-16.6734666716","16145","Stackhousia intermedia","1779510","2004-03-12","2004-03-12","1549029","<UNNAMED>","Wangetti Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.1836111111","-15.4380555556","16145","Stackhousia intermedia","1898740","2008-04-25","2008-04-25","1703281","<UNNAMED>","Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.6726293026","-10.1649936222","16145","Stackhousia intermedia","1867852","2015-06-16","2015-06-16","1656164","<UNNAMED>","Ulu (Saddle) Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.5760818753","-20.4067729505","16145","Stackhousia intermedia","1639593","1770-04-19","2000-11-07","1358693","<UNNAMED>","Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.5594372789","-17.0067980002","16145","Stackhousia intermedia","1671724","1993-05-04","1993-05-04","1493636","<UNNAMED>","5.2km E of Davies Creek Road from Kennedy Highway. 0.5km along track following ridge to the south.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.5261158717","-10.7068364719","16145","Stackhousia intermedia","1699215","1991-05-14","1991-05-14","1495272","<UNNAMED>","1km from the end of the Cape York Road towards Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.559449205","-10.7735031386","16145","Stackhousia intermedia","1699216","1991-05-14","1991-05-14","1507929","<UNNAMED>","Lake Wicheura, 4km SW of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.7260846508","-20.1067791646","16145","Stackhousia intermedia","1260484","1992-07-09","1992-07-09","1136082","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"116","144.79169189","-20.42846786","16145","Stackhousia intermedia","1740563","2000-04-11","2000-04-11","1565755","<UNNAMED>","13.3km by road West North West of Warang homestead site, White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.6783078182","-20.6284381885","16145","Stackhousia intermedia","1933297","2009-05-13","2009-05-13","1714903","<UNNAMED>","Near Conder Parade, Midge Point, SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.1094553311","-12.6734984078","16145","Stackhousia intermedia","1671563","1991-04-21","1991-04-21","1491277","<UNNAMED>","0.9km W of Marmoss Creek, 25.1km E of Kerr Point, Weipa. Vegetation mapping site FEL 32.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.3188649009","-21.6150986371","16145","Stackhousia intermedia","1787227","1998-06-16","1998-06-16","1542548","<UNNAMED>","Tedlands, Blue Water Creek area about 7.5km ESE of Koumala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.65","-18.3769444444","16145","Stackhousia intermedia","1856077","2016-02-24","2016-02-24","1649412","<UNNAMED>","Littleton NP, SE of homestead","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.5261093649","-15.5901403924","16145","Stackhousia intermedia","1925806","1990-07-09","1990-07-09","1709432","<UNNAMED>","8km SE of Laura, on road to Quinkan art site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.49","-17.6375","16145","Stackhousia intermedia","1907430","2004-03-24","2004-03-24","1688099","<UNNAMED>","State Forest 488, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.5594925976","-26.8567740898","16145","Stackhousia intermedia","1960346","1976-03-23","1976-03-23","1708883","<UNNAMED>","64.5km from Charleville along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.2283333","-17.4925","16145","Stackhousia intermedia","2034153","2020-05-07","2020-05-07","1762010","<UNNAMED>","Junction of Top Nettle and Coolgara Rds, S of Mt Misery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.64280601","-22.52345062","16145","Stackhousia intermedia","1662400","1994-02-28","1994-02-28","1506122","<UNNAMED>","4km southeast of 'Lake Dunn' homestead, northeast of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.8058724338","-19.3665302581","16145","Stackhousia intermedia","1722322","1998-07-02","1998-07-02","1529011","<UNNAMED>","Richmond-Croydon Road, 76.8km south of Esmeralda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.4919796122","-20.979022916","16145","Stackhousia intermedia","1924400","1998-04-01","1998-04-01","1709320","<UNNAMED>","About 32km SE of Hughenden (GPS 20 58 50 144 29 27)(site 145).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","143.4178460889","-24.9151343294","16145","Stackhousia intermedia","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"129","143.7783333333","-14.2233333333","16145","Stackhousia intermedia","2031201","2021-03-30","2021-03-30","1759464","INCIDENTAL","Marpa N.P., Ronganhu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"130","142.50945276","-11.82349859","16145","Stackhousia intermedia","1678467","1992-02-25","1992-02-25","1514853","<UNNAMED>","3km S of junction of Telegraph Line and road to Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.1145","-12.75001","16145","Stackhousia intermedia","1927476","2017-06-08","2017-06-08","1707640","<UNNAMED>","Browns Creek area +/- 18 km East of Pascoe River crossing of Portland Roads, toward Lockhart River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.1774949525","-16.3665260667","16145","Stackhousia intermedia","1728235","1998-05-21","1998-05-21","1564906","<UNNAMED>","Daintree National Park, ridge NW of Gas Bottle Flat, Little Daintree River (GPS 16 22 05 145 10 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.2894839076","-17.9993125768","16145","Stackhousia intermedia","1783307","2001-05-10","2001-05-10","1575070","<UNNAMED>","Cothilda Station property, ca 26 km N of Croydon (site 6).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.18895844","-16.47069235","16145","Stackhousia intermedia","1839460","2004-04-18","2004-04-18","1626505","<UNNAMED>","Immediately south of the Burke Development Road and 7.5km ESE of Highbury Station HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.90290664","-15.09893047","16145","Stackhousia intermedia","1904778","2010-05-01","2010-05-01","1691552","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.7427875062","-12.8734963649","16145","Stackhousia intermedia","1706839","1990-04-19","1990-04-19","1511780","<UNNAMED>","24.2km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.98733112","-18.95826392","16145","Stackhousia intermedia","1758931","2001-04-03","2001-04-03","1551131","<UNNAMED>","12km due SE of Krugers Hill, on Powerline Road to Kallanda Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.7969372789","-17.1206868891","16145","Stackhousia intermedia","1765701","2001-04-25","2001-04-25","1539362","<UNNAMED>","Walsh's Pyramid south of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","142.01483333","-11.86736111","16145","Stackhousia intermedia","1945600","2011-04-06","2011-04-06","1701432","<UNNAMED>","Mine lease near Skardon River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.7086","-22.9693667","16145","Stackhousia intermedia","2071940","2022-03-17","2022-03-17","1791599","<UNNAMED>","Gracevale 'Turraburra' about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","143.2094496296","-12.7401606775","16145","Stackhousia intermedia","1672515","1987-08-10","1987-08-10","1464334","<UNNAMED>","Tozers Gap, 8km E of Garraway Creek on the Iron Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.59611111","-17.0625","16145","Stackhousia intermedia","1895187","2005-03-11","2005-03-11","1696675","<UNNAMED>","Between Crooked Creek and Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.4652777778","-17.6405555556","16145","Stackhousia intermedia","1895082","2005-05-02","2005-05-02","1688274","<UNNAMED>","Millstream National Park, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.6458333333","-15.2972222222","16145","Stackhousia intermedia","1924562","1993-01-24","1993-01-24","1709236","<UNNAMED>","Lake Emma, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.41777739","-17.41513415","16145","Stackhousia intermedia","1530048","1975-06-15","1975-06-15","1368660","<UNNAMED>","Herberton, Atherton Rd. Mountain to W of Caravan Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","146.25946213","-22.14011403","16145","Stackhousia intermedia","1624841","1983-10-13","1983-10-13","1439205","<UNNAMED>","Ca. 35km NNE of Lou Lou Park, along road to Carmichael Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.86086143","-20.54790972","16145","Stackhousia intermedia","1741109","2000-04-15","2000-04-15","1563226","<UNNAMED>","18km by road South South East of Warang homestead site just inside White Mountains National Park, 49km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.3427773902","-17.3901341533","16145","Stackhousia intermedia","1675522","1996-03-17","1996-03-17","1507978","<UNNAMED>","FNQEB power line between Herberton & Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.41777739","-17.41513415","16145","Stackhousia intermedia","1954594","1770-04-19","2000-11-07","1387863","<UNNAMED>","HERBERTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.3594415447","-16.8068022747","16145","Stackhousia intermedia","1655994","1986-04-30","1986-04-30","1450693","<UNNAMED>","2.6km N of Carr Creek on the Mareeba to Mount Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.54775","-16.93851","16145","Stackhousia intermedia","1894453","2006-04-25","2006-04-25","1690549","<UNNAMED>","State Forest, 15km SSW of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.5963","-18.18935833","16145","Stackhousia intermedia","1899783","2006-05-31","2006-05-31","1696883","<UNNAMED>","Gravel pit near margin of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","138.32166667","-17.70777778","16145","Stackhousia intermedia","1922617","2006-04-04","2006-04-04","1698417","<UNNAMED>","28.5km SSW of Hells Gate Roadhouse (Gulf site 337) on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.45833333","-14.675","16145","Stackhousia intermedia","1938210","1973-06-01","1973-06-30","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.4177748781","-16.9151356081","16145","Stackhousia intermedia","1598027","1959-05-03","1959-05-03","1457188","<UNNAMED>","Near CSIRO Tobacco Research Station, 3 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.0094356051","-15.2234725872","16145","Stackhousia intermedia","1699217","1991-05-11","1991-05-11","1502829","<UNNAMED>","8km N of Cooktown to Laura Road on the road from Isabella Falls to Starcke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.9936111111","-15.5922222222","16145","Stackhousia intermedia","1901460","2015-04-12","2015-04-12","1703304","<UNNAMED>","Kings Plain Station, 10.3km along old coach road to Alkoomie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","138.89793245","-19.05417522","16145","Stackhousia intermedia","1918250","2006-06-18","2006-06-18","1680816","<UNNAMED>","15km SE of Oshanassy River crossing, on remote station track, Riversleigh Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","143.775","-14.2172222222","16145","Stackhousia intermedia","1927808","2019-06-29","2019-06-29","1710749","INCIDENTAL","Marpa N.P., Ronganhu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"160","143.41785692","-25.2484678","16145","Stackhousia intermedia","1693621","1994-01-01","1994-01-31","1473537","<UNNAMED>","Welford National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","142.825","-10.21","16145","Stackhousia intermedia","1924072","1999-05-19","1999-05-19","1699830","<UNNAMED>","Warraber Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.28418957","-21.30262419","16145","Stackhousia intermedia","1736850","1997-10-23","1997-10-23","1565766","<UNNAMED>","Nunkumbil, 62.5km SSE of Torrens Creek (GPS 21 18 15 145 16 59)(site 015)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","141.93939435","-14.78084352","16145","Stackhousia intermedia","1859438","2018-07-26","2018-07-26","1664424","<UNNAMED>","37km east of Pormpuraaw, south of main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","146.54361111","-27.11527778","16145","Stackhousia intermedia","1910704","2008-01-16","2008-01-16","1687163","<UNNAMED>","4km N of 'Calabah' Homestead, c. 85km SSE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","142.8141758801","-12.4059972915","16145","Stackhousia intermedia","1930976","2007-06-14","2007-06-14","1717060","<UNNAMED>","Olive River Environmental Reserve, 1km W of 'Bromley' Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.639064","-19.530048","16145","Stackhousia intermedia","2045933","2021-02-10","2021-02-10","1753799","<UNNAMED>","Spyglass Beef Research Facility. Back Arsenic paddock, 100m from boundary fence SW corner of property. Near firebreak trail, ca 5km from Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.17634626","-22.45759624","16145","Stackhousia intermedia","1764140","1997-08-14","1997-08-14","1561619","<UNNAMED>","Shoalwater Bay, Pine Mountain sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","143.77388889","-14.21777778","16145","Stackhousia intermedia","1858326","2014-06-04","2014-06-04","1654452","<UNNAMED>","Marpa National Park, Ronganhue Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.08891667","-16.73638889","16145","Stackhousia intermedia","1912254","2010-07-20","2010-07-20","1689036","<UNNAMED>","Wrotham Park, North-West of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","142.67612084","-12.62349636","16145","Stackhousia intermedia","1675195","1990-04-20","1990-04-20","1478268","<UNNAMED>","4.3km N of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","142.72705123","-16.55160644","16145","Stackhousia intermedia","1848084","2004-04-19","2004-04-19","1606095","<UNNAMED>","S of Staaten River, Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","142.3691766379","-11.1232254929","16145","Stackhousia intermedia","1792884","2004-10-18","2004-10-18","1638917","<UNNAMED>","11km N of Jardine River, edge of ephemeral lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","138.1722222222","-17.7858333333","16145","Stackhousia intermedia","1915143","2006-04-09","2006-04-09","1704019","<UNNAMED>","42km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 353).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","143.775","-14.2144444444","16145","Stackhousia intermedia","1927813","2019-06-29","2019-06-29","1710753","INCIDENTAL","Marpa N.P., Ronganhu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"175","143.2341666667","-12.5038888889","16145","Stackhousia intermedia","1633560","1989-06-22","1989-06-22","1456897","<UNNAMED>","38.4km E by road of Maloneys Springs, 78.4km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.95946524","-21.65678509","16145","Stackhousia intermedia","1683275","1991-05-14","1991-05-14","1508932","<UNNAMED>","24.2km S of Yarrowmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","144.84725","-15.6345555556","16145","Stackhousia intermedia","1869498","2017-03-14","2017-03-14","1646176","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","143.6594444444","-14.5177777778","16145","Stackhousia intermedia","1879820","2013-06-23","2013-06-23","1650231","<UNNAMED>","Lilyvale Nature Refuge, 6.0km S of Lilyvale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","142.1211666667","-10.0208333333","16145","Stackhousia intermedia","1921670","2003-04-04","2003-04-04","1701785","<UNNAMED>","Pumpkin Island (Koey Ngurtai).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","144.90867878","-15.27027651","16145","Stackhousia intermedia","1922270","2010-05-03","2010-05-03","1704102","<UNNAMED>","Bridge Creek Holding (proposed National Park), N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","143.03503874","-16.49270097","16145","Stackhousia intermedia","1959534","2003-06-17","2003-06-17","1708738","<UNNAMED>","Staaten River National Park, 15km SW of Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","144.5633333333","-18.1877777778","16145","Stackhousia intermedia","1910576","2007-12-23","2007-12-23","1699697","<UNNAMED>","Undara National Park, northern boundary with Whitewater Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.25110227","-15.41513925","16145","Stackhousia intermedia","1958708","1977-04-01","1977-04-01","1359327","<UNNAMED>","COOKTOWN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","146.0927916","-21.773448","16145","Stackhousia intermedia","1635086","1983-10-13","1983-10-13","1426515","<UNNAMED>","Ca. 4km N of the homestead, on Moonoomoo Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","146.05945545","-21.36817104","16145","Stackhousia intermedia","1719408","1992-04-06","1992-04-06","1514849","<UNNAMED>","Plot 52. 14.5km SW of Mirtna on shot-line 3.5km NW of Mirtna-Yarrowmere Rd. (GPS 21 22 11 146 03 30)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","143.1680555556","-25.3960833333","16145","Stackhousia intermedia","1909211","2010-09-03","2010-09-03","1703348","<UNNAMED>","Oakham. N of Lake Thunda, on Retreat road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.50946045","-21.12345326","16145","Stackhousia intermedia","1627489","1991-05-11","1991-05-11","1438159","<UNNAMED>","20km west of Oxenhope outstation, 300metres west of Charlie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.2927748781","-16.6234689414","16145","Stackhousia intermedia","1568448","1932-04-21","1932-04-21","1339745","<UNNAMED>","MT FRASER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","142.04280607","-16.55681825","16145","Stackhousia intermedia","1662106","1990-06-13","1990-06-13","1484186","<UNNAMED>","500metres S of Bells Camp waterhole, 2km W of main Staaten River road crossing. Site CY178.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","142.96497222","-15.40611111","16145","Stackhousia intermedia","1867840","2012-08-28","2012-08-28","1651481","<UNNAMED>","Wulpan Station, 2km NE of Oriners outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.4847222222","-17.6322222222","16145","Stackhousia intermedia","1868652","2014-10-24","2014-10-24","1662423","<UNNAMED>","Ravenshoe FR 2, c. 3km S of Ravenshoe off Wooroora Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","144.0844589888","-17.9151376217","16145","Stackhousia intermedia","1642595","1988-03-22","1988-03-22","1435219","<UNNAMED>","Blue Hills, 49km from Mount Surprise township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","146.0441511825","-23.9487521857","16145","Stackhousia intermedia","1756106","2000-06-21","2000-06-21","1518574","<UNNAMED>","Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.1575","-16.4625","16145","Stackhousia intermedia","1851295","2010-05-09","2010-05-09","1605415","<UNNAMED>","Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","143.19","-13.185","16145","Stackhousia intermedia","1858325","2014-05-01","2014-05-01","1661074","<UNNAMED>","Orchid Creek Station, NW of Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","143.7747222222","-14.2144444444","16145","Stackhousia intermedia","2031199","2021-03-30","2021-03-30","1759462","INCIDENTAL","Marpa N.P., Ronganhu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"197","143.99278717","-15.60681174","16145","Stackhousia intermedia","1625949","1980-04-20","1980-04-20","1431263","<UNNAMED>","3.7km NW of the Kennedy River Crossing on the Fairview to Kimba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","146.60833333","-26.875","16145","Stackhousia intermedia","1789445","2010-09-03","2010-09-03","1611323","<UNNAMED>","Glenbar Ridge c. 60km SE of Charleville on Bollon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.7114202525","-23.0048392382","16145","Stackhousia intermedia","1926564","2000-09-16","2000-09-16","1708112","<UNNAMED>","Near microwave tower, 47km SE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","143.4986111111","-18.6611111111","16145","Stackhousia intermedia","1919048","2006-04-15","2006-04-15","1704054","<UNNAMED>","18.7km along Agate Creek Road from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
