"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","144.59285581","-27.42345638","9955","Eremophila latrobei subsp. latrobei","1728055","2004-08-01","2004-08-31","1549598","<UNNAMED>","Duck CK, 100k S of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.8428300053","-25.640113978","9955","Eremophila latrobei subsp. latrobei","1734676","1998-01-24","1998-01-24","1566717","<UNNAMED>","Noella, 80 km W of Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.33018344","-24.35829974","9955","Eremophila latrobei subsp. latrobei","1736696","2001-03-21","2001-03-21","1576627","<UNNAMED>","150km by road south of Longreach on road to Jundah. 2km N of the turnoff to Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.1523013627","-25.0354122453","9955","Eremophila latrobei subsp. latrobei","1745897","1998-05-07","1998-05-07","1551045","<UNNAMED>","Welford National Park, along northern boundary, QGRAZ sites 37 and 36, (GPS 25 02 13 143 09 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","139.17509866","-20.66245719","9955","Eremophila latrobei subsp. latrobei","1754529","2000-05-26","2000-05-26","1562089","<UNNAMED>","Approximately 32km W to WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.78560952","-24.04873306","9955","Eremophila latrobei subsp. latrobei","1756079","2000-06-03","2000-06-03","1567196","<UNNAMED>","Idalia National Park, HQ 113km SW of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","139.3756784265","-20.8728947219","9955","Eremophila latrobei subsp. latrobei","1758133","2000-07-23","2000-07-23","1542114","<UNNAMED>","C. 18km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.5984223221","-28.1167919691","9955","Eremophila latrobei subsp. latrobei","1762716","2003-05-27","2003-05-27","1571514","<UNNAMED>","Bulloo Developmental Road, between Thargomindah and Eulo, Willies Range Crossing, C. 28.6km W of Eulo-Toompine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.6762094971","-26.7568072592","9955","Eremophila latrobei subsp. latrobei","1764167","1998-01-21","1998-01-21","1574385","<UNNAMED>","'Plena Downs', 60 km W of Eromanga, top of McGregor Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","139.43814879","-21.69044029","9955","Eremophila latrobei subsp. latrobei","1765720","1997-05-28","1997-05-28","1518042","<UNNAMED>","8km N of Dajarra on Mt Isa Road (GPS 21 41 31 139 26 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.44287856","-28.70679709","9955","Eremophila latrobei subsp. latrobei","1768012","1994-04-08","1994-04-08","1564429","<UNNAMED>","Hoods Range, Currawinya National Park, north of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.5984223221","-28.1167919691","9955","Eremophila latrobei subsp. latrobei","1778550","2003-05-27","2003-05-27","1541941","<UNNAMED>","Bulloo Developmental Road, between Thargomindah and Eulo, Willies Range Crossing. C. 28.6km W of Eulo-Toompine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.5572926","-27.97900481","9955","Eremophila latrobei subsp. latrobei","1787697","2004-07-23","2004-07-23","1559981","<UNNAMED>","'Bowra', 20km by road NW of Cunnamulla. 8km west of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.04266587","-22.68142315","9955","Eremophila latrobei subsp. latrobei","1788869","2005-07-13","2005-07-13","1580392","<UNNAMED>","Edge of scarps S of Mistake Hut, Bladensburg National Park, c. 20km S of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.9675667699","-22.5626344661","9955","Eremophila latrobei subsp. latrobei","1792218","2008-04-23","2008-04-23","1582552","<UNNAMED>","Bladensburg National Park near Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.9325617146","-22.4743014576","9955","Eremophila latrobei subsp. latrobei","1792219","2008-04-23","2008-04-23","1615724","<UNNAMED>","Winton-Jundah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.67887883","-23.59898486","9955","Eremophila latrobei subsp. latrobei","1806162","2008-10-26","2008-10-26","1624262","<UNNAMED>","Coment. 13km E along Capricorn Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.52005876","-23.37346237","9955","Eremophila latrobei subsp. latrobei","1816294","2004-05-16","2004-05-16","1625809","<UNNAMED>","9.0km W of Katherine Creek, Silsoe road, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","141.68276754","-25.92693936","9955","Eremophila latrobei subsp. latrobei","1817729","2010-06-04","2010-06-04","1624553","<UNNAMED>","25.4km south west of Tanbar station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.95507533","-23.52180245","9955","Eremophila latrobei subsp. latrobei","1823451","2004-05-17","2004-05-17","1613438","<UNNAMED>","5.2km W of Vergemont Homestead, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","141.178582319","-23.6615985272","9955","Eremophila latrobei subsp. latrobei","1826353","2005-07-29","2005-07-29","1617241","<UNNAMED>","Permanent marker on Mayne Hills, c. 54km N of homestead on road to Winton, Diamantina National Park, c. 251km from Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.62589033","-21.96180264","9955","Eremophila latrobei subsp. latrobei","1826706","2008-09-19","2008-09-19","1630106","<UNNAMED>","Ayrshire Hills, N of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.19034699","-25.55935893","9955","Eremophila latrobei subsp. latrobei","1829153","2009-08-07","2009-08-07","1625433","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; 6km from north-eastern entrance gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.184787254","-23.4081875741","9955","Eremophila latrobei subsp. latrobei","1830134","2000-05-16","2000-05-16","1594107","<UNNAMED>","Bessie's Castle, Silsoe road, c. 100km W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.27611111","-24.64555556","9955","Eremophila latrobei subsp. latrobei","1834257","2008-06-19","2008-06-19","1608248","<UNNAMED>","31.4km N of Jundah, near Native Well.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.25119025","-25.41513447","9955","Eremophila latrobei subsp. latrobei","1836087","2004-05-26","2004-05-26","1617211","<UNNAMED>","Jundah to Quilpie road near Oakham Shearing Shed, ca. 27km from Retreat Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","142.80722222","-24.16361111","9955","Eremophila latrobei subsp. latrobei","1839091","2010-05-12","2010-05-12","1590191","<UNNAMED>","Mt Felix, c. 90km N of Jundah on road to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","143.06472222","-24.12583333","9955","Eremophila latrobei subsp. latrobei","1847527","2008-06-23","2008-06-23","1585614","<UNNAMED>","SW corner of Back Paddock, 'Noonbah', c. 160km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.41583333","-22.71138889","9955","Eremophila latrobei subsp. latrobei","1848022","2012-04-07","2012-04-07","1612159","<UNNAMED>","North of homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.13611111","-26.63305556","9955","Eremophila latrobei subsp. latrobei","1853715","2010-09-03","2010-09-03","1624319","<UNNAMED>","122km W of Charleville, on Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","141.215091498","-22.601809541","9955","Eremophila latrobei subsp. latrobei","1853981","2005-07-08","2005-07-08","1639343","<UNNAMED>","Cawnpore Lookout, Lilleyvale Hills, near road between Boulia and Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","140.56742891","-24.79511813","9955","Eremophila latrobei subsp. latrobei","1855390","2012-07-10","2012-07-10","1660725","<UNNAMED>","Monkira Station, Monkira-Davenport Rd 3.26km from Station at bearing 21 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","140.51793766","-21.68340937","9955","Eremophila latrobei subsp. latrobei","1866253","2012-03-17","2012-03-17","1660431","<UNNAMED>","Mount Dore exploration lease, 106km (straight line) due South of Cloncurry, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.55430556","-27.97975","9955","Eremophila latrobei subsp. latrobei","1866683","2012-04-01","2012-04-01","1657087","<UNNAMED>","Bowra Wildlife Sanctuary c. 5.5km West of Bowra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.585403149","-27.7020103874","9955","Eremophila latrobei subsp. latrobei","1868581","2013-03-01","2013-03-31","1657727","<UNNAMED>","Coongoola - Woodvale Rd, NW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.03418","-25.50591","9955","Eremophila latrobei subsp. latrobei","1876003","2015-06-08","2015-06-08","1662736","<UNNAMED>","South-Eastern corner of Budgerygar, South of Powell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.46527815","-25.70768694","9955","Eremophila latrobei subsp. latrobei","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.5845334332","-28.4151253025","9955","Eremophila latrobei subsp. latrobei","1891637","1967-08-03","1967-08-03","1676029","<UNNAMED>","Tarko, 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","139.9916666667","-20.0683333333","9955","Eremophila latrobei subsp. latrobei","1896340","2004-06-15","2004-06-15","1686529","<UNNAMED>","7km by road from Kajabbi towards Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.7297222222","-22.0969444444","9955","Eremophila latrobei subsp. latrobei","1897227","2010-04-14","2010-04-14","1702136","<UNNAMED>","On Towerhill Station 138km S of Prairie (DEU site 685).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","139.4178656637","-20.7484954579","9955","Eremophila latrobei subsp. latrobei","1898020","1952-05-01","1952-05-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.05635","-24.49669","9955","Eremophila latrobei subsp. latrobei","1901488","2014-09-16","2014-09-16","1684792","<UNNAMED>","Tableland above Tralee spring, E of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","139.4917622353","-21.6080279974","9955","Eremophila latrobei subsp. latrobei","1908884","2014-04-02","2014-04-02","1706417","<UNNAMED>","Stradbroke Stn, 10km NNW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","140.633214286","-21.4437099977","9955","Eremophila latrobei subsp. latrobei","1912829","2012-04-18","2012-04-18","1700571","<UNNAMED>","Starcross Stn, 70.5km WSW of McKinlay, 16km NE of Selwyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","139.74923659","-21.31762034","9955","Eremophila latrobei subsp. latrobei","1914449","2006-02-01","2006-02-01","1701526","<UNNAMED>","78km S of Mount Isa and 13km WNW of Duchess on the Duchess road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","139.2262652","-21.66955258","9955","Eremophila latrobei subsp. latrobei","1918968","2012-06-09","2012-06-09","1680080","<UNNAMED>","Ardmore Stn, 30km W of Dajarra, 3.6km W of the Boulia to Mt Isa Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","140.90823533","-21.63617208","9955","Eremophila latrobei subsp. latrobei","1922155","2012-05-11","2012-05-11","1703719","<UNNAMED>","56km South-West of McKinlay Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.9178528035","-28.0817828996","9955","Eremophila latrobei subsp. latrobei","1929161","1963-04-13","1963-04-13","1676155","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","139.32620818","-23.04016244","9955","Eremophila latrobei subsp. latrobei","1932799","1990-05-06","1990-05-06","1713151","<UNNAMED>","64km W of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","138.97125254","-21.88725044","9955","Eremophila latrobei subsp. latrobei","1940632","1983-10-13","1983-10-13","1683499","<UNNAMED>","17km SE of Kallala Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","139.4178656637","-20.7484954579","9955","Eremophila latrobei subsp. latrobei","1941424","1949-04-05","1949-04-05","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.75118614","-28.0817829","9955","Eremophila latrobei subsp. latrobei","1945096","1941-03-30","1941-03-30","1413138","<UNNAMED>","Near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.35492939","-27.76687103","9955","Eremophila latrobei subsp. latrobei","1946590","2000-04-20","2000-04-20","1571644","<UNNAMED>","'Carr's Hill' 58km West of Thargomindah, 100m North of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","140.2511850346","-20.2484874","9955","Eremophila latrobei subsp. latrobei","1956778","1770-04-19","2000-11-07","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","140.992853819","-21.0568148899","9955","Eremophila latrobei subsp. latrobei","1959221","1997-04-14","1997-04-14","1702441","<UNNAMED>","65km E of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.2511609336","-26.4151100493","9955","Eremophila latrobei subsp. latrobei","1959781","1949-07-01","1949-07-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","143.1819444","-22.475","9955","Eremophila latrobei subsp. latrobei","2005039","2011-07-28","2011-07-28","1736516","<UNNAMED>","Jump up at Australian Age of Dinosaurs, Vindex Range, Winton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.85","-26.6127777778","9955","Eremophila latrobei subsp. latrobei","2007235","1978-08-13","1978-08-13","1738293","<UNNAMED>","Charleville-Quilpie Road, 48km from Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.3986111111","-27.1947222222","9955","Eremophila latrobei subsp. latrobei","2007900","1984-09-16","1984-09-16","1738410","<UNNAMED>","ca. 4km NE of Toompine along main road to Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.4428785584","-28.7067970856","9955","Eremophila latrobei subsp. latrobei","2046437","1994-01-01","1994-12-31","1770783","<UNNAMED>","Currawinya National park, north of Hungerford, Hoods Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","143.1844444444","-22.4755555556","9955","Eremophila latrobei subsp. latrobei","2055146","2009-03-05","2009-03-05","1776973","<UNNAMED>","Jump up at Australian Age of Dinosaurs, Vindex Range, Winton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","142.8712","-27.117092","9955","Eremophila latrobei subsp. latrobei","2056239","2021-07-16","2021-07-16","1777771","<UNNAMED>","Northern boundary of Buckaroola station. 13.3 km SW of Bellalie Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.1847222222","-22.4752777778","9955","Eremophila latrobei subsp. latrobei","2078232","2009-03-06","2009-03-06","1795701","<UNNAMED>","Vindex Range, Winton Australian Age of Dinosaurs Jumpup.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.5977777778","-25.1166666667","9955","Eremophila latrobei subsp. latrobei","2096461","2022-09-04","2022-09-04","1810349","<UNNAMED>","46.5km W of Eulo","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
