"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","153.0127204314","-26.0181250372","17843","Boronia rosmarinifolia","1715189","1994-09-06","1994-09-06","1513975","<UNNAMED>","Powerline easement which crosses Gympie/Rainbow Beach Rd, Cooloola NP; (GPS 26 01 11 153 00 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.14273197","-27.62340131","17843","Boronia rosmarinifolia","1715726","1993-11-07","1993-11-07","1513412","<UNNAMED>","Springwood Environmental Park at Springwood in Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.5457731036","-25.158133251","17843","Boronia rosmarinifolia","1719263","1996-10-23","1996-10-23","1495962","<UNNAMED>","Burrum Coast National Park, Woodgate Section (GPS 25 09 35 152 32 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.0094025209","-24.6567505658","17843","Boronia rosmarinifolia","1720518","2001-09-14","2001-09-14","1564532","<UNNAMED>","Near top of Mt Castle in Cania NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.28270882","-24.94007233","17843","Boronia rosmarinifolia","1723474","2004-09-04","2004-09-04","1541531","<UNNAMED>","Great Sandy National Park, Fraser Island, Platypus Bay access track, 4km NNW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.9094088466","-26.4067488011","17843","Boronia rosmarinifolia","1725120","1996-09-27","1996-09-27","1550115","<UNNAMED>","Compartment 8/9, State Forest 12, Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.6111649559","-26.1321800424","17843","Boronia rosmarinifolia","1732628","2002-10-04","2002-10-04","1538068","<UNNAMED>","Speedwell area, NE of Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.9971754397","-26.8511854592","17843","Boronia rosmarinifolia","1735403","2000-08-14","2000-08-14","1562719","<UNNAMED>","Roys Road via Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.50105958","-27.49839541","17843","Boronia rosmarinifolia","1738815","1824-09-01","1824-09-30","1373134","<UNNAMED>","Brisbane River N.S.Wales.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.48689162","-25.09230322","17843","Boronia rosmarinifolia","1755704","1996-10-24","1996-10-24","1531779","<UNNAMED>","Burrum Coast National Park, Kinkuna section (GPS 25 05 38 152 29 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.4405297948","-27.6343562244","17843","Boronia rosmarinifolia","1762293","2000-04-11","2000-04-11","1542459","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease; 2km E of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.2760550187","-24.8234154789","17843","Boronia rosmarinifolia","1774039","1996-08-14","1996-08-14","1466594","<UNNAMED>","Meadowvale Nature Park, about 9km NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.2443754832","-24.9839612223","17843","Boronia rosmarinifolia","1776346","2002-11-03","2002-11-03","1576957","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp, 6km WSW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.2685421499","-24.9936834445","17843","Boronia rosmarinifolia","1776364","2002-11-03","2002-11-03","1538077","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp, 5km SW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.0427319707","-27.5400679778","17843","Boronia rosmarinifolia","1780229","2000-08-07","2000-08-07","1519792","<UNNAMED>","Toohey Forest, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.3013888889","-27.6695833333","17843","Boronia rosmarinifolia","1785696","2003-10-08","2003-10-08","1567155","<UNNAMED>","Serpentine Creek Cemetery, Serpentine Creek Road, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.07314864","-27.68345687","17843","Boronia rosmarinifolia","1788075","2006-09-09","2006-09-09","1620769","<UNNAMED>","Marsden Industrial Estate, Logan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.0482759869","-26.0081250372","17843","Boronia rosmarinifolia","1792191","2008-08-23","2008-08-23","1592753","<UNNAMED>","Great Sandy National Park, Cooloola Section, Mt Bilewilum next to old quarry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.0825","-25.9441666667","17843","Boronia rosmarinifolia","1792667","2009-01-04","2009-01-04","1639750","<UNNAMED>","C. 100m W of Freshwater Road along Rainbow Beach Road, Cooloola National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.9455246299","-26.5434146586","17843","Boronia rosmarinifolia","1808502","2005-01-29","2005-01-29","1629606","<UNNAMED>","McAuliffe's road, c. 10km E of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.91111111","-27.65741667","17843","Boronia rosmarinifolia","1813892","2012-12-30","2012-12-30","1593477","<UNNAMED>","In bushland, corner of Springfield Parkway and Springfield College Drive, Springfield. Derivation: Q Tree web site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.4038888889","-27.1571111111","17843","Boronia rosmarinifolia","1840430","2008-09-24","2008-09-24","1611799","<UNNAMED>","Roadside on track to Mt Tempest at start of track, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.07314864","-27.68345687","17843","Boronia rosmarinifolia","1842230","2006-09-08","2006-09-08","1620769","<UNNAMED>","Marsden Industrial Estate, Logan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.2246666667","-25.0676666667","17843","Boronia rosmarinifolia","1847404","2011-04-28","2011-04-28","1633527","<UNNAMED>","State Forest 840, 1km W of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.92551777","-27.6245162","17843","Boronia rosmarinifolia","1849161","2008-09-06","2008-09-06","1598294","<UNNAMED>","Powerline easement near Ishmael Road, Camira, c. 20km SW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.26775","-27.6491388889","17843","Boronia rosmarinifolia","1866619","2014-06-18","2014-06-18","1661531","<UNNAMED>","Bayview Conservation Park, 3km SE of Mt Cotton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.2416666667","-27.5083333333","17843","Boronia rosmarinifolia","1866871","1988-05-24","1988-05-24","1644763","<UNNAMED>","Ormiston College, 97 Dundas Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.9579197565","-25.8394697454","17843","Boronia rosmarinifolia","1867593","2015-12-15","2015-12-15","1664577","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; N of Five-Ways, W of Little Stony Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.3583333333","-27.575","17843","Boronia rosmarinifolia","1870699","2000-01-02","2000-01-02","1655215","<UNNAMED>","Witty Road, Moggill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.9954485149","-27.6380195221","17843","Boronia rosmarinifolia","1873992","2016-01-21","2016-01-21","1651192","<UNNAMED>","Sergeant Dan Stillea Memorial Reserve, off Steelwood Street, Algester, North of Logan Motorway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.1","-26.4452777778","17843","Boronia rosmarinifolia","1880422","2016-10-19","2016-10-19","1666588","<UNNAMED>","Marcus Beach, coastal high dunes, south of Noosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.1760448847","-25.2567390029","17843","Boronia rosmarinifolia","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.9178428573","-27.6207973465","17843","Boronia rosmarinifolia","1899496","2011-09-07","2011-09-07","1706076","<UNNAMED>","Sandy Creek catchment; 500m NE of Camira State School on Vacant Crown Land, S of powerlines.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.93277287","-27.63633317","17843","Boronia rosmarinifolia","1911504","2011-12-07","2011-12-07","1696763","<UNNAMED>","Greenbank Military Training Area, Sandy Creek catchment, S of Addison Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.4545","-27.41005","17843","Boronia rosmarinifolia","1920343","2006-10-26","2006-10-26","1703303","<UNNAMED>","North Stradbroke Island, Amity Swamp, roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.8760733254","-27.6234050886","17843","Boronia rosmarinifolia","1932051","1986-12-06","1986-12-06","1714815","<UNNAMED>","Collingwood Park Estate C 10K E of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.0843986373","-27.5817346444","17843","Boronia rosmarinifolia","1932535","1931-04-21","1931-04-21","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.4307920837","-28.0620116411","17843","Boronia rosmarinifolia","1932788","2003-06-11","2003-06-11","1712683","<UNNAMED>","Cathy Crawford Picnic Area, Sonia Rd, Miami.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.08439042","-26.74840307","17843","Boronia rosmarinifolia","1936861","1933-08-24","1933-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.0843986373","-27.5817346444","17843","Boronia rosmarinifolia","1937293","1931-09-01","1931-09-30","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.3927276479","-27.0734026839","17843","Boronia rosmarinifolia","1937382","1973-03-29","1973-03-29","1718825","<UNNAMED>","Moreton Island 1.4K ENE of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.08439042","-26.74840307","17843","Boronia rosmarinifolia","1938145","1932-08-23","1932-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.0843986373","-27.5817346444","17843","Boronia rosmarinifolia","1938680","1909-09-01","1909-09-30","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.08439042","-26.74840307","17843","Boronia rosmarinifolia","1939410","1906-08-01","1906-08-31","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.71132866","-25.29479992","17843","Boronia rosmarinifolia","1940619","1996-08-09","1996-08-09","1508838","<UNNAMED>","Craignish (GPS 25 17 47 152 42 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.1760448847","-25.2567390029","17843","Boronia rosmarinifolia","1941075","1964-05-01","1964-05-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.9177309953","-26.9150743481","17843","Boronia rosmarinifolia","1943153","1922-09-01","1922-09-30","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.08439864","-27.58173464","17843","Boronia rosmarinifolia","1943234","1930-07-11","1930-07-11","1431879","<UNNAMED>","Near Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.10939864","-27.59006798","17843","Boronia rosmarinifolia","1943235","1961-09-03","1961-09-03","1673637","<UNNAMED>","Eight Mile Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.1760448847","-25.2567390029","17843","Boronia rosmarinifolia","1944596","1916-04-01","1916-04-30","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.08439042","-26.74840307","17843","Boronia rosmarinifolia","1945330","1933-08-22","1933-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.0843870977","-26.4150694819","17843","Boronia rosmarinifolia","1945830","1953-05-03","1953-05-03","1400020","<UNNAMED>","Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.10939864","-27.59006798","17843","Boronia rosmarinifolia","1946039","1929-08-24","1929-08-24","1673637","<UNNAMED>","Eight Mile Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.91774218","-26.24841547","17843","Boronia rosmarinifolia","1947121","1960-08-25","1960-08-25","1350801","<UNNAMED>","Wondai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.08438255","-25.91507078","17843","Boronia rosmarinifolia","1951071","1946-09-24","1946-09-24","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","153.50105958","-27.49839541","17843","Boronia rosmarinifolia","1953166","1941-09-01","1941-09-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","153.08438255","-25.91507078","17843","Boronia rosmarinifolia","1954468","1943-09-11","1943-09-11","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.0844056387","-26.7484112364","17843","Boronia rosmarinifolia","1955342","1921-09-01","1921-09-30","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.0277777778","-27.0366666667","17843","Boronia rosmarinifolia","1968511","2017-08-22","2017-08-22","1725603","<UNNAMED>","Toorbul Conservation Park, W of Toorbul.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.8758333333","-27.6147222222","17843","Boronia rosmarinifolia","1970804","1990-07-07","1990-07-07","1727860","<UNNAMED>","Collingwood Park near Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.4437529581","-27.6292544127","17843","Boronia rosmarinifolia","1979982","2000-04-10","2000-04-10","1733388","<UNNAMED>","North Stradbroke Is, CRL Ibis Lease; 2.4km ENE of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.4916666667","-28.1416666667","17843","Boronia rosmarinifolia","2005290","1930-09-07","1930-09-07","1736667","<UNNAMED>","Tugun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153.0666666667","-26.0166666667","17843","Boronia rosmarinifolia","2030560","1986-06-22","1986-06-22","1759147","<UNNAMED>","Mt Bilewilam, E slope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.4433888889","-27.4414166667","17843","Boronia rosmarinifolia","2033716","2019-08-24","2019-08-24","1761668","<UNNAMED>","Northeast of Dunwich, Minjerribah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","153.0330555556","-26.0872222222","17843","Boronia rosmarinifolia","2033736","2006-07-09","2006-07-09","1761471","<UNNAMED>","Great Sandy National Park, Cooloola Section, Upper Noosa River, Campsite 15.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.0502777778","-26.1533333333","17843","Boronia rosmarinifolia","2033778","2006-07-07","2006-07-07","1761476","<UNNAMED>","Great Sandy National Park, Cooloola Section, Upper Noosa River, c. 100m upstream from Campsite 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.0914722","-26.4654722","17843","Boronia rosmarinifolia","2055973","2021-09-20","2021-09-20","1777427","<UNNAMED>","Noosa NP, at Peregian behind Podargus Pde.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.2216666667","-24.8686111111","17843","Boronia rosmarinifolia","2062485","1970-04-14","1970-04-14","1782674","<UNNAMED>","'Erin Hill', 12km W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","153.2909016667","-27.64676","17843","Boronia rosmarinifolia","2063720","2017-03-01","2017-03-01","1732384","<UNNAMED>","Kidd Street Reserve, Redlands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.203903","-24.874522","17843","Boronia rosmarinifolia","2072114","2022-06-19","2022-06-19","1791164","<UNNAMED>","Fraser Island, Platypus Bay, 150m E of the beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.05939864","-27.55673464","17843","Boronia rosmarinifolia","2101614","1973-09-20","1973-09-20","1390413","<UNNAMED>","Griffith University, Kessels Rd, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","147.2166666667","-26.1833333333","17843","Boronia rosmarinifolia","2117371","1992-07-30","1992-07-30","1824532","<UNNAMED>","c. 30km NE of Morven and 1km to E of gate in dog netting fence across Morven to 'Winneba' Station Road (to N of fence).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.9619228298","-26.8449880551","17843","Boronia rosmarinifolia","1146544","2009-11-08","","1036319","SA24 north","Beerwah Scientific Area 24, Beerwah Forest Reserve, northern boundary","100","12512","Scientific Area 24, Beerwah Forest Reserve","3461","Department of Environment, Science and Innovation","DES"
"181","150.592744073","-24.231749989","17843","Boronia rosmarinifolia","31932","1995-04-24","1995-04-24","14287","JOY CALL10","Callide Range: Callide Range, S of the Dawson Hoghway, E of top of the range, 20 km NNW of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"182","150.931628252","-24.373140276","17843","Boronia rosmarinifolia","31935","1995-04-30","1995-04-30","14290","JOY KRTO13","Kroombit Tops: Kroombit SF, rocky outcrops on upper northern slopes of Dry Creek valley; 47 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"183","150.994961842","-24.65480599","17843","Boronia rosmarinifolia","31979","1995-11-29","1995-11-29","14333","JOY CANI45","Cania Gorge NP: Cania Gorge NP; SE slope of ridge on western end of northern escarpment; approx 0.5 m se of Castle Mountain","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"184","152.9466666666","-25.8642222222","17843","Boronia rosmarinifolia","460192","2001-04-24","2001-04-24","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"185","152.8691666666","-25.8477777777","17843","Boronia rosmarinifolia","460185","2001-04-25","2001-04-25","454009","Site 2","Wide Bay Training Area, Military reserve near Tin Can Bay","300","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
