"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"119","152.158564316","-27.4367391342","18729","Corymbia trachyphloia","918384","1998-01-01","1999-06-25","854148","INCIDENTAL","off Gorman Rd., Palm Tree","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"120","152.1550773063","-27.442901846","18729","Corymbia trachyphloia","918385","1998-01-01","1999-06-25","854101","INCIDENTAL","White Mountain, Gatton","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"121","146.7414109319","-24.5631644293","18729","Corymbia trachyphloia","430843","1999-09-15","","423271","INCIDENTAL","Bull Creek Gorge, Castlevale Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"122","151.0807984994","-25.1328536611","18729","Corymbia trachyphloia","430850","1999-09-11","","423278","INCIDENTAL","W of Abercorn","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"123","151.0460774408","-25.2059093229","18729","Corymbia trachyphloia","430851","1999-09-11","","423279","INCIDENTAL","W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"124","151.1074653844","-25.2034088808","18729","Corymbia trachyphloia","430855","1999-09-11","","423282","INCIDENTAL","3Km W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"125","151.1060765238","-25.2042422225","18729","Corymbia trachyphloia","430857","1999-09-11","","423285","INCIDENTAL","3Km W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"126","151.1066320783","-25.2050755501","18729","Corymbia trachyphloia","430858","1999-09-11","","423286","INCIDENTAL","3Km W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"127","151.19552052","-25.440918238","18729","Corymbia trachyphloia","430859","1999-09-11","","423218","INCIDENTAL","S of Grosvenor","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"128","151.049993855","-28.093417641","18729","Corymbia trachyphloia","459316","1999-11-28","","453072","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"129","151.051104518","-28.066473182","18729","Corymbia trachyphloia","459320","1999-11-28","","453056","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"130","144.842806061","-20.445692486","18729","Corymbia trachyphloia","459836","2000-04-07","2000-04-09","453581","INCIDENTAL","White Mountains NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"131","152.552269073","-25.234718398","18729","Corymbia trachyphloia","460239","2000-07-04","","453927","INCIDENTAL","10.7 km NE Howard - Lot 235 Pacific Haven Circuit","500","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"132","152.662836239","-25.66238426","18729","Corymbia trachyphloia","460305","2001-01-08","","453963","INCIDENTAL","1.4 km SSW of Teddington Weir","250","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.583170176","-25.529317037","18729","Corymbia trachyphloia","460318","2000-12-23","","453976","INCIDENTAL","3.4 km NW Yongarie; western edge of SF574","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"134","152.71602099","-25.583748357","18729","Corymbia trachyphloia","460326","1999-09-24","","453922","INCIDENTAL","53 Carnaby St Little Tinara Estate Bidwill 5.18 km bearing 158 from Maryborough PO","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"135","152.9050200445","-26.5216691968","18729","Corymbia trachyphloia","1276299","2013-07-17","","1146043","Swain Peak and surrounds","Mapleton NP (recovery) Browns Creek break to Swain Peak","250","14300","Mapleton National Park (Recovery) Swain Peak area plant list","1","Queensland Parks and Wildlife Service","QPWS"
"136","152.9061730924","-26.5231507482","18729","Corymbia trachyphloia","1276297","2013-07-17","","1146046","S1","Mapleton National Park (Recovery) Swain Peak","5","14299","Mapleton National Park post fire vegetation monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"137","152.9063237662","-26.5230063802","18729","Corymbia trachyphloia","1276298","2013-07-17","","1146047","S2","Mapleton National Park (Recovery), Swain Peak","5","14299","Mapleton National Park post fire vegetation monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"138","150.8239659416","-26.2221619749","18729","Corymbia trachyphloia","1081135","1998-08-01","1998-08-01","976548","INCIDENTAL","Scientific Area 82 Jarrah Scrub State Forest 302 Barakula","1800","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"139","151.0227576096","-26.5842167883","18729","Corymbia trachyphloia","1116653","2001-11-01","2001-11-01","1011842","INCIDENTAL","State Forest 93 Nudley, Girder Gully Scientific Area No. 83","250","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"140","150.8214199432","-27.7662476207","18729","Corymbia trachyphloia","1081137","2002-03-15","2002-03-15","976550","INCIDENTAL","Scientific Area 85 Waggaba State Forest 154 Western Creek","1200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"141","150.8391540036","-27.2198282179","18729","Corymbia trachyphloia","1165771","2010-04-15","2010-04-16","1053147","INCIDENTAL","SF 4 Braemar","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"142","151.0484674741","-27.9381644772","18729","Corymbia trachyphloia","1344574","2014-12-16","2014-12-16","1202534","INCIDENTAL","Western Creek SF","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"143","152.9291540248","-26.5787385169","18729","Corymbia trachyphloia","970105","2006-02-23","","904487","Maroochy FR 2 survey sites","Maroochy FR 2","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"144","152.975295704","-26.5088455973","18729","Corymbia trachyphloia","993976","2006-07-13","","913804","Maroochy FR 3","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"145","152.9849941773","-26.5180350762","18729","Corymbia trachyphloia","993982","2006-07-13","","913799","Maroochy FR 3 Site 4 13072006","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.9773839036","-26.4845618132","18729","Corymbia trachyphloia","993977","2006-08-10","","913807","Maroochy FR 1 site 1 10/08/2006","Maroochy Forest Reserve 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.97479454","-26.4875590903","18729","Corymbia trachyphloia","993986","2006-08-10","","913810","Maroochy FR 1 Site 3 10/08/2006","Maroochy Forest Reserve 1","50","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"148","152.9910186622","-26.499001081","18729","Corymbia trachyphloia","996028","2006-09-07","","915777","Maroochy FR 1 site 9","Maroochy FR 1 - southern end","50","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"149","152.2371524368","-25.8843632275","18729","Corymbia trachyphloia","1324324","2015-06-24","2015-06-24","1183917","INCIDENTAL","Grongah National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"150","153.005255276","-25.9855716289","18729","Corymbia trachyphloia","1324382","2015-06-30","2015-06-30","1183962","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"151","153.0764517307","-26.7099481932","18729","Corymbia trachyphloia","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"152","153.0902777777","-26.7236111111","18729","Corymbia trachyphloia","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.5288","-28.2007","18729","Corymbia trachyphloia","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"154","152.9546007536","-26.9571767742","18729","Corymbia trachyphloia","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"155","152.433554435","-25.111469501","18729","Corymbia trachyphloia","29646","1994-04-20","1994-04-20","12354","NP_ KIKU14","Burrum Coast NP - Kinkuna: Kinkuna NP. Drainage line across the firebreak on stream bank.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"156","152.420776644","-25.113135594","18729","Corymbia trachyphloia","29666","1994-04-20","1994-04-20","12374","NP_ KIKU13","Burrum Coast NP - Kinkuna: Kinkuna NP 100m North of firebreak 12k","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"157","152.447164679","-25.008691817","18729","Corymbia trachyphloia","29673","1994-04-20","1994-04-20","12381","NP_ KIKU32","Burrum Coast NP - Kinkuna: top end of Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"158","152.435775888","-25.013969884","18729","Corymbia trachyphloia","29674","1994-04-20","1994-04-20","12382","NP_ KIKU33","Burrum Coast NP - Kinkuna: near firebreak - top end Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"159","152.430776352","-25.086191629","18729","Corymbia trachyphloia","29650","1994-04-21","1994-04-21","12358","NP_ KIKU19","Burrum Coast NP - Kinkuna: Kinkuna NP. Track to North of the 12K Firebreak. Approx. 1 to 2 km from the Western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"160","152.427721401","-25.086191653","18729","Corymbia trachyphloia","29652","1994-04-21","1994-04-21","12360","NP_ KIKU21","Burrum Coast NP - Kinkuna: Kinkuna NP. Along the track to the North of 12K Firebreak.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"161","152.490220421","-25.084524193","18729","Corymbia trachyphloia","29654","1994-04-21","1994-04-21","12362","NP_ KIKU23","Burrum Coast NP - Kinkuna: Kinkuna NP. Woodland just to West of Centre Road at start of road to North of 12k fire break.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"162","152.411610784","-25.11230267","18729","Corymbia trachyphloia","29659","1994-04-22","1994-04-22","12367","NP_ KIKU50","Burrum Coast NP - Kinkuna: 100m from Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"163","152.405221415","-25.021470093","18729","Corymbia trachyphloia","29679","1994-04-22","1994-04-22","12387","NP_ KIKU42","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"164","152.479111186","-25.315912615","18729","Corymbia trachyphloia","29660","1994-04-23","1994-04-23","12368","NP_ KIKU51","Burrum Coast NP - Kinkuna: Kinkuna NP Centre track 1.5km west of Centre track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"165","152.052170334","-24.966472292","18729","Corymbia trachyphloia","29699","1994-07-14","1994-07-14","12405","NP_ BULL001","Bullyard CP: 400m along the road at the northern end of Bullyard CP.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"166","152.051337372","-24.970083288","18729","Corymbia trachyphloia","29700","1994-07-14","1994-07-14","12406","NP_ BULL002","Bullyard CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"167","152.056892381","-24.982583227","18729","Corymbia trachyphloia","29701","1994-07-19","1994-07-19","12407","NP_ BULL003","Bullyard CP: Along the Bottom track on the left hand side. Bullyard CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"168","152.052448449","-24.982860252","18729","Corymbia trachyphloia","29702","1994-07-19","1994-07-19","12408","NP_ BULL004","Bullyard CP: 550m along the Bottom track","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"169","152.049670489","-24.982305268","18729","Corymbia trachyphloia","29703","1994-07-19","1994-07-19","12409","NP_ BULL005","Bullyard CP: 950M from the end of the track at ridge top close to western boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"170","152.051615445","-24.980638262","18729","Corymbia trachyphloia","29704","1994-07-19","1994-07-19","12410","NP_ BULL006","Bullyard CP: 700m along the Bottom track at top of the Ridge.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"171","152.049115486","-24.980638274","18729","Corymbia trachyphloia","29705","1994-07-19","1994-07-19","12411","NP_ BULL007","Bullyard CP: 1km from the Bottom track at creek.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"172","152.049115486","-24.980638274","18729","Corymbia trachyphloia","29706","1994-07-19","1994-07-19","12412","NP_ BULL008","Bullyard CP: 150km off the track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"173","152.053559404","-24.978972255","18729","Corymbia trachyphloia","29707","1994-07-20","1994-07-20","12413","NP_ BULL009","Bullyard CP: 200m down the second track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"174","152.051337409","-24.975083277","18729","Corymbia trachyphloia","29708","1994-07-20","1994-07-20","12414","NP_ BULL010","Bullyard CP: 400m down the first track and 150m off the track heading left?","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"175","152.053559348","-24.971194273","18729","Corymbia trachyphloia","29709","1994-07-20","1994-07-20","12415","NP_ BULL011","Bullyard CP: 150m from track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"176","152.047726432","-24.968694306","18729","Corymbia trachyphloia","29710","1994-07-20","1994-07-20","12416","NP_ BULL012","Bullyard CP: Bullyard CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"177","152.041057485","-24.576749817","18729","Corymbia trachyphloia","29766","1995-01-12","1995-01-12","12472","NP_ LITAL05","Littabella NP: Northern side of grid on Boaga Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"178","152.041057485","-24.576749817","18729","Corymbia trachyphloia","29767","1995-01-12","1995-01-12","12473","NP_ LITAL06","Littabella NP: East along Boaga Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"179","152.041057485","-24.576749817","18729","Corymbia trachyphloia","29769","1995-01-13","1995-01-13","12475","NP_ LITALO8","Littabella NP: East along Boaga Road from grid","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"180","152.041057485","-24.576749817","18729","Corymbia trachyphloia","29765","1997-05-26","1997-05-26","12471","NP_ LITAL04","Littabella NP: 1.6km along western boundary of northern section of park, heading north from Boaga Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"181","153.0236111111","-27.3263888888","18729","Corymbia trachyphloia","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"182","153.0465708421","-27.0619621081","18729","Corymbia trachyphloia","1317499","2014-11-19","","1178819","Eucalyptus racemosa 1 WPs117 118","Voltz Rd, Ningi, blocks south of NIngi Creek Regional Park","50","14943","Ningi blocks","3461","Department of Environment, Science and Innovation","DES"
"183","152.300778104","-25.053414594","18729","Corymbia trachyphloia","28052","1770-05-23","1999-04-16","11052","ACQ 840_A4","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"184","151.331621916","-24.20675397","18729","Corymbia trachyphloia","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"185","152.024120616","-25.64841496","18729","Corymbia trachyphloia","28032","1994-03-16","1994-03-16","11032","ACQ COON001","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"186","152.307167033","-25.057858542","18729","Corymbia trachyphloia","28051","1994-06-03","1994-06-03","11051","ACQ 840_A3","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"187","152.293278067","-25.024803738","18729","Corymbia trachyphloia","28057","1994-06-03","1994-06-03","11057","ACQ 840_A8","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"188","152.297445169","-25.056747603","18729","Corymbia trachyphloia","28061","1994-06-03","1994-06-03","11061","ACQ 840_A13","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"189","152.325499754","-25.055081454","18729","Corymbia trachyphloia","28067","1994-06-03","1994-06-03","11067","ACQ 840_J03","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"190","152.318277915","-25.067581437","18729","Corymbia trachyphloia","28068","1994-06-03","1994-06-03","11068","ACQ 840_J04","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"191","152.332999544","-25.033692496","18729","Corymbia trachyphloia","28086","1994-06-03","1994-06-03","11085","ACQ 840_J07","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"192","152.318833935","-25.073692406","18729","Corymbia trachyphloia","28099","1994-06-03","1994-06-03","11098","ACQ 840_A1","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"193","152.29300028","-25.065636599","18729","Corymbia trachyphloia","28104","1994-06-03","1994-06-03","11103","ACQ 840_A14","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"194","152.364666048","-25.026747338","18729","Corymbia trachyphloia","28088","1994-06-04","1994-06-04","11087","ACQ 840_J09","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"195","152.315499708","-25.016470645","18729","Corymbia trachyphloia","28090","1994-06-04","1994-06-04","11089","ACQ 840_J10","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"196","152.31355564","-24.997025722","18729","Corymbia trachyphloia","28092","1994-06-04","1994-06-04","11091","ACQ 840_J12","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"197","152.276056185","-25.00147091","18729","Corymbia trachyphloia","28094","1994-06-04","1994-06-04","11093","ACQ 840_J14","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"198","152.276612147","-24.995081929","18729","Corymbia trachyphloia","28095","1994-06-04","1994-06-04","11094","ACQ 840_J15","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"199","152.276612147","-24.995081929","18729","Corymbia trachyphloia","28096","1994-06-04","1994-06-04","11095","ACQ 840_J16","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"200","150.486078799","-23.615921103","18729","Corymbia trachyphloia","28114","1994-07-21","1994-07-21","11113","ACQ STRU10","Dee Range: Dee river tributary","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"201","150.484411824","-23.615088104","18729","Corymbia trachyphloia","28117","1994-07-21","1994-07-21","11116","ACQ STRUIN2","Dee Range","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"202","152.229083104","-24.692679643","18729","Corymbia trachyphloia","28493","1996-06-27","1996-06-27","11487","ACQ KOLAKR5","Mouth of Kolan River - Mouth of Kolan River CP: Mouth of Kolan river C.P.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"203","151.783571711","-25.92480499","18729","Corymbia trachyphloia","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"204","150.969406116","-24.705360752","18729","Corymbia trachyphloia","28461","1997-10-30","1997-10-30","11455","ACQ FRA_02","P. Frances Property: Upper slope above Gorge Oakey Ck.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"205","150.969684108","-24.704249756","18729","Corymbia trachyphloia","28462","1997-10-30","1997-10-30","11456","ACQ FRA_03","P. Frances Property: Upper slopes above Gorge Oaky Ck.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"206","150.964129159","-24.697027768","18729","Corymbia trachyphloia","28466","1997-10-30","1997-10-30","11460","ACQ FRA_05","P. Frances Property: ridge on top of sandstone plateau","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"207","150.958017225","-24.69230577","18729","Corymbia trachyphloia","28467","1997-10-30","1997-10-30","11461","ACQ FRA_06","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"208","150.947462333","-24.685360773","18729","Corymbia trachyphloia","28469","1997-10-30","1997-10-30","11463","ACQ FRA_08","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"209","150.934129472","-24.677583784","18729","Corymbia trachyphloia","28484","1997-10-30","1997-10-30","11478","ACQ FRA_18","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"210","150.936351446","-24.677860785","18729","Corymbia trachyphloia","28485","1997-10-30","1997-10-30","11479","ACQ FRA_19","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"211","152.715223799","-25.880076844","18729","Corymbia trachyphloia","28142","1997-11-28","1997-11-28","11140","ACQ TIN_011","Tinana: Lot 168 MCH 1276","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"212","152.684112111","-25.749243364","18729","Corymbia trachyphloia","28150","1997-12-01","1997-12-01","11148","ACQ TINA007","Tinana: logging track 50 m from creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"213","152.704389271","-25.803132069","18729","Corymbia trachyphloia","28179","1997-12-08","1997-12-08","11177","ACQ TINA037","Tinana: On track leading from rapids on Tinana Ck to cleared pine forest area","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"214","152.716334196","-25.814798941","18729","Corymbia trachyphloia","28434","1997-12-15","1997-12-15","11428","ACQ TINA103","Tinana: east of Tinana Ck within native buffer area near old vehicle track","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"215","152.704389245","-25.800354071","18729","Corymbia trachyphloia","28438","1997-12-15","1997-12-15","11432","ACQ TINA107","Tinana: Reported pump site for irrigation on east bank of Tinana Ck (DNR advice to Tallegalla residents)","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"216","152.698834286","-25.795354133","18729","Corymbia trachyphloia","28439","1997-12-15","1997-12-15","11433","ACQ TINA110","Tinana: top of high bank of Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"217","149.429570775","-22.620581125","18729","Corymbia trachyphloia","28404","1998-01-14","1998-01-14","11399","ACQ CONR02","Connor's Range - Burwood: Area to south of gorge on Granite Creek. Away from very steep slopes","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"218","149.41442409","-22.513652998","18729","Corymbia trachyphloia","28405","1998-01-14","1998-01-14","11400","ACQ CONR03","Connor's Range - Burwood: Ridges and gorge to east of house on Burwood.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"219","149.41442409","-22.513652998","18729","Corymbia trachyphloia","28407","1998-01-14","1998-01-14","11402","ACQ CONR05","Connor's Range - Burwood: Ridge and creek line to north of access road in northern sector","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"220","153.0010731876","-27.9983902426","18729","Corymbia trachyphloia","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"221","152.1960770504","-28.0653461724","18729","Corymbia trachyphloia","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"222","153.2938008169","-28.2047795975","18729","Corymbia trachyphloia","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"223","149.6583129821","-24.1717494938","18729","Corymbia trachyphloia","1721192","2005-03-27","2005-03-27","1572273","<UNNAMED>","Dawson Range, 1km S of Baralaba - Woorabinda Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","145.2219440568","-17.3998563755","18729","Corymbia trachyphloia","1747793","1998-06-14","1998-06-14","1526627","<UNNAMED>","Watsonville to Irvinebank Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","151.7454172566","-27.0766683706","18729","Corymbia trachyphloia","1812210","2013-09-12","2013-09-12","1622952","<UNNAMED>","'Colchester', W of Muntape Railway Siding; 10km SW of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","145.6","-18.53305556","18729","Corymbia trachyphloia","1857923","1998-12-11","1998-12-11","1657551","<UNNAMED>","Seaview and Oak Hills holdings (Lot 5 on Plan WU54), Ingham District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","150.1083333333","-27.8416666667","18729","Corymbia trachyphloia","1864939","1982-10-22","1982-10-22","1655932","<UNNAMED>","Southwood National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","145.3311111","-18.3772222","18729","Corymbia trachyphloia","1881314","2018-08-18","2018-08-18","1667278","<UNNAMED>","Girringun NP, 94.5km along Gunnawarra-Wairuna Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","144.7918333611","-20.4402923333","18729","Corymbia trachyphloia","1889995","2000-04-02","2000-04-02","1674378","<UNNAMED>","West of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","146.31194444","-19.39111111","18729","Corymbia trachyphloia","1920202","2008-04-08","2008-04-08","1686032","<UNNAMED>","Ben Lomond Mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
