"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"131","147.48859639","-19.75261321","1537","Conopophila rufogularis","549189","1907-01-01","1907-12-31","469113","143995","Inkerman Stn area, S of Home Hill","4500","6809","Ingram (1908)","3461","Department of Environment, Science and Innovation","DES"
"132","138.1011979","-18.5068388","1537","Conopophila rufogularis","484389","1990-01-01","1990-12-31","477191","13450","Highland Plains Holding","30000","1952","Innis (1990)","3461","Department of Environment, Science and Innovation","DES"
"133","146.80110378","-19.29845257","1537","Conopophila rufogularis","551407","1997-01-01","1997-12-31","466857","157615","Townsville suburban area","6000","6863","Jones & Wieneke (2000)","3461","Department of Environment, Science and Innovation","DES"
"134","143.016764","-22.523723","1537","Conopophila rufogularis","1935652","2015-09-10","2015-09-10","1717281","463","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"135","144.525","-17.1405","1537","Conopophila rufogularis","2075377","2020-09-07","2020-09-07","1793973","INCIDENTAL","121 Aerodrome Rd, Chillagoe, Q.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"136","144.525","-17.1405","1537","Conopophila rufogularis","2075384","2020-11-16","2020-11-16","1793973","INCIDENTAL","121 Aerodrome Rd, Chillagoe, Q.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"137","144.525","-17.1405","1537","Conopophila rufogularis","2075389","2021-09-03","2021-09-03","1793973","INCIDENTAL","121 Aerodrome Rd, Chillagoe, Q.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"138","142.7080555555","-18.4127777777","1537","Conopophila rufogularis","1504379","2018-07-04","2018-07-04","1335196","INCIDENTAL","Littleton N.P., 3X waterhole","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"139","142.7058333333","-18.4075","1537","Conopophila rufogularis","1504380","2018-07-04","2018-07-04","1335197","INCIDENTAL","Littleton N.P., 3X waterhole road crossing","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"140","142.6325","-18.4125","1537","Conopophila rufogularis","1504651","2018-09-09","2018-09-09","1335016","INCIDENTAL","Littleton N.P., Spring Creek Rockhole","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"141","142.7005555555","-18.4075","1537","Conopophila rufogularis","1504656","2018-09-09","2018-09-09","1335050","INCIDENTAL","Littleton N.P., 3X waterhole","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"142","140.5708333333","-18.1338888888","1537","Conopophila rufogularis","2073096","2021-12-23","2021-12-23","1792306","INCIDENTAL","East Inverleigh Station, 9 Mile Padock, 15.2km along McAlistair Road.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"143","140.6","-17.9955555555","1537","Conopophila rufogularis","2073105","2021-12-23","2021-12-23","1792314","INCIDENTAL","East Inverleigh Station, 4.2km E of turnoff on Normanton-Burktown RD","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"144","141.60112745","-12.99850015","1537","Conopophila rufogularis","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"145","145.16777317","-14.83180663","1537","Conopophila rufogularis","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"146","141.66780543","-14.99849175","1537","Conopophila rufogularis","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"147","146.63443908","-19.24845309","1537","Conopophila rufogularis","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"148","147.26776575","-19.71511468","1537","Conopophila rufogularis","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"149","145.3177777766","-19.99833333","1537","Conopophila rufogularis","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"150","139.4927777766","-20.72333333","1537","Conopophila rufogularis","931392","1954-10-26","1954-10-26","867095","184657","Mt Isa town","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"151","139.4927777766","-20.72333333","1537","Conopophila rufogularis","931386","1955-03-10","1955-03-10","867089","184651","Mt Isa town","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"152","139.4927777766","-20.72333333","1537","Conopophila rufogularis","931393","1955-11-26","1955-11-26","867096","184658","Mt Isa town","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"153","139.86361111","-21.36083333","1537","Conopophila rufogularis","931353","1957-01-01","1957-01-31","867056","184618","Ck at Duchess","900","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"154","139.4927777766","-20.72333333","1537","Conopophila rufogularis","931387","1957-01-12","1957-01-12","867090","184652","Mt Isa town","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"155","139.4927777766","-20.72333333","1537","Conopophila rufogularis","931394","1958-03-29","1958-03-29","867097","184659","Mt Isa town","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"156","138.76361111","-19.02333333","1537","Conopophila rufogularis","931554","1958-08-01","1958-08-31","867257","184822","O'Shannassy River nr Riversleigh","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"157","138.72611111","-19.0149999966","1537","Conopophila rufogularis","931556","1958-08-01","1958-08-31","867259","184824","Gregory River nr Riversleigh","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"158","139.48861111","-20.7191666633","1537","Conopophila rufogularis","931415","1958-11-01","1958-11-30","867118","184680","Leichhardt River, Mt Isa town","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"159","138.1066666655","-19.94833333","1537","Conopophila rufogularis","931460","1958-11-01","1958-11-30","867163","184728","Edge Lake Canellan, Camooweal","900","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"160","138.1177777766","-19.9316666633","1537","Conopophila rufogularis","931470","1958-11-01","1958-11-30","867173","184738","Edge Lake Frances, Camooweal","900","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"161","144.2116666666","-23.4675","1537","Conopophila rufogularis","1129827","2008-08-11","","1021978","Longreach Sewerage Works","Longreach sewerage works","500","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"162","140.8552776666","-20.7149999966","1537","Conopophila rufogularis","936021","1880-01-01","1880-12-31","871724","201084","Cloncurry-Leilavale area","35000","10278","MacGillivray (1901)","3461","Department of Environment, Science and Innovation","DES"
"163","141.1094444433","-20.04833333","1537","Conopophila rufogularis","929503","1910-02-01","1910-02-28","865206","182462","Sedan, Cloncurry River","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"164","141.1094444433","-20.04833333","1537","Conopophila rufogularis","929508","1910-02-15","1910-02-15","865211","182467","Sedan, Cloncurry River","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"165","141.00111111","-20.0816666633","1537","Conopophila rufogularis","929493","1910-03-01","1910-03-31","865196","182452","Cloncurry River survey area","35000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"166","139.9552777766","-19.1649999966","1537","Conopophila rufogularis","929619","1910-06-01","1910-06-30","865322","182578","Leichhardt River survey area","54000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"167","139.12611111","-18.2149999966","1537","Conopophila rufogularis","929761","1910-07-01","1910-07-31","865464","182720","Gregory River survey area","34000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"168","139.8677777766","-18.49833333","1537","Conopophila rufogularis","929717","1910-07-05","1910-07-05","865420","182676","Leichhardt River lagoons, 2-3ml d/s Augustus Downs HS","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"169","141.7011111","-13.4649999966","1537","Conopophila rufogularis","936705","1914-01-01","1914-12-31","872408","201773","Archer River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"170","140.00111111","-19.24833333","1537","Conopophila rufogularis","932463","1928-07-01","1928-07-31","868166","193898","Leichhardt River (trip-general)","54000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"171","139.2177777766","-18.67333333","1537","Conopophila rufogularis","932484","1928-07-01","1928-07-31","868187","193919","Gregory River (trip-general)","25000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"172","139.2677777766","-17.9149999966","1537","Conopophila rufogularis","932569","1928-07-01","1928-07-31","868272","194004","Lower Gregory River camp","3600","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"173","140.8344443333","-17.4649999966","1537","Conopophila rufogularis","936217","1874-01-01","1874-12-31","871920","201280","Gulf of Carpentaria (Karumba area)","5400","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"174","143.48030531","-18.29014396","1537","Conopophila rufogularis","484605","1978-04-01","1978-04-30","477351","13248","Durham 5ml from Georgetown","900","2163","Magarry (1978)","3461","Department of Environment, Science and Innovation","DES"
"175","143.45111111","-18.2941666633","1537","Conopophila rufogularis","926580","1982-04-09","1982-04-09","862283","179524","Georgetown area (incl dams)","11000","2165","Magarry (1982)","3461","Department of Environment, Science and Innovation","DES"
"176","140.05535799","-20.84432231","1537","Conopophila rufogularis","482156","1982-05-19","1982-05-19","484895","16757","Clem Walton Park betw Cloncurry & Mt Isa","900","2165","Magarry (1982)","3461","Department of Environment, Science and Innovation","DES"
"177","143.35113999","-18.29847736","1537","Conopophila rufogularis","484495","1987-04-01","1987-04-30","477281","13337","Cumberland Dam on Croydon Rd","900","2170","Magarry (1987)","3461","Department of Environment, Science and Innovation","DES"
"178","143.4761387","-18.29014399","1537","Conopophila rufogularis","484602","1987-04-01","1987-04-30","477378","13245","Durham Dam","900","2170","Magarry (1987)","3461","Department of Environment, Science and Innovation","DES"
"179","143.35111111","-18.29833333","1537","Conopophila rufogularis","928280","1987-04-01","1987-04-30","863983","181239","Cumberland Dam W of Georgetown","1800","10289","Magarry (1987a)","3461","Department of Environment, Science and Innovation","DES"
"180","143.47611111","-18.2899999966","1537","Conopophila rufogularis","928321","1987-04-01","1987-04-30","864024","181280","Durham Dam nr Georgetown","900","10289","Magarry (1987a)","3461","Department of Environment, Science and Innovation","DES"
"181","143.46780542","-18.28597735","1537","Conopophila rufogularis","484593","1988-04-02","1988-04-02","477369","13233","Durham Creek","900","2171","Magarry (1988)","3461","Department of Environment, Science and Innovation","DES"
"182","143.45113906","-18.29847762","1537","Conopophila rufogularis","520460","1994-04-01","1994-04-30","524730","101714","Georgetown-Cumberland Dam","9000","2173","Magarry (1994)","3461","Department of Environment, Science and Innovation","DES"
"183","143.4844444433","-18.2816666633","1537","Conopophila rufogularis","928338","1994-04-01","1994-04-30","864041","181297","Georgetown region (incl dams)","15000","10292","Magarry (1995)","3461","Department of Environment, Science and Innovation","DES"
"184","143.4844444433","-18.2816666633","1537","Conopophila rufogularis","928339","1995-04-01","1995-04-30","864042","181298","Georgetown region (incl dams)","15000","10292","Magarry (1995)","3461","Department of Environment, Science and Innovation","DES"
"185","142.60111111","-18.3316666633","1537","Conopophila rufogularis","928245","1995-09-01","1995-09-30","863948","181204","Creekline on property 100km W of Georgetown","7200","10292","Magarry (1995)","3461","Department of Environment, Science and Innovation","DES"
"186","143.35111111","-18.29833333","1537","Conopophila rufogularis","928277","1995-09-01","1995-09-30","863980","181236","Cumberland Dam 25km W of Georgetown","900","10292","Magarry (1995)","3461","Department of Environment, Science and Innovation","DES"
"187","138.18196","-17.48106","1537","Conopophila rufogularis","1181563","2010-04-20","","1067250","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek (TA 06)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"188","138.18221","-17.48102","1537","Conopophila rufogularis","1181257","2010-11-02","","1067036","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"189","139.84769","-20.41577","1537","Conopophila rufogularis","1342826","2011-03-29","","1201834","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"190","139.695","-20.59506","1537","Conopophila rufogularis","1342829","2011-03-29","","1201835","INCIDENTAL","West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"191","139.83585","-20.42383","1537","Conopophila rufogularis","1342835","2011-03-29","","1201888","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"192","139.84483","-20.41244","1537","Conopophila rufogularis","1342841","2011-03-29","","1201889","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"193","139.84282","-20.41488","1537","Conopophila rufogularis","1342845","2011-03-29","","1201890","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"194","139.85095","-20.42342","1537","Conopophila rufogularis","1342961","2011-03-29","","1201891","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"195","139.84157","-20.41566","1537","Conopophila rufogularis","1342940","2011-03-30","","1201898","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"196","139.84128","-20.40618","1537","Conopophila rufogularis","1342949","2011-04-01","","1201904","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"197","139.84904","-20.4104","1537","Conopophila rufogularis","1342950","2011-04-01","","1201905","INCIDENTAL","Waterhole, Mount Olive, West Leichhardt Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"198","139.43675","-19.43424","1537","Conopophila rufogularis","1343067","2011-04-12","","1200850","INCIDENTAL","Camel Hole, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"199","139.43675","-19.43424","1537","Conopophila rufogularis","1343068","2011-04-14","","1200850","INCIDENTAL","Camel Hole, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"200","139.45266","-19.43707","1537","Conopophila rufogularis","1343072","2011-04-12","","1200854","INCIDENTAL","Waterhole, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"201","139.43263","-19.57424","1537","Conopophila rufogularis","1343138","2011-04-15","","1200925","INCIDENTAL","Gunpowder Creek, Nth Mt Isa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"202","141.27994","-18.37999","1537","Conopophila rufogularis","1343534","2011-06-26","","1201238","INCIDENTAL","between Yapp Riv & Norman Riv, Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"203","141.27932","-18.41747","1537","Conopophila rufogularis","1343537","2011-06-26","","1201239","INCIDENTAL","near Norman River, Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"204","141.27932","-18.41747","1537","Conopophila rufogularis","1343538","2011-06-27","","1201239","INCIDENTAL","near Norman River, Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"205","141.26155","-18.43081","1537","Conopophila rufogularis","1343543","2011-06-27","","1201241","INCIDENTAL","Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"206","141.24308","-18.43127","1537","Conopophila rufogularis","1343546","2011-06-26","","1201242","INCIDENTAL","Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"207","141.24308","-18.43127","1537","Conopophila rufogularis","1343547","2011-06-27","","1201242","INCIDENTAL","Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"208","141.23472","-18.43306","1537","Conopophila rufogularis","1343550","2011-06-26","","1201243","INCIDENTAL","Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"209","141.23472","-18.43306","1537","Conopophila rufogularis","1343551","2011-06-27","","1201243","INCIDENTAL","Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"210","140.05312","-20.84629","1537","Conopophila rufogularis","1343665","2011-08-28","","1201313","INCIDENTAL","Clem Wolton Park, E of Mt Isa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"211","138.11496","-19.92446","1537","Conopophila rufogularis","1343666","2011-10-06","","1201390","INCIDENTAL","Georgina River, Camooweal","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"212","139.36229","-20.39214","1537","Conopophila rufogularis","1343669","2011-10-07","","1201393","INCIDENTAL","Barkley Hwy, Nth of Mt Isa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"213","142.04886","-12.03721","1537","Conopophila rufogularis","1343321","2013-05-25","","1201480","INCIDENTAL","TA02, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"214","138.68393","-18.70555","1537","Conopophila rufogularis","1343584","2013-12-08","","1201643","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"215","138.68393","-18.70555","1537","Conopophila rufogularis","1343585","2013-12-09","","1201643","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"216","138.68468","-18.67177","1537","Conopophila rufogularis","1343589","2013-12-08","","1201644","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"217","138.68468","-18.67177","1537","Conopophila rufogularis","1343590","2013-12-09","","1201644","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"218","138.61419","-18.67381","1537","Conopophila rufogularis","1343600","2013-12-09","","1201646","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"219","138.64674","-18.70722","1537","Conopophila rufogularis","1343605","2013-12-08","","1201648","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"220","138.681","-18.70092","1537","Conopophila rufogularis","1343610","2013-12-12","","1201649","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"221","138.7102","-18.61951","1537","Conopophila rufogularis","1343674","2013-12-11","","1201715","INCIDENTAL","Dinner Springs","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"222","138.7102","-18.61951","1537","Conopophila rufogularis","1343675","2013-12-12","","1201715","INCIDENTAL","Dinner Springs","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"223","138.657729","-18.655744","1537","Conopophila rufogularis","1343704","2014-04-05","","1201796","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"224","138.64674","-18.70722","1537","Conopophila rufogularis","1343708","2014-04-06","","1201797","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"225","138.64674","-18.70722","1537","Conopophila rufogularis","1343710","2014-04-08","","1201797","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"226","138.65515","-18.64943","1537","Conopophila rufogularis","1343713","2014-04-07","","1201798","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"227","138.68393","-18.70555","1537","Conopophila rufogularis","1343718","2014-04-06","","1201800","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"228","138.68393","-18.70555","1537","Conopophila rufogularis","1343768","2014-04-07","","1201800","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"229","138.68393","-18.70555","1537","Conopophila rufogularis","1343769","2014-04-08","","1201800","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"230","138.68468","-18.67177","1537","Conopophila rufogularis","1343776","2014-04-07","","1201802","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"231","138.68468","-18.67177","1537","Conopophila rufogularis","1343777","2014-04-08","","1201802","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"232","138.7102040089","-18.6195100005","1537","Conopophila rufogularis","1343780","2014-04-07","","1201804","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"233","138.61262","-18.68739","1537","Conopophila rufogularis","1343785","2014-04-08","","1201809","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"234","138.62873","-18.71044","1537","Conopophila rufogularis","1343786","2014-04-08","","1201862","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"235","140.13779","-20.20087","1537","Conopophila rufogularis","1343814","2014-04-16","","1201882","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"236","140.14456","-20.21399","1537","Conopophila rufogularis","1342346","2014-08-12","","1200999","INCIDENTAL","Knapdall Range, near Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"237","140.2383333333","-20.2011111111","1537","Conopophila rufogularis","859818","2003-11-22","","802522","INCIDENTAL","Dugald River - Dan Lynch Bridge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"238","140.1897222222","-20.2341666666","1537","Conopophila rufogularis","859823","2003-11-19","","802531","INCIDENTAL","Dugald River - Mt Rose Bee Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"239","140.1994444444","-20.2102777777","1537","Conopophila rufogularis","859827","2003-11-19","","802504","INCIDENTAL","Mount Rose Bee Statikon - Cattle yards","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"240","140.205","-20.2083333333","1537","Conopophila rufogularis","859828","2003-11-19","","802526","INCIDENTAL","Dugald River - Mount Rose Bee Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"241","140.1583333333","-20.2083333333","1537","Conopophila rufogularis","859829","2002-09-18","","802525","INCIDENTAL","Mount rose Bee to Knapdale Range","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"242","140.2054166666","-20.2055555555","1537","Conopophila rufogularis","859837","2004-03-29","2004-04-01","802524","INCIDENTAL","Dugald River - Cockatoo / Longmundi Waterhole","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"243","140.60875","-20.4858333333","1537","Conopophila rufogularis","859914","2004-03-02","2004-03-09","802640","INCIDENTAL","Fort Constatine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"244","140.6595833333","-20.5056944444","1537","Conopophila rufogularis","859919","2004-03-02","2004-03-09","802660","INCIDENTAL","Ernest Henry Mine - Village","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"245","143.5581944444","-14.9463888888","1537","Conopophila rufogularis","892851","2001-11-22","2004-10-25","834793","INCIDENTAL","Windmill Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"246","140.2052777777","-20.2059722222","1537","Conopophila rufogularis","941434","2005-03-16","","877083","INCIDENTAL","Cockatoo waterhole, Dugald River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"247","140.1638888888","-20.1776388888","1537","Conopophila rufogularis","941456","2005-03-16","","877079","INCIDENTAL","Roseby Station, Quamby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"248","152.8788887777","-26.2649999966","1537","Conopophila rufogularis","935835","1994-12-01","1994-12-31","871538","200898","Kin Kin township","900","10304","Marr & Hembrow (1995)","3461","Department of Environment, Science and Innovation","DES"
"249","152.88439088","-26.24007425","1537","Conopophila rufogularis","531787","1994-09-01","1994-09-30","529372","111629","Marr residence, Kin Kin","500","2190","Marr (1994)","3461","Department of Environment, Science and Innovation","DES"
"250","152.88439088","-26.24007425","1537","Conopophila rufogularis","522207","1994-11-01","1994-11-30","522964","103471","Marr property, Kin Kin","500","2190","Marr (1994)","3461","Department of Environment, Science and Innovation","DES"
"251","139.48861111","-20.7191666633","1537","Conopophila rufogularis","931421","1932-01-01","1932-12-31","867124","184686","Mt Isa/Leichhardt River area","3600","10309","Marshall (1933)","3461","Department of Environment, Science and Innovation","DES"
"252","141.07615951","-17.67348856","1537","Conopophila rufogularis","485471","1910-01-01","1910-12-31","478280","11938","Normanton","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"253","147.48442976","-19.74844655","1537","Conopophila rufogularis","483334","1910-01-01","1910-12-31","486065","15074","Inkerman, NEQ","1800","2203","Mathews (1912a)","3461","Department of Environment, Science and Innovation","DES"
"254","143.50945347","-14.76931645","1537","Conopophila rufogularis","520208","1994-07-01","1994-07-31","524954","101462","Lagoon N of Musgrave","1800","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"255","144.88583333","-21.360277778","1537","Conopophila rufogularis","1174983","2006-06-11","2006-06-11","1061583","INCIDENTAL","Lagoon Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"256","145.0283333333","-21.39","1537","Conopophila rufogularis","1175003","2006-06-11","2006-06-11","1061553","INCIDENTAL","Pidgeon Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"257","144.95","-21.33667","1537","Conopophila rufogularis","1175005","2006-06-11","2006-06-11","1061555","INCIDENTAL","Tom's Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"258","146.75111111","-19.2066666633","1537","Conopophila rufogularis","938390","1952-08-24","1952-08-24","874089","203467","Townsville Town Common & adj suburb","5400","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"259","146.7427777766","-19.2566666633","1537","Conopophila rufogularis","938374","1953-08-27","1953-08-27","874073","203451","Mt St John Sanctuary, Townsville","900","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
