"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","139.8802777766","-18.2191666633","583","Crocodylus johnstoni","932530","1928-07-01","1928-07-31","868233","193965","Leichhardt Falls, Leichhardt River","900","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"117","139.43263","-19.57424","583","Crocodylus johnstoni","1343138","2011-04-15","","1200925","INCIDENTAL","Gunpowder Creek, Nth Mt Isa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"118","144.5008333333","-16.6136111111","583","Crocodylus johnstoni","892904","2004-11-14","2004-11-17","834807","INCIDENTAL","Karma Waters Stn (50km W of Mt Carbine) Mitchell River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"119","144.4201682798","-14.906701215","583","Crocodylus johnstoni","1935446","2018-07-02","2018-07-06","1717543","Middle Lake Q1","Muundhi (Jack River) National Park (Cape York Peninsula Aboriginal Land)","100","16959","Muundhi (Jack River) NP 10 year resurvey","1","Queensland Parks and Wildlife Service","QPWS"
"120","144.4097121643","-14.9172513672","583","Crocodylus johnstoni","1935448","2018-07-03","2018-07-05","1717544","Bottom Lake Q1","Muundhi (Jack River) National Park (Cape York Peninsula Aboriginal Land)","100","16959","Muundhi (Jack River) NP 10 year resurvey","1","Queensland Parks and Wildlife Service","QPWS"
"121","144.432085","-14.87428","583","Crocodylus johnstoni","1970715","2019-11-18","2019-11-24","1727595","Top","Muundhi - Top Lake","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"122","144.419963","-14.90692","583","Crocodylus johnstoni","1970718","2019-11-18","2019-11-24","1727598","Middle","Muundhi - Middle Lake","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"123","144.409686","-14.91724","583","Crocodylus johnstoni","1970719","2019-11-18","2019-11-24","1727599","Bottom","Muundhi - Bottom Lake","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"124","144.423052","-14.88989","583","Crocodylus johnstoni","1970725","2019-11-18","2019-11-24","1727605","1785","Muundhi - Middle Lake","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"125","138.4845555555","-18.7018055555","583","Crocodylus johnstoni","1178860","2010-10-10","2010-10-13","1065079","Boodjamulla base","Lawn Hill Creek and surrounds, Boodjamulla National Park headquarters and campground, northwest of Mt Isa, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"126","138.561439","-18.664278","583","Crocodylus johnstoni","1443001","2017-11-15","2017-11-15","1278889","Louie Ck 01","Louie Creek crossing Riversleigh Road north-east of Adels Grove, Lawn Hill Station, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"127","138.46880729","-18.71848519","583","Crocodylus johnstoni","1178884","2010-10-11","2010-10-11","1065150","INCIDENTAL","Lawn Hill Creek near Colliss Creek junction, Boodjamulla National Park, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"128","138.47830466","-18.71425895","583","Crocodylus johnstoni","1178888","2010-10-11","2010-10-11","1065154","INCIDENTAL","Upper Lawn Hill Gorge, Boodjamulla National Park, northwest of Mt Isa, NWQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"129","142.780129228","-15.465317507","583","Crocodylus johnstoni","468766","1993-02-13","1993-02-13","460458","CSITE-7","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"130","143.479456828","-15.885645862","583","Crocodylus johnstoni","468374","1993-06-03","1993-06-03","460392","CSITE-89","PALMER RIVER, 3.5KM WEST OF KING JUNCTION HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"131","142.273797773","-14.682156774","583","Crocodylus johnstoni","468376","1993-06-17","1993-06-17","460394","CSITE-91","1.8KM WNW OF MELON YARD, EDWARD RIVER, STRATHGORDON STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"132","142.273797773","-14.682156774","583","Crocodylus johnstoni","468377","1993-06-19","1993-06-19","460394","CSITE-91","1.8KM WNW OF MELON YARD, EDWARD RIVER, STRATHGORDON STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"133","142.778629246","-15.465650847","583","Crocodylus johnstoni","468313","1993-08-08","1993-08-08","460377","CSITE-140","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"134","142.886294538","-15.421817141","583","Crocodylus johnstoni","466831","1993-08-07","1993-08-07","459699","<UNNAMED>","ORINERS OUTSTATION - MOSQUITO WATERHOLE RD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"135","142.886294538","-15.421817141","583","Crocodylus johnstoni","466882","1993-08-08","1993-08-08","459704","<UNNAMED>","ORINERS OUTSTATION - MOSQUITO WATERHOLE RD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"136","143.098363","-14.857607","583","Crocodylus johnstoni","1347048","2014-04-23","2014-04-23","1204494","INCIDENTAL","King River, Strathhaven Station, Musgrave-Pormpuraaw Road, Cape York Peninsula","20","15077","Olkola National Park (CYPAL)","3461","Department of Environment, Science and Innovation","DES"
"137","142.66730544","-13.65950145","583","Crocodylus johnstoni","1251663","2008-07-31","2008-07-31","1128525","MK2","Coen River behind Rokeby Homestead, Oyala Thumotang National Park (CYPAL)","50","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"138","144.1344444433","-16.2149999966","583","Crocodylus johnstoni","930043","1978-01-01","1978-12-31","865746","183002","Mt Mulgrave Hlding (proposed Leichhardt NP)","28000","10429","Power (1978)","3461","Department of Environment, Science and Innovation","DES"
"139","143.664785611","-15.022981161","583","Crocodylus johnstoni","463244","1994-05-17","1994-05-17","458551","<UNNAMED>","Morehead Ri., PDR","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"140","143.796617373","-14.942980882","583","Crocodylus johnstoni","463326","1993-05-23","1993-05-23","458609","<UNNAMED>","Saxby Lagoon","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"141","143.664118952","-15.022981164","583","Crocodylus johnstoni","463428","1993-05-20","1993-05-20","458695","<UNNAMED>","Mary Valley Stn., Moorehead River, Pen.","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"142","143.104785353","-12.755494862","583","Crocodylus johnstoni","468123","1977-08-27","1977-08-27","460324","CSITE-245","BROWN CREEK, PORTLANDS ROADS RD, 11.4KM WEST OF MT TOZER","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"143","144.348778524","-15.178810753","583","Crocodylus johnstoni","468067","1979-12-31","1979-12-31","460330","CSITE-251","NEW LAURA RANGER STATION","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"144","144.31227911","-15.115144498","583","Crocodylus johnstoni","468068","1979-12-31","1979-12-31","460331","CSITE-252","KENNEDY BEND, KENNEDY RIVER","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"145","144.426610665","-15.195977033","583","Crocodylus johnstoni","468072","1979-12-31","1979-12-31","460334","CSITE-255","12 MILE WATER HOLE, NORMANBY R., 9KM ESE NEW LAURA HOMESTEAD","2000","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"146","143.326452172","-14.1524873","583","Crocodylus johnstoni","464291","1979-08-16","1979-08-16","456428","<UNNAMED>","STEWART RIVER, DOWNSTREAM OF LITTLE STEWART CREEK JUNCTIO","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"147","143.232285591","-13.708656118","583","Crocodylus johnstoni","467735","1979-06-14","1979-06-14","460279","CSITE-345","PEACH CREEK, 12 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"148","143.232285591","-13.708656118","583","Crocodylus johnstoni","467736","1979-08-07","1979-08-07","460279","CSITE-345","PEACH CREEK, 12 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"149","143.232285591","-13.708656118","583","Crocodylus johnstoni","467737","1979-08-08","1979-08-08","460279","CSITE-345","PEACH CREEK, 12 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"150","142.311120919","-12.751665683","583","Crocodylus johnstoni","467671","1981-05-12","1981-05-12","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"151","145.3408254621","-18.2404112888","583","Crocodylus johnstoni","565029","2002-08-31","2002-09-11","551006","PH01","Junction of Greasy Creek and Herbert River, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"152","143.467379","-19.134977","583","Crocodylus johnstoni","1441010","2016-05-12","2016-05-12","1277716","INCIDENTAL","Rungulla NP - Waterhole behind Shed","100","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"153","143.523704","-19.243176","583","Crocodylus johnstoni","1441120","2016-05-12","2016-05-12","1277730","INCIDENTAL","Gilbert River, Rungulla National Park","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"154","143.535918","-19.252682","583","Crocodylus johnstoni","1441121","2016-05-12","2016-05-12","1277731","INCIDENTAL","Gilbert River, Rungulla National Park","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"155","142.68931","-18.3028","583","Crocodylus johnstoni","2045285","2020-09-12","2020-09-12","1769575","INCIDENTAL","Littleton NP, Wally's waterhole","20","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"156","143.461922","-19.128863","583","Crocodylus johnstoni","2045365","2020-10-19","2020-10-19","1769637","INCIDENTAL","Rungulla National Park - Gilbert river","20","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"157","143.2768188156","-12.7461427943","583","Crocodylus johnstoni","1199457","2009-06-13","","1083146","Iron Range NP 024","Iron Range NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"158","143.309591","-15.112771","583","Crocodylus johnstoni","2006512","2020-11-03","2020-11-03","1737682","INCIDENTAL","House Dam, Elgoy Ranger Base, Olkola National Park","100","17300","QPWS Northern Gulf Management Unit wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"159","142.5608333333","-17.8613888888","583","Crocodylus johnstoni","1165239","2009-10-31","2009-11-02","1052736","INCIDENTAL","Strathmore via Georgetown","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"160","145.4696784029","-17.5799229","583","Crocodylus johnstoni","1194288","2011-04-28","","1078791","INCIDENTAL","The Millstream between Tumoulin and Ravenshoe Nth Qld","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"161","145.4768730205","-17.5983132874","583","Crocodylus johnstoni","1194289","2011-04-28","","1078792","INCIDENTAL","The Millstream Between Tumoulin and Ravenshoe","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"162","145.6234015867","-17.2875128847","583","Crocodylus johnstoni","1194323","2011-02-14","","1078784","INCIDENTAL","Lake Eacham","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"163","145.4710540865","-17.5698127935","583","Crocodylus johnstoni","1194329","2011-04-28","","1078790","INCIDENTAL","The Millstream between Tumoulin and Ravenshoe","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"164","145.02206439","-15.97752183","583","Crocodylus johnstoni","1254700","2011-10-13","2011-10-13","1130686","INCIDENTAL","Granite Normanby River, Springvale Station, 23km SE of Lakeland Downs","50","13549","Retreat Valley-Diggers Creek survey","3461","Department of Environment, Science and Innovation","DES"
"165","138.5427777777","-18.6909","583","Crocodylus johnstoni","566549","1996-08-14","1996-08-14","552394","INCIDENTAL","Adel's Grove, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"166","139.5768695041","-20.5782920553","583","Crocodylus johnstoni","1146659","2009-04-25","2009-04-25","1036385","INCIDENTAL","Lake Moondarra, Mount Isa, NWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"167","139.5568322102","-20.6014876832","583","Crocodylus johnstoni","1146660","2009-04-25","2009-04-25","1036386","INCIDENTAL","Lake Moondarra (backwaters), Mount Isa, NWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"168","138.5237532963","-18.7531665382","583","Crocodylus johnstoni","1146710","2009-04-17","2009-04-17","1036412","INCIDENTAL","Louis Creek Crossing, Lawn Hill-Riversleigh Rd, NWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","142.85216","-15.21887","583","Crocodylus johnstoni","1395226","2015-07-20","","1236055","INCIDENTAL","'Crosby', Crosby Creek, Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"170","142.80302","-15.30072","583","Crocodylus johnstoni","1395228","2015-07-21","","1236057","INCIDENTAL","'Crosby', Crosby Creek, Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"171","143.79726","-17.56526","583","Crocodylus johnstoni","1450628","2015-09-20","","1286344","INCIDENTAL","Red River, Bulleringa National Park via Chillagoe, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"172","143.81407","-17.58538","583","Crocodylus johnstoni","1450631","2015-09-18","2015-09-21","1286347","INCIDENTAL","Donkey Springs, Bulleringa National Park via Chillagoe, CYP.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"173","143.62886","-15.27022","583","Crocodylus johnstoni","1450960","2015-07-19","","1285918","INCIDENTAL","Upper Morehead River tributary, Alwal National Park, CYP.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"174","142.85194","-15.21889","583","Crocodylus johnstoni","1450961","2015-07-20","","1285919","INCIDENTAL","Olkola Aboriginal Corporation, 'Crosbie', CYP.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"175","144.35681","-15.7786","583","Crocodylus johnstoni","1451075","2017-03-07","","1286124","INCIDENTAL","West Quinkan-Wulbburjubar Country via Laura, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"176","144.32611111","-17.7316666633","583","Crocodylus johnstoni","926817","1990-01-01","1990-12-31","862520","179761","Croc Hole, Lynd River","900","10500","Seebacher (1994)","3461","Department of Environment, Science and Innovation","DES"
"177","144.32611111","-17.7316666633","583","Crocodylus johnstoni","926818","1990-01-01","1990-12-31","862521","179762","Croc Hole, Lynd River","900","10501","Seebacher (1999)","3461","Department of Environment, Science and Innovation","DES"
"178","141.184467789","-16.9151662508","583","Crocodylus johnstoni","921154","1979-04-01","1979-04-30","856857","173656","Duck Creek system (0-74 km)","16000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"179","141.317798381","-16.6984995275","583","Crocodylus johnstoni","921160","1979-04-01","1979-04-30","856863","173662","Gilbert River system (0-36 km)","18000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"180","139.776154724","-17.7485054207","583","Crocodylus johnstoni","921141","1985-06-01","1985-06-30","856844","173643","Leichhardt River system (0-116 km)","18000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"181","139.651155713","-17.6985062672","583","Crocodylus johnstoni","921142","1985-06-01","1985-06-30","856845","173644","Albert River system (0-124km)","20000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"182","141.001140809","-17.6234985815","583","Crocodylus johnstoni","921144","1985-07-01","1985-07-31","856847","173646","Norman River system (0-183 km)","25000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"183","141.784451887","-15.2651689524","583","Crocodylus johnstoni","921180","1985-07-01","1985-07-31","856883","173683","Mitchell River system (0-104 km)","18000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"184","141.551124383","-15.8651678263","583","Crocodylus johnstoni","921168","1986-07-01","1986-07-31","856871","173671","Nassau River system (0-115 km)","18000","10548","Taplin & Krieger (1989)","3461","Department of Environment, Science and Innovation","DES"
"185","143.6177777766","-18.7816666633","583","Crocodylus johnstoni","928149","1974-01-01","1974-12-31","863852","181108","Robin Hood Stn nr Forsayth","15000","10562","Terry (1976)","3461","Department of Environment, Science and Innovation","DES"
"186","145.25207","-17.96508","583","Crocodylus johnstoni","1435398","2017-10-02","2017-10-02","1271948","INCIDENTAL","Herbert River, Yourka Reserve","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"187","139.55078","-20.60929","583","Crocodylus johnstoni","1980898","2020-03-17","2020-03-17","1733998","INCIDENTAL","Lake Moondarra Road","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"188","139.56308","-20.58881","583","Crocodylus johnstoni","2124158","2023-09-16","2023-09-16","1829470","INCIDENTAL","Lake Moondarra","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"189","144.32611111","-17.7316666633","583","Crocodylus johnstoni","926819","1994-11-30","1994-11-30","862522","179763","Croc Hole, Lynd River-Fossilbrook Ck","900","10581","Tucker (1995)","3461","Department of Environment, Science and Innovation","DES"
"190","144.40111111","-17.8149999966","583","Crocodylus johnstoni","926810","1978-01-01","1978-12-31","862513","179754","Lynd River & Fossilbrook Ck (Springfield, Burlington & Amber Stns)","15000","10582","Tucker etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"191","144.4205555544","-17.9316666633","583","Crocodylus johnstoni","926802","1985-01-01","1985-12-31","862505","179746","Pool 60, Lynd River-Fossilbrook Ck","500","10841","Tucker etal. (1997a)","3461","Department of Environment, Science and Innovation","DES"
"192","144.4330555544","-17.9066666633","583","Crocodylus johnstoni","926803","1985-01-01","1985-12-31","862506","179747","Pool 55, Lynd River-Fossilbrook Ck","500","10841","Tucker etal. (1997a)","3461","Department of Environment, Science and Innovation","DES"
"193","144.4358333322","-17.8816666633","583","Crocodylus johnstoni","926804","1985-01-01","1985-12-31","862507","179748","Pool 50, Lynd River-Fossilbrook Ck","500","10841","Tucker etal. (1997a)","3461","Department of Environment, Science and Innovation","DES"
"194","144.3469444433","-17.8622222188","583","Crocodylus johnstoni","926805","1985-01-01","1985-12-31","862508","179749","Pool 45, Lynd River-Fossilbrook Ck","500","10841","Tucker etal. (1997a)","3461","Department of Environment, Science and Innovation","DES"
"195","144.4191666655","-17.84833333","583","Crocodylus johnstoni","926806","1985-01-01","1985-12-31","862509","179750","Pool 40, Lynd River-Fossilbrook Ck","500","10841","Tucker etal. (1997a)","3461","Department of Environment, Science and Innovation","DES"
"196","144.4149999988","-17.8344444411","583","Crocodylus johnstoni","926807","1985-01-01","1985-12-31","862510","179751","Pool 35, Lynd River-Fossilbrook Ck","500","10841","Tucker etal. (1997a)","3461","Department of Environment, Science and Innovation","DES"
"197","144.4038888877","-17.8163888855","583","Crocodylus johnstoni","926808","1985-01-01","1985-12-31","862511","179752","Pool 30, Lynd River-Fossilbrook Ck","500","10841","Tucker etal. (1997a)","3461","Department of Environment, Science and Innovation","DES"
"198","144.3872222211","-17.78583333","583","Crocodylus johnstoni","926811","1985-01-01","1985-12-31","862514","179755","Pool 25, Lynd River-Fossilbrook Ck","500","10841","Tucker etal. (1997a)","3461","Department of Environment, Science and Innovation","DES"
"199","144.3622222211","-17.7649999966","583","Crocodylus johnstoni","926813","1985-01-01","1985-12-31","862516","179757","Pool 20, Lynd River-Fossilbrook Ck","500","10841","Tucker etal. (1997a)","3461","Department of Environment, Science and Innovation","DES"
"200","144.3580555544","-17.7413888855","583","Crocodylus johnstoni","926814","1985-01-01","1985-12-31","862517","179758","Pool 15, Lynd River-Fossilbrook Ck","500","10841","Tucker etal. (1997a)","3461","Department of Environment, Science and Innovation","DES"
"201","144.3219444433","-17.7316666633","583","Crocodylus johnstoni","926816","1985-01-01","1985-12-31","862519","179760","Pool 10, Lynd River-Fossilbrook Ck","500","10841","Tucker etal. (1997a)","3461","Department of Environment, Science and Innovation","DES"
"202","144.3066666655","-17.7274999966","583","Crocodylus johnstoni","926820","1985-01-01","1985-12-31","862523","179764","Pool 5, Lynd River-Fossilbrook Ck","500","10841","Tucker etal. (1997a)","3461","Department of Environment, Science and Innovation","DES"
"203","144.2927777766","-17.72333333","583","Crocodylus johnstoni","926821","1985-01-01","1985-12-31","862524","179765","Pool 0, Lynd River-Fossilbrook Ck","500","10841","Tucker etal. (1997a)","3461","Department of Environment, Science and Innovation","DES"
"204","144.40111111","-17.8149999966","583","Crocodylus johnstoni","926809","1985-01-01","1985-12-31","862512","179753","Lynd R-Fossilbrook Ck area","5400","10583","Tucker etal. (1997b)","3461","Department of Environment, Science and Innovation","DES"
"205","146.751082942","-19.3151261697","583","Crocodylus johnstoni","556212","1990-04-22","1990-04-22","462064","162436","Ross River betw Palmetum-Black Weir","1800","5978","Wieneke (1990)","3461","Department of Environment, Science and Innovation","DES"
"206","144.85375314","-18.0860774116","583","Crocodylus johnstoni","1196584","2007-03-01","2007-03-01","1080637","INCIDENTAL","Forty Mile Scrub National Park; old Hwy submerged borrow pit; top of Lynd R catchment; island of warm disused bitumen from repair work.","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"207","143.90690904","-14.63895097","583","Crocodylus johnstoni","1265336","2012-06-07","2012-06-07","1139302","INCIDENTAL","325 Low Lake","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"208","143.89906199","-14.62037802","583","Crocodylus johnstoni","1265346","2012-06-09","2012-06-09","1139312","INCIDENTAL","336 Saltwater Creek Camp","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"209","143.071097","-14.283748","583","Crocodylus johnstoni","1428145","2017-08-29","2017-08-29","1265619","INCIDENTAL","Station Creek, Crystalvale Station","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"210","145.3035883","-17.53650868","583","Crocodylus johnstoni","1358862","2008-02-13","2008-02-13","1214848","INCIDENTAL","Dry River, The Junction Silver Valley","50","12213","Winter","199","Private Individual",""
"211","143.2768018","-12.74631263","583","Crocodylus johnstoni","1358968","2009-05-22","2009-05-22","1214863","INCIDENTAL","Portland Roads Road, East Claudie River","100","12213","Winter","199","Private Individual",""
"212","138.47979832","-18.70365811","583","Crocodylus johnstoni","1360020","2014-08-13","2014-08-13","1214875","INCIDENTAL","Boodjamulla NP, Lawn Hill Creek, Middle Gorge "Runnumu"","25","12213","Winter","199","Private Individual",""
"213","138.48045822","-18.70366037","583","Crocodylus johnstoni","1360021","2014-08-13","2014-08-13","1214876","INCIDENTAL","Boodjamulla NP, Lawn Hill Creek, Middle Gorge "Runnumu"","25","12213","Winter","199","Private Individual",""
"214","138.47729229","-18.716255687","583","Crocodylus johnstoni","1477905","2018-04-20","2018-04-20","1311471","INCIDENTAL","Boodjamulla National Park, Upper Gorge","50","12213","Winter","199","Private Individual",""
"215","144.15111111","-19.2524999966","583","Crocodylus johnstoni","928081","1984-01-01","1984-12-31","863784","181040","Oak Park Stn, nr Lyndhurst","7200","10662","Woodhouse & Woodhouse (1986)","3461","Department of Environment, Science and Innovation","DES"
