"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"119","153.1134007","-28.18961278","672","Pseudophryne coriacea","568854","1997-10-20","1997-10-20","553546","FT056","Small tributary of Cainbable Creek at walking track crossing near Cainbable Falls lookout, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"120","151.9402482","-28.82728615","672","Pseudophryne coriacea","568905","1997-01-06","1997-01-06","553487","FT116","Baboon gully, a tributary of Pyramid Creek, at crossing of walking track to the Pyramids, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.3715568","-28.34257129","672","Pseudophryne coriacea","569005","1999-11-14","1999-11-14","553563","FT025","Small gully running along western edge of Queen Mary Falls picnic ground, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"122","153.2024254","-28.04218833","672","Pseudophryne coriacea","569135","1997-02-17","1997-02-17","553366","P0001","Dam beside road junction, Alloah Road, Canungra Land Warfare Centre, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"123","151.95698","-28.88424899","672","Pseudophryne coriacea","569450","2003-02-18","2003-02-18","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"124","151.95698","-28.88424899","672","Pseudophryne coriacea","569451","2003-02-18","2003-02-18","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"125","151.9503877","-28.83819581","672","Pseudophryne coriacea","569452","2003-02-18","2003-02-19","553551","FT010","Tributary of Bald Rock Creek, that drains the area between Mount Norman and Castle and Turtle Rocks, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"126","151.9842098","-28.85645139","672","Pseudophryne coriacea","569453","2003-02-18","2003-02-18","553441","FT212","Racecourse Creek at crossing of Mount Norman Road, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"127","153.0951136","-28.19089047","672","Pseudophryne coriacea","569714","2002-12-12","2002-12-12","553583","FT191","Upper Duck Creek (Rose and Joe's place), O'Reilly's Plateau, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"128","153.1134007","-28.18961278","672","Pseudophryne coriacea","569718","2002-12-12","2002-12-12","553546","FT056","Small tributary of Cainbable Creek at walking track crossing near Cainbable Falls lookout, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"129","151.95698","-28.88424899","672","Pseudophryne coriacea","569990","2002-04-17","2002-04-17","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"130","151.9503877","-28.83819581","672","Pseudophryne coriacea","570040","2002-01-17","2002-01-17","553551","FT010","Tributary of Bald Rock Creek, that drains the area between Mount Norman and Castle and Turtle Rocks, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"131","151.9681012","-28.86089587","672","Pseudophryne coriacea","570042","2002-01-18","2002-01-19","553595","FT008","Tributary of Bald Rock Creek that runs east of Mount Norman, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"132","151.95698","-28.88424899","672","Pseudophryne coriacea","570043","2002-01-18","2002-01-18","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"133","153.1134007","-28.18961278","672","Pseudophryne coriacea","983075","2005-12-06","2005-12-06","553546","FT056","Small tributary of Cainbable Creek at walking track crossing near Cainbable Falls lookout, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"134","151.95698","-28.88424899","672","Pseudophryne coriacea","983148","2005-10-02","2005-10-02","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"135","153.1134007","-28.18961278","672","Pseudophryne coriacea","983203","2004-12-08","2004-12-08","553546","FT056","Small tributary of Cainbable Creek at walking track crossing near Cainbable Falls lookout, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"136","153.1132697405","-28.135583657","672","Pseudophryne coriacea","983566","2003-12-15","2003-12-15","908452","FT148","Small gully below Mount Cainbable (near Lake Cainbable), Lamington National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"137","153.0951136","-28.19089047","672","Pseudophryne coriacea","983567","2003-12-18","2003-12-18","553583","FT191","Upper Duck Creek (Rose and Joe's place), O'Reilly's Plateau, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"138","152.3144784906","-28.9355181512","672","Pseudophryne coriacea","983582","2003-10-04","2003-10-04","908394","FT268","Crooked Creek, above the weir at the old sawmill site, Girard State Forest, north-east New South Wales.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.2700147008","-28.904217971","672","Pseudophryne coriacea","983583","2003-10-05","2003-10-05","908395","FT269","Slaty Creek, Bruxner Highway crossing, Girard State Forest, north-east New South Wales.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"140","152.2700147008","-28.904217971","672","Pseudophryne coriacea","983584","2003-10-04","2003-10-04","908395","FT269","Slaty Creek, Bruxner Highway crossing, Girard State Forest, north-east New South Wales.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"141","152.2660139842","-28.9959779582","672","Pseudophryne coriacea","983658","2003-10-05","2003-10-05","908393","FT267","Macleods Creek, on the northern end of Timbarra Plateau, Girard State Forest, north-east New South Wales.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"142","153.1134007","-28.18961278","672","Pseudophryne coriacea","1151212","2000-12-12","2000-12-12","553546","FT056","Small tributary of Cainbable Creek at walking track crossing near Cainbable Falls lookout, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"143","153.0931799","-28.19341936","672","Pseudophryne coriacea","1151216","2000-12-14","2000-12-14","553341","P0023","Rose and Joe's Dam, off Duck Creek Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"144","153.0951136","-28.19089047","672","Pseudophryne coriacea","1151217","2000-12-14","2000-12-14","553583","FT191","Upper Duck Creek (Rose and Joe's place), O'Reilly's Plateau, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"145","153.0931799","-28.19341936","672","Pseudophryne coriacea","1151249","1998-12-10","1998-12-10","553341","P0023","Rose and Joe's Dam, off Duck Creek Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"146","153.0951136","-28.19089047","672","Pseudophryne coriacea","1151272","1997-12-08","1997-12-12","553583","FT191","Upper Duck Creek (Rose and Joe's place), O'Reilly's Plateau, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"147","153.0951136","-28.19089047","672","Pseudophryne coriacea","1151274","1997-12-11","1997-12-11","553583","FT191","Upper Duck Creek (Rose and Joe's place), O'Reilly's Plateau, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"148","152.3715568","-28.34257129","672","Pseudophryne coriacea","1151299","1998-10-27","1998-10-27","553563","FT025","Small gully running along western edge of Queen Mary Falls picnic ground, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"149","151.9402482","-28.82728615","672","Pseudophryne coriacea","1151301","1998-10-27","1998-10-27","553487","FT116","Baboon gully, a tributary of Pyramid Creek, at crossing of walking track to the Pyramids, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"150","151.95698","-28.88424899","672","Pseudophryne coriacea","1151308","1998-10-28","1998-10-28","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"151","153.1957693","-28.01863706","672","Pseudophryne coriacea","1151328","1997-12-10","1997-12-10","553323","P0005","Quarry near Boikes Peak, 2km east along Gorge Road from Beechmont Road, Canungra, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"152","153.0951136","-28.19089047","672","Pseudophryne coriacea","1151338","1997-01-20","1997-01-20","553583","FT191","Upper Duck Creek (Rose and Joe's place), O'Reilly's Plateau, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"153","153.0951136","-28.19089047","672","Pseudophryne coriacea","1151346","1997-01-21","1997-01-24","553583","FT191","Upper Duck Creek (Rose and Joe's place), O'Reilly's Plateau, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.3589054157","-27.9841491787","672","Pseudophryne coriacea","1151396","1997-02-03","1997-02-05","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"155","153.0931799","-28.19341936","672","Pseudophryne coriacea","1151776","2008-01-23","2008-01-23","553341","P0023","Rose and Joe's Dam, off Duck Creek Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"156","153.1134007","-28.18961278","672","Pseudophryne coriacea","1152333","2006-12-13","2006-12-13","553546","FT056","Small tributary of Cainbable Creek at walking track crossing near Cainbable Falls lookout, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"157","153.1134007","-28.18961278","672","Pseudophryne coriacea","1152472","2001-12-11","2001-12-11","553546","FT056","Small tributary of Cainbable Creek at walking track crossing near Cainbable Falls lookout, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"158","153.0951136","-28.19089047","672","Pseudophryne coriacea","1152475","2001-12-12","2001-12-12","553583","FT191","Upper Duck Creek (Rose and Joe's place), O'Reilly's Plateau, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"159","151.9601956862","-28.7165026901","672","Pseudophryne coriacea","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"160","152.3516666666","-27.9775","672","Pseudophryne coriacea","469453","2001-11-28","2001-11-28","461520","INCIDENTAL","Goomburra State Forest - Castle Rock Lookout Rd - Open Forest","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.7469444444","-28.2772222222","672","Pseudophryne coriacea","469612","2000-11-25","2000-11-25","461605","INCIDENTAL","Mt Barney Lodge","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"162","153.06773383","-27.64006975","672","Pseudophryne coriacea","532433","1993-12-01","1993-12-31","528691","112276","Nr Illaweena St, Karawatha","1800","6057","WBM Oceanics (1994)","3461","Department of Environment, Science and Innovation","DES"
"163","153.33300898","-27.84840063","672","Pseudophryne coriacea","532550","1995-03-13","1995-03-13","528578","112393","Finnegan Way Reserve 97, Coomera","450","6058","WBM Oceanics (1995)","3461","Department of Environment, Science and Innovation","DES"
