"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","148.084436433","-23.0817695001","9501","Einadia nutans subsp. nutans","1925305","1770-04-19","2000-11-07","1710163","<UNNAMED>","Gordon Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.2511541733","-23.5817855651","9501","Einadia nutans subsp. nutans","1926092","1919-04-01","1919-04-30","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.9178302916","-27.2484416906","9501","Einadia nutans subsp. nutans","1927455","1947-03-20","1947-03-20","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.084472248","-23.5817798738","9501","Einadia nutans subsp. nutans","1930738","1946-03-01","1946-03-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.9427627552","-26.7900869216","9501","Einadia nutans subsp. nutans","1931698","1958-03-30","1958-03-30","1712345","<UNNAMED>","2 miles south of Inverai School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.75112731","-26.5817647","9501","Einadia nutans subsp. nutans","1937926","1933-10-25","1933-10-25","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.75112731","-26.5817647","9501","Einadia nutans subsp. nutans","1937997","1936-03-29","1936-03-29","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.4177484999","-27.5817421341","9501","Einadia nutans subsp. nutans","1941003","1917-03-01","1917-03-31","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.084406022","-25.4150834221","9501","Einadia nutans subsp. nutans","1947039","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.58442942","-26.74842025","9501","Einadia nutans subsp. nutans","1947378","1931-01-01","1931-01-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.0844423202","-27.4150892355","9501","Einadia nutans subsp. nutans","1948463","1961-03-25","1961-03-25","1674406","<UNNAMED>","Hannaford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.8056408","-28.2802398","9501","Einadia nutans subsp. nutans","1949008","2009-08-20","2009-08-20","1626262","<UNNAMED>","Whetstone State Forest, near Hogan Creek; 57km ENE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.94865","-21.7371638889","9501","Einadia nutans subsp. nutans","1980139","2020-04-01","2020-04-30","1733628","<UNNAMED>","Nairana National Park, north of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.4811111111","-28.4880555556","9501","Einadia nutans subsp. nutans","2005656","1958-07-10","1958-07-10","1736953","<UNNAMED>","14 miles east of Goondiwindi on Yelarbon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.8141666667","-23.9975","9501","Einadia nutans subsp. nutans","2006219","2017-11-14","2017-11-14","1737472","<UNNAMED>","Avonmore Station, Site 6, WPT 32.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.2483333333","-28.0325","9501","Einadia nutans subsp. nutans","2024367","1995-04-28","1995-04-28","1753888","<UNNAMED>","Mingimarny State Forest 131, 20km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.188109","-26.285357","9501","Einadia nutans subsp. nutans","2032473","2021-04-28","2021-04-28","1760590","<UNNAMED>","'Killara', 861 West Boondooma Road, Boondooma QLD 4613.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.05","-24.9666666667","9501","Einadia nutans subsp. nutans","2047194","1977-06-06","1977-06-06","1771267","<UNNAMED>","5.6km from Theodore along road to Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.8","-28.2666667","9501","Einadia nutans subsp. nutans","2055649","1934-05-05","1934-05-05","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.8","-28.2666667","9501","Einadia nutans subsp. nutans","2056330","1936-04-24","1936-04-24","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.8","-28.2666667","9501","Einadia nutans subsp. nutans","2056361","1936-04-24","1936-04-24","1777967","<UNNAMED>","Darling Downs, Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.2327777778","-27.3344444444","9501","Einadia nutans subsp. nutans","2056748","1965-04-24","1965-04-24","1777661","<UNNAMED>","1 mile west of Cabawin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.6652778","-27.9705556","9501","Einadia nutans subsp. nutans","2056834","1961-12-13","1961-12-13","1778474","<UNNAMED>","'Woodlands' 57km north of Bungunya railway siding on South western Line.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.6652778","-27.9705556","9501","Einadia nutans subsp. nutans","2056915","1966-05-15","1966-05-15","1778441","<UNNAMED>","'Woodlands', 40 miles north of Bungunya.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.3041667","-28.9211111","9501","Einadia nutans subsp. nutans","2056965","1936-03-06","1936-03-06","1778526","<UNNAMED>","Narine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.003399","-26.373852","9501","Einadia nutans subsp. nutans","2063880","2022-06-05","2022-06-05","1783895","<UNNAMED>","Within stock route along forest vale road, approximately 13km NNE of Mitchell. Site on western side of road, ca 100m from edge, opposite house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","139.72725","-25.77493","9501","Einadia nutans subsp. nutans","2109635","2022-10-07","2022-10-07","1821797","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.15742","-28.80471","9501","Einadia nutans subsp. nutans","2109662","2022-04-09","2022-04-09","1821835","<UNNAMED>","Just east of Karto Bore, Karto.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.0287067143","-27.6063878679","9501","Einadia nutans subsp. nutans","901383","2000-03-16","","836638","DU07","Dunmore SF - on Weir River headwaters, approx 6.4km SW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"130","152.7251324918","-26.6710382627","9501","Einadia nutans subsp. nutans","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"131","149.3568214396","-25.0619128905","9501","Einadia nutans subsp. nutans","901198","2001-04-09","","836208","RC04","SF 50, Expedition Range, Taroom","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"132","149.2733588854","-25.1045917293","9501","Einadia nutans subsp. nutans","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
