"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"126","153.01560787","-27.03663804","609","Litoria freycineti","1265062","2013-03-17","2013-03-17","1139010","INCIDENTAL","Track running south off Pumicestone Road, southwest of Simpson Road, Beerburrum East State Forest, west of Toorbul, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.9945162281","-26.8503625601","609","Litoria freycineti","458817","1996-05-04","","452537","INCIDENTAL","2.4km west along Roys Road from Bruce Highway, Beerburrum State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"128","153.0357862856","-26.0464013296","609","Litoria freycineti","1017723","2007-10-04","","935288","INCIDENTAL","Cooloola Plain, Cooloola section of Great Sandy National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","153.0463206558","-26.0423529837","609","Litoria freycineti","1017725","2007-10-04","","935290","INCIDENTAL","Cooloola Plain, Cooloola section of Great Sandy National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.9563888888","-26.9394444444","609","Litoria freycineti","1032265","1996-05-04","","948811","INCIDENTAL","Tibrogargan Creek, Glass House Mountains Road, Glass House Mountains, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"131","152.9519444444","-26.9663888888","609","Litoria freycineti","1032267","1996-05-04","","948813","INCIDENTAL","Beerburrum Creek, Beerburrum Road, Beerburrum, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"132","153.0397222222","-26.0488888888","609","Litoria freycineti","1186509","1996-07-12","1996-07-13","1071594","INCIDENTAL","Near Teewah Creek, Cooloola National Park, SEQ.","750","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"133","153.451477","-27.453743","609","Litoria freycineti","1356917","2014-02-07","2014-02-07","1213086","NSI15","Aranarawai Creek, upstream of East Coast Road, North Stradbroke Island, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"134","153.4448055555","-27.5108888888","609","Litoria freycineti","1179086","2009-12-30","2009-12-30","1065198","NSI08","Surveyors Swamp, south of Tazi Road, southeast of Brown Lake, North Stradbroke Island, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"135","153.4448055555","-27.5108888888","609","Litoria freycineti","1356765","2014-02-06","2014-02-06","1065198","NSI08","Surveyors Swamp, south of Tazi Road, southeast of Brown Lake, North Stradbroke Island, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"136","153.44457457","-27.45142532","609","Litoria freycineti","1264986","2012-12-30","2012-12-30","1138958","NSI09","Aranarawai Creek swamp crossing, Peat Road, North Stradbroke Island, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"137","153.44457457","-27.45142532","609","Litoria freycineti","1383111","2013-01-01","2013-01-01","1138958","NSI09","Aranarawai Creek swamp crossing, Peat Road, North Stradbroke Island, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"138","153.3986111111","-27.0527777777","609","Litoria freycineti","1287102","2013-11-14","2013-11-14","1155527","MI04","Unnamed lake north of Bulwer-North Point Road, near Five Hills, Moreton Island National Park, Moreton Island, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"139","153.474668","-27.51709","609","Litoria freycineti","1356812","2014-02-06","2014-02-06","1213085","NSI14","Tortoise Lagoon, Naree Budjong Djara National Park, North Stradbroke Island, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"140","153.0430555555","-25.4686666666","609","Litoria freycineti","1418888","2016-10-06","2016-10-06","1256687","Fraser Is 04","Basin Lake, Fraser Island, Great Sandy National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"141","153.0106944444","-26.8583888888","609","Litoria freycineti","1937861","2018-10-19","2018-10-19","1719691","Roys Road 01","Roys Road, east of Beerwah, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"142","153.43439318","-27.49006761","609","Litoria freycineti","496190","1770-05-23","1975-12-31","499101","44835","Brown Lake, Nth Strad. Is","900","1928","Ingram & Corben (1975)","3461","Department of Environment, Science and Innovation","DES"
"143","152.9594444433","-26.8566666633","609","Litoria freycineti","924233","1967-01-01","1967-12-31","859936","177169","Beerwah area","3600","1982","Johnson (1971)","3461","Department of Environment, Science and Innovation","DES"
"144","152.97827995","-26.40812875","609","Litoria freycineti","531821","1994-04-12","1994-04-12","529347","111663","Proposed Golf Course, Cooroy-Noosa Rd","600","6709","Kinhill Cameron McNamara (1994)","3461","Department of Environment, Science and Innovation","DES"
"145","152.78243972","-25.33257715","609","Litoria freycineti","531603","1994-08-01","1994-08-31","529531","111445","Upper reaches Eli Ck, Hervey Bay","300","6711","Kinhill Metcalf & Eddy (1995)","3461","Department of Environment, Science and Innovation","DES"
"146","153.0404166666","-26.0491666666","609","Litoria freycineti","1001959","2006-10-26","2006-10-26","921387","<UNNAMED>","Cooloola NP - Pump Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"147","153.05453","-26.8185","609","Litoria freycineti","1181359","2010-10-13","","1067088","<UNNAMED>","West of Pelican Waters","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"148","153.0519","-26.81979","609","Litoria freycineti","1181360","2010-10-13","","1067089","<UNNAMED>","West of Pelican Waters","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"149","153.08833","-26.59458","609","Litoria freycineti","1181363","2010-10-14","","1067092","<UNNAMED>","adjacent Sunshine Coast Airport, Marcoola","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"150","153.08665","-26.81087","609","Litoria freycineti","1181135","2010-11-19","","1066976","<UNNAMED>","West of Pelican Waters","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"151","153.091","-26.81837","609","Litoria freycineti","1181139","2010-11-19","","1066980","<UNNAMED>","West of Pelican Waters","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"152","153.08918","-26.822714","609","Litoria freycineti","1181148","2010-11-19","","1066936","<UNNAMED>","West of Pelican Waters","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"153","153.09266","-26.81534","609","Litoria freycineti","1181149","2010-11-19","","1066937","<UNNAMED>","West of Pelican Waters","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"154","153.09293","-26.81403","609","Litoria freycineti","1181150","2010-11-19","","1066938","<UNNAMED>","West of Pelican Waters","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"155","153.08654","-26.80924","609","Litoria freycineti","1181151","2010-11-19","","1066939","<UNNAMED>","West of Pelican Waters","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"156","153.08696","-26.81227","609","Litoria freycineti","1343733","2011-10-11","","1201461","INCIDENTAL","Caloundra South","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"157","153.09061","-26.81473","609","Litoria freycineti","1343734","2011-10-11","","1201462","INCIDENTAL","Caloundra South","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"158","153.08778","-26.72955","609","Litoria freycineti","1342391","2012-01-28","","1201702","INCIDENTAL","Mooloolah River National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"159","153.09253","-26.72745","609","Litoria freycineti","1342392","2012-01-28","","1201703","INCIDENTAL","Mooloolah River National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"160","153.4333333333","-27.4891666666","609","Litoria freycineti","860164","2003-01-01","2003-12-31","802833","INCIDENTAL","North Stradbroke Island - Brown Lake","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"161","153.11216265","-25.96507332","609","Litoria freycineti","549704","1998-01-01","1998-12-31","468575","144514","Lake Poona, Cooloola NP","450","6570","Meyer (pers. comm.)","3461","Department of Environment, Science and Innovation","DES"
"162","153.47494847","-27.51701155","609","Litoria freycineti","549752","1998-01-01","1998-12-31","468539","144577","Tortoise Lagoon just N of Blue Lake, North Stradbroke Island","300","6570","Meyer (pers. comm.)","3461","Department of Environment, Science and Innovation","DES"
"163","153.1795688466","-27.0728073008","609","Litoria freycineti","1076576","1996-12-29","1996-12-29","974521","INCIDENTAL","Access road at end of McMahon Street, Bribie Island National Park, Bribie Island, SEQ.","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"164","153.1169805628","-27.0168967253","609","Litoria freycineti","1076577","1996-12-28","1996-12-28","974522","INCIDENTAL","Bribie Island National Park, Bribie Island, SEQ.","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"165","152.7154166666","-25.8158333333","609","Litoria freycineti","460420","2001-03-21","2001-03-21","454047","Site 1 - pine plantation","State Forest 915 near Missings crossing on Tinnana Creek 10km east of Bauple","200","4477","Missings survey","1","Queensland Parks and Wildlife Service","QPWS"
"166","153.4478325871","-27.0281318506","609","Litoria freycineti","918022","2004-02-17","2004-02-19","853844","INCIDENTAL","Yellow Patch, North Point, Moreton Island","1000","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"167","153.4310922697","-27.0508074545","609","Litoria freycineti","1081073","2008-10-02","","976506","INCIDENTAL","No locality [Moreton Island]","5","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"168","152.514159","-25.033358","609","Litoria freycineti","2117047","2020-12-20","2020-12-20","1824027","WU 7","WU 7, Woodgate, Unburnt","20","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"169","153.0536265","-26.30776145","609","Litoria freycineti","2117017","2021-01-07","2021-01-07","1823943","CU 8e","CU 8e, Cooloola, Unburnt","36","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"170","153.0436219","-26.33881995","609","Litoria freycineti","2117015","2021-01-19","2021-01-19","1823941","CU 8c","CU 8c, Cooloola, Unburnt","31","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"171","153.06181365","-26.35824245","609","Litoria freycineti","2116607","2021-01-20","2021-01-20","1823945","CB 8a","CB 8a, Cooloola, Burnt","39","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"172","153.0300259","-25.5656085","609","Litoria freycineti","2117026","2021-03-24","2021-03-24","1823954","KU 8","KU 8, K'gari , Unburnt","31","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"173","153.04752395","-25.535974","609","Litoria freycineti","2117027","2021-03-24","2021-03-24","1823977","KU 9","KU 9, K'gari , Unburnt","37","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"174","153.06139655","-25.77515065","609","Litoria freycineti","2117030","2021-03-26","2021-03-26","1823980","KB 3","KB 3, K'gari , Burnt","38","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"175","153.0541928","-25.52566785","609","Litoria freycineti","2117028","2021-03-27","2021-03-27","1823978","KU 12","KU 12, K'gari , Unburnt","32","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"176","153.2239392","-25.1404697","609","Litoria freycineti","2117067","2022-03-04","2022-03-04","1824075","B39a","B39a, White Lake area, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"177","153.2006208","-25.1217624","609","Litoria freycineti","2117069","2022-03-04","2022-03-04","1824077","B41a","B41a, White Lake, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"178","153.2107126","-25.1307077","609","Litoria freycineti","2117071","2022-03-04","2022-03-04","1824079","B41c","B41c, Wetland south east of White Lake, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"179","153.199499","-25.1143984","609","Litoria freycineti","2117072","2022-03-04","2022-03-04","1824080","B41d","B41d, Lake Gnarann, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"180","153.2275659","-25.1389124","609","Litoria freycineti","2117066","2022-03-05","2022-03-05","1824074","B39","B39, White Lake area, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"181","153.154616","-25.326162","609","Litoria freycineti","2117058","2022-03-07","2022-03-07","1824066","B22b","B22b, Lake Garrawongera, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"182","153.15483","-25.325425","609","Litoria freycineti","2117057","2022-03-08","2022-03-08","1824065","B22a","B22a, Wetland next to Lake Garrawongera, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"183","153.1453656","-25.2673202","609","Litoria freycineti","2117009","2022-03-09","2022-03-09","1824107","U49a","U49a, Black Lagoon, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"184","153.1702706","-25.16031","609","Litoria freycineti","2117061","2022-03-10","2022-03-10","1824070","B33","B33, Wetland sth end of Bowarrady Rd, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"185","153.1681966","-25.1398803","609","Litoria freycineti","2117065","2022-03-10","2022-03-10","1824073","B38","B38, Bowarrady Creek, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"186","153.13488","-25.227825","609","Litoria freycineti","2117050","2022-03-11","2022-03-11","1824058","B27","B27, Boomerang Lake, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"187","153.13488","-25.227825","609","Litoria freycineti","2117051","2022-03-11","2022-03-11","1824059","B27a","B27a, Nr The Declivity, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"188","153.152002","-25.215221","609","Litoria freycineti","2117054","2022-03-11","2022-03-11","1824062","B30","B30, Wetland NE of Boomerang Lakes, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"189","153.0615533","-25.446033","609","Litoria freycineti","2117005","2022-03-20","2022-03-20","1824103","U45","U45, Boorangoora (Lake McKenzie), K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"190","153.0430812","-25.4685526","609","Litoria freycineti","2117003","2022-03-22","2022-03-22","1824101","U43","U43, Basin Lake, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"191","153.009645","-25.515611","609","Litoria freycineti","2116998","2022-03-23","2022-03-23","1824094","U36","U36, Wetland NE Yankee Jack system, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"192","153.001343","-25.4809006","609","Litoria freycineti","2117000","2022-03-23","2022-03-23","1824097","U40","U40, Aliogator Creek wetland, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"193","153.0652624","-25.33331","609","Litoria freycineti","2117056","2022-04-03","2022-04-03","1824064","B22","B22, Urang Creek/Bogimbah Airstrip, K'gari, SEQ","50","17927","MRCCC K'gari Wetlands Bushfire project frog surveys 2022","923","Mary River Catchment Coordinating Committee","MRCCC"
"194","153.43105991","-27.49006763","609","Litoria freycineti","549748","2000-01-01","2000-12-31","468535","144573","Brown Lake, North Stradbroke Island","500","6429","Neilson (2000)","3461","Department of Environment, Science and Innovation","DES"
"195","153.45439292","-27.498123","609","Litoria freycineti","549750","2000-01-01","2000-12-31","468537","144575","Swallow Lagoon, North Stradbroke Island","300","6429","Neilson (2000)","3461","Department of Environment, Science and Innovation","DES"
"196","153.41911613","-27.54340092","609","Litoria freycineti","549753","2000-01-01","2000-12-31","468540","144578","Lake Kounpee, North Stradbroke Island","300","6429","Neilson (2000)","3461","Department of Environment, Science and Innovation","DES"
"197","152.451064056","-26.231744152","609","Litoria freycineti","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"198","153.05105347","-26.08174005","609","Litoria freycineti","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"199","153.05105347","-26.08174005","609","Litoria freycineti","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"200","152.9910911747","-25.4864463372","609","Litoria freycineti","1441374","1996-10-02","1996-10-02","1278562","INCIDENTAL","Little Rocky Creek, Ungowa, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"201","152.9910911747","-25.4864463372","609","Litoria freycineti","1441375","1996-10-03","1996-10-03","1278562","INCIDENTAL","Little Rocky Creek, Ungowa, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"202","153.090669188","-25.5992981685","609","Litoria freycineti","1441764","1997-02-18","1997-02-18","1278621","INCIDENTAL","Dilli Village, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"203","153.090669188","-25.5992981685","609","Litoria freycineti","1441765","1997-02-19","1997-02-19","1278621","INCIDENTAL","Dilli Village, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"204","153.0020352586","-25.4765130997","609","Litoria freycineti","1441618","1997-06-21","1997-06-21","1278528","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"205","153.0577438377","-25.4701804328","609","Litoria freycineti","1441554","1998-02-12","1998-02-12","1278733","INCIDENTAL","Basin Lake, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"206","153.1954620102","-25.1223819195","609","Litoria freycineti","1442669","1998-08-10","1998-08-10","1278063","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"207","153.09266","-26.561594","609","Litoria freycineti","2048553","1993-08-01","1993-08-01","1772159","INCIDENTAL","wet heath; southern end Hyatt Regency Golf Course, Coolum SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"208","153.0969","-26.991576","609","Litoria freycineti","2121873","1994-05-02","1994-05-02","1827656","INCIDENTAL","Poverty Creek, Welsby, Bribie Island National Park SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"209","153.0653964297","-26.2465698005","609","Litoria freycineti","2122713","2008-03-13","2008-03-14","1827277","INCIDENTAL","Cooloola Section, Great Sandy National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"210","153.0469086664","-26.138293846","609","Litoria freycineti","2122720","2008-03-15","2008-03-16","1827288","INCIDENTAL","Cooloola Section, Great Sandy National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"211","153.0511887862","-26.1346624545","609","Litoria freycineti","2122731","2008-03-16","2008-03-17","1827311","INCIDENTAL","Cooloola Section, Great Sandy National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"212","153.0511887862","-26.1346624545","609","Litoria freycineti","2122737","2008-03-17","2008-03-18","1827311","INCIDENTAL","Cooloola Section, Great Sandy National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"213","153.019349","-26.016593","609","Litoria freycineti","2076957","2022-01-27","2022-01-27","1795177","INCIDENTAL","Rainbow Beach Road, Cooloola Cove SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"214","152.972362","-25.970957","609","Litoria freycineti","2076959","2022-01-29","2022-01-29","1795179","INCIDENTAL","Tom Thumb Court, Cooloola Cove SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"215","153.0211433627","-26.0228247011","609","Litoria freycineti","431032","1997-10-20","1997-10-24","425546","GR72","500M NORTH OF TEEWAH CREEK CROSSING ON COOLOOLA WAY; BETWEEN POWER LINE AND COOLOOLA WAY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"216","153.038241417","-26.0480142249","609","Litoria freycineti","431402","1997-10-23","1997-10-23","425915","COOOPP11","COOLOOLA NP, WIDGEE SHIRE PUMPING STATION ROAD, C. 1KM EAST OF COOPS CORNER","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"217","152.956727181","-26.9374882998","609","Litoria freycineti","431677","1996-05-04","","424813","<UNNAMED>","Tibrogargan Creek","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"218","152.9516775299","-26.9663762911","609","Litoria freycineti","431679","1996-05-04","","424815","<UNNAMED>","Beerburrum Creek","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"219","153.0030667272","-26.8598470817","609","Litoria freycineti","431684","1996-05-26","","424754","<UNNAMED>","Wallum remnant near Beerwah. Scientific area number 1.","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"220","153.0466447051","-26.0502982794","609","Litoria freycineti","431691","1996-07-12","","424761","<UNNAMED>","Camp, Cooloola National Park","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"221","153.1169733792","-27.016896974","609","Litoria freycineti","431752","1996-12-28","","424790","<UNNAMED>","Bribie Island NP","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"222","153.1795649053","-27.0728064159","609","Litoria freycineti","431753","1996-12-29","","424791","<UNNAMED>","Access road at the end of McM? st","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"223","153.0034776","-26.85940403","609","Litoria freycineti","568926","1997-01-29","1997-01-29","553335","P0017","Small pond and wet heath drainage line, Beerwah Forest Reserve (formerly Beerwah State Forest Scientific Area 1), south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"224","152.9945993","-26.8505558","609","Litoria freycineti","568988","2000-02-22","2000-02-22","553387","I0065","Roys Road, near Beerwah, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"225","153.4357642","-27.50166394","609","Litoria freycineti","1151150","2005-02-15","2005-02-15","1040706","FT297","Tazi Road crossing of the Brown Lake inlet creek, near Dunwich, North Stradbroke Island, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"226","153.4357642","-27.50166394","609","Litoria freycineti","1151362","2004-12-30","2004-12-30","1040706","FT297","Tazi Road crossing of the Brown Lake inlet creek, near Dunwich, North Stradbroke Island, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"227","153.4357642","-27.50166394","609","Litoria freycineti","1152279","2006-12-28","2006-12-28","1040706","FT297","Tazi Road crossing of the Brown Lake inlet creek, near Dunwich, North Stradbroke Island, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"228","153.1115832","-25.9641523","609","Litoria freycineti","1152383","2007-10-04","2007-10-04","1040720","P0100","Poona Lake, in vicinity of walking track access point, Cooloola section of Great Sandy National Park, SEQ.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"229","152.9794444444","-25.8860833333","609","Litoria freycineti","460196","2001-04-22","2001-04-22","454013","Site 6","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"230","152.969916","-26.863612","609","Litoria freycineti","1185413","2011-03-11","","1070589","INCIDENTAL","Near intersection between Roys, Mawson and Bury Rds, Beerwah","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
