"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"522","152.2222924303","-25.9086917789","1738","Eudynamys orientalis","894996","1995-12-12","","838267","<UNNAMED>","SF 632, Thunder Rd area and Munro Ck","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"523","152.1024916869","-25.9079996548","1738","Eudynamys orientalis","894992","1995-12-13","","838225","<UNNAMED>","SF 67, Planted Ck area, Burnett Range - Mt Boogooramunya","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"524","152.0629867394","-25.8535743662","1738","Eudynamys orientalis","894990","1996-01-15","","838226","<UNNAMED>","SF 465, near Bompa Rd","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"525","152.4622122331","-25.8420572076","1738","Eudynamys orientalis","894543","1996-02-12","","838183","<UNNAMED>","SF 552","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"526","152.8613388008","-27.5160426015","1738","Eudynamys orientalis","894983","1996-10-23","","838217","<UNNAMED>","Moggill SF, from Grandview Rd gate entrance","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"527","151.4604094419","-25.0629616439","1738","Eudynamys orientalis","894604","1997-01-29","","838289","<UNNAMED>","Bania SF along upper reaches of Baywulla Ck, about 1km south of its juction with Blue-shirt Ck","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"528","146.4447767043","-19.1117648434","1738","Eudynamys orientalis","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"529","145.973889","-16.759444","1738","Eudynamys orientalis","1413004","2015-09-30","2015-09-30","1251689","INCIDENTAL","Green Island","350","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"530","153.3544","-27.4977","1738","Eudynamys orientalis","893114","2000-11-11","2000-11-12","835007","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"531","145.1594444433","-16.69833333","1738","Eudynamys orientalis","927042","1989-12-01","1989-12-31","862745","179986","Bakers Blue Mountain","5000","9953","Fell etal. (1991)","3461","Department of Environment, Science and Innovation","DES"
"532","153.23440217","-28.14840071","1738","Eudynamys orientalis","503234","1770-05-23","1979-12-31","501944","55365","Numinbah Valley area","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"533","153.24273609","-28.23173386","1738","Eudynamys orientalis","504075","1770-05-23","1979-12-31","511104","56934","Natural Bridge NP","1800","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"534","151.8732795","-24.18591872","1738","Eudynamys orientalis","539175","1983-01-01","1983-12-31","531969","119025","Round Hill Creek & Heads area","4000","7091","Fielding & Fielding (1984)","3461","Department of Environment, Science and Innovation","DES"
"535","147.547213796","-23.404554067","1738","Eudynamys orientalis","552127","1996-10-01","1996-10-31","466182","158344","Mt Leura CP, 20km W of Rubyvale","450","7118","Fletcher (1996)","3461","Department of Environment, Science and Innovation","DES"
"536","152.20908036","-27.49840958","1738","Eudynamys orientalis","508804","1995-11-01","1995-11-30","506403","87215","Lockyer Hills (SF616)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"537","152.16913865","-27.71396527","1738","Eudynamys orientalis","508822","1995-11-01","1995-11-30","506363","87233","Paradise Mountain (north)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"538","152.15886133","-27.74090973","1738","Eudynamys orientalis","508824","1995-11-01","1995-11-30","506365","87235","Paradise Mountain (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"539","151.87109202","-28.10007735","1738","Eudynamys orientalis","508855","1995-11-01","1995-11-30","506338","87266","Bony Mountain","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"540","151.7977617","-28.27091098","1738","Eudynamys orientalis","508860","1995-11-01","1995-11-30","506343","87271","Rocklands Stn, Warwick","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"541","151.40249542","-28.79035731","1738","Eudynamys orientalis","508873","1995-11-01","1995-11-30","506297","87284","Lisavale Stn, Arcot Rd, Texas","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"542","151.37694315","-29.12396817","1738","Eudynamys orientalis","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"543","143.8844444433","-17.6149999966","1738","Eudynamys orientalis","928491","1995-01-01","1995-12-31","864194","181450","Bulleringa NP (general)","20000","9986","Freeman & Freeman (2001)","3461","Department of Environment, Science and Innovation","DES"
"544","152.269967","-27.57426","1738","Eudynamys orientalis","1885634","2018-10-17","2018-10-17","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"545","152.270545","-27.571235","1738","Eudynamys orientalis","1885688","2016-02-20","2016-02-20","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"546","141.71780486","-14.94849156","1738","Eudynamys orientalis","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"547","146.83443616","-19.135953","1738","Eudynamys orientalis","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"548","146.74693756","-19.2067863","1738","Eudynamys orientalis","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"549","146.78443727","-19.28178601","1738","Eudynamys orientalis","550071","1984-01-01","1984-12-31","468233","144902","Townsville city area","6000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"550","146.75110449","-19.33178595","1738","Eudynamys orientalis","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"551","146.74693754","-19.18734191","1738","Eudynamys orientalis","549968","1770-05-23","1988-12-31","468298","144799","Many Peaks Range, Townsville Town Common","1800","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"552","146.74693756","-19.2067863","1738","Eudynamys orientalis","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"553","143.41075","-12.28588","1738","Eudynamys orientalis","1176552","2010-11-20","2010-11-22","912904","12016-A-IS","Forbes Islands (No 1)","691","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"554","143.7755","-14.2192","1738","Eudynamys orientalis","1378964","2016-03-05","","912457","14012-A-IS","Ronganhu, Cliff Islands (West No 1)","650","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"555","150.2657","-22.4007","1738","Eudynamys orientalis","1396520","2016-10-31","","1043531","GBRC-SBPgn","Pigeon Creek, Shoalwater Bay, Great Barrier Reef Coast Marine Park","560","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"556","143.48079","-11.91755","1738","Eudynamys orientalis","1404838","2016-10-27","2016-10-27","913082","11184-B-IS","Sir Charles Hardy Islands (No 2)","592","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"557","153.35106485","-27.91506702","1738","Eudynamys orientalis","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"558","151.15940256","-24.2817528","1738","Eudynamys orientalis","521501","1996-10-29","1996-10-29","523708","102759","Bindaree Stn NE of Miriam Vale","2500","1621","Gear (in litt.)","3461","Department of Environment, Science and Innovation","DES"
"559","153.23439593","-27.42340233","1738","Eudynamys orientalis","522918","1994-10-30","1994-10-30","522266","104185","Green Island, Moreton Bay","900","1626","Geering (1994)","3461","Department of Environment, Science and Innovation","DES"
"560","151.034404031","-24.365085698","1738","Eudynamys orientalis","32249","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"561","152.434385949","-24.798414183","1738","Eudynamys orientalis","32257","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"562","152.534385889","-25.115079735","1738","Eudynamys orientalis","32266","1770-05-23","1999-04-19","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"563","151.767726677","-23.498414298","1738","Eudynamys orientalis","32276","1770-05-23","1999-04-19","14596","LST ERSKFA1","Erskine Island NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"564","151.901056712","-23.181744408","1738","Eudynamys orientalis","32279","1770-05-23","1999-04-19","14597","LST NOISNFA","North Rf Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"565","151.784391846","-23.248413371","1738","Eudynamys orientalis","32284","1770-05-23","1999-04-19","14599","LST TRYOFA1","Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"566","151.70106039","-23.298414706","1738","Eudynamys orientalis","32287","1770-05-23","1999-04-19","14600","LST NORTNFA","Northwest Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"567","151.734392934","-23.54841566","1738","Eudynamys orientalis","32290","1770-05-23","1999-04-19","14601","LST MASTFA1","Masthead Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"568","151.917724295","-23.4484121","1738","Eudynamys orientalis","32293","1770-05-23","1999-04-19","14602","LST HEROFA1","Heron Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"569","152.084388407","-23.515077775","1738","Eudynamys orientalis","32297","1770-05-23","1999-04-19","14604","LST ONETFA1","One Tree Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"570","152.451054596","-25.181746159","1738","Eudynamys orientalis","32301","1770-05-23","1999-04-19","14605","LST ISISFA1","LST ISISFA1","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"571","152.36771992","-23.848408999","1738","Eudynamys orientalis","32304","1770-05-23","1999-04-19","14606","LST FAIRFA1","Fairfax Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"572","152.434385949","-24.798414183","1738","Eudynamys orientalis","32308","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"573","151.001072802","-24.731749713","1738","Eudynamys orientalis","32311","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"574","152.401052868","-23.898408549","1738","Eudynamys orientalis","32318","1770-05-23","1999-04-19","14610","LST LADYFA1","Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"575","152.717718287","-24.115070908","1738","Eudynamys orientalis","32321","1770-05-23","1999-04-19","14611","LST ELLIFA1","Lady Elliot Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"576","152.584385273","-25.131745369","1738","Eudynamys orientalis","32340","1770-05-23","1999-04-19","14621","LST WDGTFA1","Burrum Coast NP - Woodgate","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"577","151.067737784","-24.381751656","1738","Eudynamys orientalis","34396","1994-04-01","1994-04-01","16326","LST","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"578","151.067737784","-24.381751656","1738","Eudynamys orientalis","34398","1993-10-02","1993-10-02","16326","LST","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"579","153.130774058","-26.037017035","1738","Eudynamys orientalis","34403","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"580","151.00107182","-24.415085076","1738","Eudynamys orientalis","32382","1983-12-01","1983-12-01","14656","LST BIRD1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"581","151.498288272","-24.917861926","1738","Eudynamys orientalis","32343","1992-01-01","1992-01-01","14623","LST BANIFA1","Bania SF 54","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"582","151.988565484","-25.656748165","1738","Eudynamys orientalis","32347","1992-02-01","1992-02-01","14627","LST COONFA1","SF1344 Coongara Rock","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"583","150.992738319","-23.656754528","1738","Eudynamys orientalis","32358","1992-04-01","1992-04-01","14638","LST RUNRFA1","Rundle Range NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"584","151.913565951","-25.527582483","1738","Eudynamys orientalis","32349","1992-05-01","1992-05-01","14629","LST DECRFA1","TR 581 Deep Creek","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"585","151.913563057","-25.234527411","1738","Eudynamys orientalis","32351","1992-05-01","1992-05-01","14631","LST GOODFA1","Goodnight Scrub NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"586","151.196902642","-24.440085704","1738","Eudynamys orientalis","32352","1992-05-01","1992-05-01","14632","LST MTCOFA1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"587","152.080232919","-25.848414181","1738","Eudynamys orientalis","32356","1992-06-01","1992-06-01","14636","LST BOOGFA1","Boogooramunya SF648","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"588","150.509410937","-24.106750819","1738","Eudynamys orientalis","32359","1992-08-01","1992-08-01","14639","LST SPRIFA1","Spring Ck","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"589","150.467746549","-23.398421732","1738","Eudynamys orientalis","32403","1993-03-01","1993-03-01","14677","LST ROCK_AR","Rockhampton - South Rockhampton","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"590","152.831052483","-25.598409432","1738","Eudynamys orientalis","34393","1993-10-22","1993-10-22","16324","LST","Poona NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"591","148.517768672","-23.515100593","1738","Eudynamys orientalis","32361","1994-02-01","1994-02-01","14641","LST EMERFA1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"592","146.701122335","-22.348444199","1738","Eudynamys orientalis","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"593","152.001060625","-25.065083352","1738","Eudynamys orientalis","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"594","150.901072806","-24.431750756","1738","Eudynamys orientalis","32394","1995-10-23","1995-10-23","14668","LST KROWHP1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"595","149.267761256","-23.515094032","1738","Eudynamys orientalis","32342","1995-11-01","1995-11-01","14622","LST TAUNFA2","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"596","150.030811382","-24.923970605","1738","Eudynamys orientalis","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"597","151.646617443","-24.257586727","1738","Eudynamys orientalis","32400","1997-03-31","1997-03-31","14674","LST KOVABIR","Koala Valley Holdings: Koala Valley holding","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"598","150.834417308","-25.665086494","1738","Eudynamys orientalis","32404","1998-01-01","1998-01-01","14678","LST NARAF01","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"599","152.534385889","-25.115079735","1738","Eudynamys orientalis","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"600","151.80105835","-24.181752214","1738","Eudynamys orientalis","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"601","151.917724106","-24.281751494","1738","Eudynamys orientalis","32420","1998-07-06","1998-07-06","14693","LST DEEPGP","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"602","149.084431506","-23.831757913","1738","Eudynamys orientalis","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"603","152.9927116895","-26.8611068395","1738","Eudynamys orientalis","898371","1994-01-05","1994-01-28","839331","<UNNAMED>","fire treatment plots (general area), Beerwah SPA1, 1.2km from office","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"604","147.4311510876","-22.701612956","1738","Eudynamys orientalis","896133","1994-11-10","1994-11-11","838958","<UNNAMED>","YBG site 151, Blair Athol SF, adjacent to the Clermont-Blair Athol Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"605","147.4215859346","-22.6811954236","1738","Eudynamys orientalis","896135","1994-11-10","1994-11-11","838950","<UNNAMED>","Blair Athol SF, E of Blair Athol-Clermont Road","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"606","150.6301229704","-24.0380084697","1738","Eudynamys orientalis","896147","1994-11-12","1994-11-13","838940","<UNNAMED>","YBG site 158, adjacent to Cattle Creek NE of Mt Eugenie, Calliope Range.","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"607","150.6204447113","-24.0255635714","1738","Eudynamys orientalis","896148","1994-11-12","1994-11-13","838939","<UNNAMED>","YBG site 159, adjacent to cattle Creek NE of Mt Eugenie, Calliope Range.","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"608","152.5222667555","-26.7722709569","1738","Eudynamys orientalis","896093","1994-11-17","1994-11-18","839013","<UNNAMED>","Ridgeline in SW corner of Humbug Logging Area, adjacent to Kilcoy-Jimna Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"609","145.8091103109","-18.0905925691","1738","Eudynamys orientalis","896098","1994-12-07","1994-12-08","839017","<UNNAMED>","Murray Falls Forest Park, gully .8km from camping area","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"610","145.4846273248","-17.6925341266","1738","Eudynamys orientalis","896107","1994-12-10","","839009","<UNNAMED>","SF 251, Quondong logging area","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"611","145.4783996589","-17.5921919261","1738","Eudynamys orientalis","896118","1994-12-11","","838987","<UNNAMED>","SF 438","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"612","145.233563853","-15.78925475","1738","Eudynamys orientalis","896030","1994-12-20","1994-12-22","838929","<UNNAMED>","Shiptons Flat, entrance to Charlie Robert's homestead.","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"613","145.2395500744","-15.8028586458","1738","Eudynamys orientalis","896031","1994-12-20","1994-12-22","838928","<UNNAMED>","Parrot Creek, adjacent to C. Robert's homestead","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"614","152.6211104432","-26.691310624","1738","Eudynamys orientalis","897699","1995-01-01","1995-12-31","839271","<UNNAMED>","Third tributary Booloomba Ck, Conondales","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"615","152.6306771422","-25.8855654801","1738","Eudynamys orientalis","894250","1995-11-03","","838473","<UNNAMED>","Comp 19, Midslope, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"616","152.6267357281","-25.878692702","1738","Eudynamys orientalis","894395","1995-01-18","1995-01-23","838480","<UNNAMED>","Comp 21, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"617","152.4069173145","-25.6389315295","1738","Eudynamys orientalis","894380","1995-01-27","","838509","<UNNAMED>","Dam next to road south of Mt Bererum, St Marys SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"618","152.4491342302","-25.6487686716","1738","Eudynamys orientalis","894382","1995-01-26","","838472","<UNNAMED>","Sandy Creek at Tiaro - Thinoomba Rd bridge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"619","152.6417220049","-25.8742155408","1738","Eudynamys orientalis","894378","1995-01-27","1995-02-01","838488","<UNNAMED>","Comp 20, Bauple SF (unburnt)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"620","152.6630219616","-25.8990174442","1738","Eudynamys orientalis","894277","1995-07-02","1995-12-02","838490","<UNNAMED>","Comp 19, General, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"621","145.5921434876","-17.8556303112","1738","Eudynamys orientalis","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"622","145.4255279593","-17.2978268949","1738","Eudynamys orientalis","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"623","145.5079910722","-17.7514490768","1738","Eudynamys orientalis","897702","1995-12-12","","839268","<UNNAMED>","Ravenshoe","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"624","151.9328598722","-26.8260240514","1738","Eudynamys orientalis","897046","1996-11-26","","837406","<UNNAMED>","Stock Dam at end of elliot line, Yarraman SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"625","152.0339682478","-26.93986164","1738","Eudynamys orientalis","897034","1996-11-28","","837607","<UNNAMED>","Blackbutt, west of township, off Nukku Rd, Eliza LA, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"626","152.0769620601","-25.1104270094","1738","Eudynamys orientalis","895330","1997-12-15","","838238","<UNNAMED>","Cordalba SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"627","151.8471625294","-26.822553203","1738","Eudynamys orientalis","894753","1998-01-06","","837496","<UNNAMED>","Unnamed creek, northern section of Tarong National Park","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"628","151.8616667243","-26.8200706375","1738","Eudynamys orientalis","894754","1998-01-06","","837495","<UNNAMED>","Overgrown Track, west of Tarong/Yarraman Rd, Tarong NP","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"629","152.0161113784","-26.9500390161","1738","Eudynamys orientalis","894950","1998-01-08","1998-01-09","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"630","152.0161113784","-26.9500390161","1738","Eudynamys orientalis","894951","1998-01-20","1998-01-22","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"631","152.0161113784","-26.9500390161","1738","Eudynamys orientalis","894952","1998-02-05","1998-02-06","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"632","152.4128064319","-25.6415837383","1738","Eudynamys orientalis","894749","1998-01-30","1998-02-01","837491","<UNNAMED>","St Marys SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"633","152.0167220343","-26.9493210472","1738","Eudynamys orientalis","895220","1998-11-10","1998-11-11","838320","<UNNAMED>","Googa SF, camp site","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"634","152.6979585133","-27.0161931495","1738","Eudynamys orientalis","895225","1998-12-10","","838647","<UNNAMED>","Mt Mee SF, Neurem Ck camp ground (new)","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"635","152.5238581596","-25.3952821177","1738","Eudynamys orientalis","894769","1999-02-17","","837954","<UNNAMED>","Lenthall's Scrub","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"636","145.4937012735","-17.5682722647","1738","Eudynamys orientalis","895204","1999-11-15","1999-11-20","838006","<UNNAMED>","Tumoulin SF, Camp site on Robinson Ck","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"637","146.1467220727","-18.4602633895","1738","Eudynamys orientalis","895152","1999-11-22","","838039","<UNNAMED>","Cardwell SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"638","152.6313579593","-25.4572686211","1738","Eudynamys orientalis","896630","2003-09-09","2003-09-11","837048","<UNNAMED>","Wongi State Forest - Greater Glider study grid - Fauna encountered over the 30ha grid","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"639","146.8146111111","-19.4259722222","1738","Eudynamys orientalis","460646","2000-01-31","2000-02-10","454226","INCIDENTAL","15 Brady Rd, Oak Valley","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"640","149.1844444433","-21.13583333","1738","Eudynamys orientalis","921747","1990-01-01","1990-12-31","857450","174678","Town Reach of Pioneer River, Mackay","1800","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"641","151.88441911","-27.49007899","1738","Eudynamys orientalis","551598","1998-12-01","1998-12-31","466708","157806","Magpie Lane, Gowrie Junction 15km NW of Toowoomba","900","6987","Glass (1999a)","3461","Department of Environment, Science and Innovation","DES"
"642","151.88441911","-27.49007899","1738","Eudynamys orientalis","551599","1999-03-07","1999-03-07","466709","157807","Magpie Lane, Gowrie Junction 15km NW of Toowoomba","900","6988","Glass (1999b)","3461","Department of Environment, Science and Innovation","DES"
"643","144.6552777766","-18.44833333","1738","Eudynamys orientalis","926542","1989-01-01","1989-12-31","862245","179486","Toomba Land system, Undara","3600","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"644","144.5094444433","-18.24833333","1738","Eudynamys orientalis","926629","1989-01-01","1989-12-31","862332","179573","Boonderoo Land system, Undara","9000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"645","144.65111111","-18.24833333","1738","Eudynamys orientalis","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"646","153.4147222222","-28.1880555555","1738","Eudynamys orientalis","461314","1999-12-21","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
