"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"120","148.43611318","-24.44453738","998","Mormopterus lumsdenae","551537","2001-03-19","2001-03-19","466759","157745","Eucalypt woodland site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"121","148.52972287","-24.45425879","998","Mormopterus lumsdenae","551539","2001-03-19","2001-03-19","466761","157747","Downs lower site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"122","148.51194547","-24.46259223","998","Mormopterus lumsdenae","551541","2001-03-19","2001-03-19","466763","157749","Riparian woodland site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"123","148.52472319","-24.4778697","998","Mormopterus lumsdenae","551544","2001-03-19","2001-03-19","466766","157752","Downs upper site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"124","148.5138903","-24.50370293","998","Mormopterus lumsdenae","551546","2001-03-19","2001-03-19","466768","157754","Brigalow regrowth site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"125","152.8915572227","-27.5696926116","998","Mormopterus lumsdenae","853938","2003-09-16","","796990","INCIDENTAL","4 Lisadell Court, Moggill, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"126","145.67760087","-16.848106383","998","Mormopterus lumsdenae","459455","2000-01-01","2000-02-28","453201","INCIDENTAL","Kuranda Range","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"127","153.02606794","-27.65257003","998","Mormopterus lumsdenae","541562","1993-03-22","1993-03-22","539571","121412","Ridgewood estate, Parkinson, Brisbane","900","6878","Kehl et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"128","145.0605555555","-15.6225","998","Mormopterus lumsdenae","1288118","2013-12-29","2013-12-29","1156267","INCIDENTAL","Melody Rocks Limestone, King's Plain Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"129","145.0613888888","-15.6233333333","998","Mormopterus lumsdenae","1288117","2013-12-31","2013-12-31","1156266","INCIDENTAL","Melody Rocks Limestone, King's Plain Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"130","145.0605555555","-15.6172222222","998","Mormopterus lumsdenae","1288121","2013-12-31","2013-12-31","1156269","INCIDENTAL","Melody Rocks Limestone, King's Plain Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"131","145.0211111111","-15.6716666666","998","Mormopterus lumsdenae","1324522","2014-09-22","2014-09-23","1184081","INCIDENTAL","Kings Plains Station, Homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"132","144.8455555555","-15.5166666666","998","Mormopterus lumsdenae","1324523","2014-09-23","2014-09-25","1184082","INCIDENTAL","Kings Plains Station, Boulder Fields","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"133","145.0622222222","-15.7011111111","998","Mormopterus lumsdenae","1324524","2014-09-25","2014-09-26","1184083","INCIDENTAL","Kings Plains Station, Highway Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"134","151.08023602","-23.89842103","998","Mormopterus lumsdenae","531415","1999-02-01","1999-02-28","529745","111257","Gravel Creek area, S of Aldoga","3600","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"135","145.3177777766","-19.99833333","998","Mormopterus lumsdenae","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"136","151.2863598286","-26.5513769586","998","Mormopterus lumsdenae","1131205","1995-09-23","1995-09-23","1023193","INCIDENTAL","Diamondy State Forest 197","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"137","153.2220833333","-27.8175","998","Mormopterus lumsdenae","1002067","2006-04-05","2006-04-05","921483","<UNNAMED>","Boral Quarry, Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"138","146.0390277777","-17.4870833333","998","Mormopterus lumsdenae","1002006","2006-08-29","2006-09-02","921448","<UNNAMED>","Jubilee Grove (T2) - Near Innisfail","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"139","146.0639166666","-17.4632777777","998","Mormopterus lumsdenae","1002014","2006-10-02","2006-10-02","921401","<UNNAMED>","Ella Bay","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"140","152.89625","-27.8956944444","998","Mormopterus lumsdenae","1001945","2006-10-17","2006-10-19","921373","<UNNAMED>","Wyaralong Dam (Beaudesert) - Riparian 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"141","146.43309","-23.73946","998","Mormopterus lumsdenae","1181965","2009-10-14","","1067543","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"142","146.39872","-23.68098","998","Mormopterus lumsdenae","1181978","2009-10-15","","1067552","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"143","146.41407","-23.70988","998","Mormopterus lumsdenae","1181998","2009-10-17","","1067563","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"144","138.06283","-17.52843","998","Mormopterus lumsdenae","1181533","2010-04-15","","1067239","<UNNAMED>","LAR 028, Lagook Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"145","138.06336","-17.53244","998","Mormopterus lumsdenae","1181536","2010-04-16","","1067241","<UNNAMED>","LAR 025, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"146","138.18177","-17.48152","998","Mormopterus lumsdenae","1181564","2010-04-20","","1067199","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek (TA 06)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"147","138.18199","-17.48232","998","Mormopterus lumsdenae","1181473","2010-04-21","","1067201","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek (TA 06)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"148","138.18283","-17.48241","998","Mormopterus lumsdenae","1181483","2010-04-23","","1067204","<UNNAMED>","LAR 032, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"149","138.22115","-17.4874","998","Mormopterus lumsdenae","1181307","2010-10-26","","1067021","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"150","138.21952","-17.48847","998","Mormopterus lumsdenae","1181229","2010-10-29","","1067027","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"151","138.21951","-17.47992","998","Mormopterus lumsdenae","1181256","2010-11-02","","1066987","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"152","138.11124","-17.44364","998","Mormopterus lumsdenae","1181180","2010-11-05","","1066992","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"153","139.84769","-20.41577","998","Mormopterus lumsdenae","1342825","2011-03-28","","1201834","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"154","139.84934","-20.41727","998","Mormopterus lumsdenae","1342968","2011-03-29","","1201892","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"155","139.85377","-20.42471","998","Mormopterus lumsdenae","1342945","2011-03-30","","1201900","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"156","139.39678","-19.47673","998","Mormopterus lumsdenae","1343035","2011-04-10","","1201910","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"157","139.39265","-19.47689","998","Mormopterus lumsdenae","1343071","2011-04-12","","1200853","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"158","139.37722","-19.50411","998","Mormopterus lumsdenae","1343179","2011-04-18","","1200945","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"159","139.37435","-19.52704","998","Mormopterus lumsdenae","1343231","2011-04-19","","1201000","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"160","146.89285","-20.13253","998","Mormopterus lumsdenae","1342463","2012-02-21","","1201779","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"161","146.89651","-20.13059","998","Mormopterus lumsdenae","1342490","2012-02-23","","1201842","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"162","146.90691","-20.12309","998","Mormopterus lumsdenae","1342493","2012-02-24","","1201845","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"163","150.22791","-26.50114","998","Mormopterus lumsdenae","1343003","2013-02-22","","1201111","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"164","153.09271","-27.3622","998","Mormopterus lumsdenae","1342429","2014-10-24","","1201075","INCIDENTAL","Sisters of Mercy, Nudgee","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"165","153.09631","-27.36613","998","Mormopterus lumsdenae","1342430","2014-10-25","","1201076","INCIDENTAL","Sisters of Mercy, Nudgee","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"166","148.1558333333","-21.8620833333","998","Mormopterus lumsdenae","859312","2004-05-24","2004-05-26","802037","INCIDENTAL","Farm dam - Broadlea Station, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"167","140.60875","-20.4858333333","998","Mormopterus lumsdenae","859914","2004-03-02","2004-03-09","802640","INCIDENTAL","Fort Constatine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"168","140.6086111111","-20.4929166666","998","Mormopterus lumsdenae","859915","2004-03-05","","802641","INCIDENTAL","Fort Constatine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"169","140.6595833333","-20.5056944444","998","Mormopterus lumsdenae","859919","2004-03-02","2004-03-09","802660","INCIDENTAL","Ernest Henry Mine - Village","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"170","147.6544444444","-22.7508333333","998","Mormopterus lumsdenae","859964","2001-12-06","","802696","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"171","147.6169444444","-22.7227777777","998","Mormopterus lumsdenae","859977","2001-09-15","2001-12-06","802719","INCIDENTAL","Clermont Coal Mining Lease - wood pile","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"172","147.5908333333","-22.7175","998","Mormopterus lumsdenae","859980","2001-12-06","","802722","INCIDENTAL","Clermont Coal Mining Lease - near quarry operations","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"173","147.6463888888","-22.7063888888","998","Mormopterus lumsdenae","859984","2001-12-06","","802701","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"174","147.6336111111","-22.705","998","Mormopterus lumsdenae","859985","2001-09-15","2001-12-06","802702","INCIDENTAL","Clermont Coal Mining Lease - Turkeys nest dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"175","147.6058333333","-22.705","998","Mormopterus lumsdenae","859986","2001-12-06","","802703","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"176","147.5927777777","-22.7036111111","998","Mormopterus lumsdenae","859990","2001-12-06","","802667","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"177","147.5830555555","-22.7025","998","Mormopterus lumsdenae","859991","2001-12-06","","802709","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"178","147.5733333333","-22.7","998","Mormopterus lumsdenae","860001","2001-12-06","","802711","INCIDENTAL","Clermont Coal Mining Lease - near quarry operations","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"179","145.19375","-16.9922222222","998","Mormopterus lumsdenae","892933","2004-11-09","2004-11-14","834781","INCIDENTAL","Northcote (25km WNW of Mareeba) - transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"180","140.185","-20.2480555555","998","Mormopterus lumsdenae","941440","2005-03-20","","877089","INCIDENTAL","Roseby Station, Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"181","146.8763323131","-21.6519986925","998","Mormopterus lumsdenae","566905","2002-11-04","","552838","Transect 07 stmid - Pers hill","Nairana National Park","1600","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"182","146.9285311768","-21.6703793027","998","Mormopterus lumsdenae","567035","2002-11-04","","552848","Sans Souci Dam","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.044668477","-24.593972892","998","Mormopterus lumsdenae","32654","1997-12-05","1997-12-05","14924","NP_ LITAZ02","Littabella NP","200","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"184","152.072157116","-24.606794739","998","Mormopterus lumsdenae","32659","1997-12-05","1997-12-05","14929","NP_ LITAZ07","Littabella NP","200","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"185","152.8379","-28.079","998","Mormopterus lumsdenae","909646","2005-04-11","2005-04-13","845978","INCIDENTAL","Kooralbyn Hotel Resort, Routley Dve, Kooralbyn","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"186","152.451064056","-26.231744152","998","Mormopterus lumsdenae","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"187","145.0177777766","-20.5149999966","998","Mormopterus lumsdenae","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"188","152.76773648","-27.39840594","998","Mormopterus lumsdenae","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"189","153.13857166","-28.26923476","998","Mormopterus lumsdenae","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"190","151.51774332","-25.98175067","998","Mormopterus lumsdenae","494988","1981-01-08","1981-01-08","487493","30188","Byanda Station, 20km NWN of Proston","3000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"191","143.057953553","-13.751823568","998","Mormopterus lumsdenae","467878","1978-11-24","1978-11-24","460310","CSITE-330","ROKEBY ROAD, BOURNE CREEK CROSSING, 11 KM NW OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"192","145.3149925864","-18.2693002178","998","Mormopterus lumsdenae","565030","2002-09-04","2002-09-04","551037","PH08","Boat Dam, Gleneagle property adjacent to Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"193","150.84275482","-26.06508724","998","Mormopterus lumsdenae","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"194","145.192789999","-22.1234617699","998","Mormopterus lumsdenae","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"195","147.01776776","-19.39845041","998","Mormopterus lumsdenae","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"196","148.795","-26.5711111111","998","Mormopterus lumsdenae","868867","2004-01-11","","811129","INCIDENTAL","Roma, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"197","153.017724868","-27.4650627591","998","Mormopterus lumsdenae","560828","1988-05-15","1988-05-15","546969","169757","Brisbane (general)","10000","6369","Reinhold etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"198","152.408004433","-26.6400685841","998","Mormopterus lumsdenae","560731","2000-05-24","2000-05-24","546872","169611","Dam, St Marys SF","900","6369","Reinhold etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"199","153.07604734","-25.44840818","998","Mormopterus lumsdenae","491282","1994-01-01","1994-12-31","488595","28081","Survey area, central Fraser Is","7000","2873","Rhodes & Hall (1997a)","3461","Department of Environment, Science and Innovation","DES"
"200","152.0055555555","-27.7213888888","998","Mormopterus lumsdenae","1293407","2014-07-22","","1160648","INCIDENTAL","471 Wilson Rd, Ramsay via Toowoomba, SEQ.","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"201","152.131629","-27.517591","998","Mormopterus lumsdenae","2048037","1993-01-27","1993-01-27","1772220","INCIDENTAL","Sheep Station Creek, Helidon SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"202","151.997358","-27.564592","998","Mormopterus lumsdenae","2009935","2020-11-20","2020-11-20","1740728","INCIDENTAL","picnic area, Gatton Creek, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"203","150.0586020693","-27.2842524778","998","Mormopterus lumsdenae","566215","2003-04-13","2003-04-13","552070","INCIDENTAL","Tundaree Property, Hannaford, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"204","150.4677777766","-22.59833333","998","Mormopterus lumsdenae","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"205","150.1738888877","-22.4874999966","998","Mormopterus lumsdenae","925836","1991-08-01","1991-08-31","861539","178774","Site 17, 1.5km S Williamson Airfield, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"206","150.21361111","-22.4541666633","998","Mormopterus lumsdenae","925859","1991-08-01","1991-08-31","861562","178797","Site 12, 3.5km SSE Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"207","150.4677777766","-22.59833333","998","Mormopterus lumsdenae","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"208","150.95940535","-24.40675137","998","Mormopterus lumsdenae","477874","1994-03-01","1994-03-31","490637","24476","Kroombit Tops SF","9000","2924","Schulz & de Oliveira (1995)","3461","Department of Environment, Science and Innovation","DES"
"209","153.4680555555","-28.1605555555","998","Mormopterus lumsdenae","430798","2000-09-08","2000-09-08","423210","INCIDENTAL","Hoffschildt Drive Currumbion Waters","25","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"210","153.4682222222","-28.1606944444","998","Mormopterus lumsdenae","461491","2001-02-09","","455102","INCIDENTAL","Hoffshildt Drive, Currumbin Waters","100","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"211","152.317683332","-26.1219016869","998","Mormopterus lumsdenae","431353","1997-02-24","1997-02-28","425881","FW12","Lower West Road, Gap LA, Oakview State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"212","152.3133284905","-26.1653115987","998","Mormopterus lumsdenae","431355","1997-02-24","1997-02-28","425865","FW14","Oakview State Forest, CRA site FW14","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"213","151.9696552526","-24.6552098099","998","Mormopterus lumsdenae","431051","1997-07-14","1997-07-18","425575","GR33","6 KM NORTH EAST OF DOUBLE SLOPING HUMOCK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"214","151.9110495204","-26.3861951811","998","Mormopterus lumsdenae","431262","1997-09-09","1997-09-12","425770","FWCHO4","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"215","151.7060316877","-24.6117865799","998","Mormopterus lumsdenae","431524","1997-10-27","1997-10-31","426035","BL67","WARRO SF 2ND SITE ON THE RIGHT - SOUTH TRACK OFF LOWMEAD RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"216","151.134388081","-23.7900838569","998","Mormopterus lumsdenae","552221","1999-01-01","1999-12-31","466057","158438","Fauna incidental, Stuart Stage 2 area, NW of Gladstone","3500","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"217","147.99276484","-21.90399553","998","Mormopterus lumsdenae","481443","1994-07-18","1994-07-18","484187","17890","Moranbah North","4000","6099","Smith (1995)/ANSAR Environmental (1994)","3461","Department of Environment, Science and Innovation","DES"
"218","145.08044","-15.51098","998","Mormopterus lumsdenae","2073793","2020-08-01","2020-08-31","1792516","INCIDENTAL","Oaky Creek at h/s","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"219","145.00635","-15.67135","998","Mormopterus lumsdenae","2073795","2020-08-01","2020-08-31","1792518","INCIDENTAL","Normanby boulderfield","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"220","145.08073","-15.51433","998","Mormopterus lumsdenae","2073797","2020-08-01","2020-08-31","1792520","INCIDENTAL","Caloola dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"221","145.00635","-15.48976","998","Mormopterus lumsdenae","2073798","2020-08-01","2020-08-31","1792521","INCIDENTAL","Nth pump dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"222","145.08586","-15.73719","998","Mormopterus lumsdenae","2073799","2020-08-01","2020-08-31","1792522","INCIDENTAL","Dam 1","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"223","145.09948","-15.5507","998","Mormopterus lumsdenae","2073800","2020-08-01","2020-08-31","1792662","INCIDENTAL","Dam 2","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"224","145.01889","-15.53313","998","Mormopterus lumsdenae","2073803","2020-08-01","2020-08-31","1792665","INCIDENTAL","Pump dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"225","144.99859","-15.5174","998","Mormopterus lumsdenae","2073805","2020-08-01","2020-08-31","1792667","INCIDENTAL","Hill dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"226","144.99562","-15.50696","998","Mormopterus lumsdenae","2073806","2020-08-01","2020-08-31","1792668","INCIDENTAL","Old Alk. h/s pool","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"227","145.00809","-15.50073","998","Mormopterus lumsdenae","2073807","2020-08-01","2020-08-31","1792669","INCIDENTAL","Alk. crossing pool","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"228","145.06712","-15.49853","998","Mormopterus lumsdenae","2073808","2020-08-01","2020-08-31","1792670","INCIDENTAL","Lower hill track","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"229","145.18172","-15.53248","998","Mormopterus lumsdenae","2073810","2020-08-01","2020-08-31","1792672","INCIDENTAL","Annan rainforest","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"230","150.5024637783","-28.3106174218","998","Mormopterus lumsdenae","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"231","150.4456245177","-26.1667179741","998","Mormopterus lumsdenae","899352","1999-02-24","","835919","SBBOP100","Tributary of Grant Creek,crossing Kroombit homestead.","50","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"232","151.6860011006","-24.6438947215","998","Mormopterus lumsdenae","902945","1995-10-07","","839052","<UNNAMED>","Stock dam, Warro SF","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"233","153.08440014","-27.63173631","998","Mormopterus lumsdenae","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"234","145.75111111","-16.9274999966","998","Mormopterus lumsdenae","940208","1948-02-01","1948-02-29","875907","206323","Cairns area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"235","145.37611111","-16.46083333","998","Mormopterus lumsdenae","940266","1948-03-11","1948-03-11","875965","206382","Mossman town","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"236","145.2344444433","-15.7927777744","998","Mormopterus lumsdenae","940314","1949-01-01","1949-12-31","876013","206430","Shipton's Flat area","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"237","150.38426","-26.1357","998","Mormopterus lumsdenae","1192048","2008-10-04","2008-10-04","1076660","Site 1","Waaje, Barakula State Forest, SEQ.","20","12822","Waaje Barakula State Forest - Microbat Survey","1","Queensland Parks and Wildlife Service","QPWS"
"238","152.9794444444","-25.8860833333","998","Mormopterus lumsdenae","460196","2001-04-22","2001-04-22","454013","Site 6","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"239","151.0921944444","-23.8807777777","998","Mormopterus lumsdenae","1069733","2008-09-09","","968790","INCIDENTAL","Rio Tinto Alcan Residue Management Area, Yarwun","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"240","152.6235314551","-27.942844464","998","Mormopterus lumsdenae","1131261","2009-03-18","","1023271","INCIDENTAL","Kalbar State School, George St, Kalbar","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"241","150.3573836989","-26.1512370128","998","Mormopterus lumsdenae","1192125","2008-11-01","2008-11-02","1076689","Stony ridge","Waaje, Barakula State Forest","100","12820","Yakka Skink- Microbat Survey, Waaje","1","Queensland Parks and Wildlife Service","QPWS"
"242","144.709486617","-24.8984622565","998","Mormopterus lumsdenae","560554","1995-01-01","1995-12-31","546695","169397","Idalia NP-north (general)","12000","5964","Young & Ford (2000)","3461","Department of Environment, Science and Innovation","DES"
