"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","138.0758333333","-16.8883333333","10612","Schizachyrium pseudeulalia","1902480","2008-05-10","2008-05-10","1706696","<UNNAMED>","183km NW of Burketown on Wollogorang Station (Gulf site 408).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.1727728919","-16.8164187644","10612","Schizachyrium pseudeulalia","1903657","2010-05-10","2010-05-10","1702875","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","138.2436111111","-18.4555555556","10612","Schizachyrium pseudeulalia","1909904","2003-04-14","2003-04-14","1682193","<UNNAMED>","Lawn Hill National Park, Musselbrook Section. Stockyard Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","138.385555556","-16.901111111","10612","Schizachyrium pseudeulalia","1914086","2005-05-03","2005-05-03","1686204","<UNNAMED>","Westmoreland Station, 51km NNE of homestead (Gulf site 320).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","139.62222222","-17.90305556","10612","Schizachyrium pseudeulalia","1917242","2004-04-16","2004-04-16","1701108","<UNNAMED>","40km S of Burketown along side road to Normanton (Gulf site 284).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","138.1994444444","-17.7655555556","10612","Schizachyrium pseudeulalia","1919591","2006-04-09","2006-04-09","1701487","<UNNAMED>","38.6km SW of Hells Gate Roadhouse (Gulf site 351), on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.2837258177","-16.9064908702","10612","Schizachyrium pseudeulalia","1922562","2010-05-13","2010-05-13","1694668","<UNNAMED>","Hann Tableland National Park, headwaters of Gap Creek, southern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","141.7441666667","-17.7977777778","10612","Schizachyrium pseudeulalia","1922580","2004-04-14","2004-04-14","1680546","<UNNAMED>","15km north of Mayvale HS, 80km east of Normanton (Gulf site 274).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.555841814","-17.975135104","10612","Schizachyrium pseudeulalia","1925135","2001-06-03","2001-06-03","1709230","<UNNAMED>","Mud Soak Spring, Springfield N of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.0177773904","-17.1962452646","10612","Schizachyrium pseudeulalia","1926846","2001-04-23","2001-04-23","1710443","<UNNAMED>","10km W of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.1849996124","-17.2462452644","10612","Schizachyrium pseudeulalia","1926930","2006-05-05","2006-05-05","1709341","<UNNAMED>","Stannary Hills, 12km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.4177773902","-17.0818008199","10612","Schizachyrium pseudeulalia","1931326","1962-04-15","1962-04-15","1709758","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.5755048574","-17.009638266","10612","Schizachyrium pseudeulalia","1932022","1991-06-02","1991-06-02","1713513","<UNNAMED>","Davies Creek National Park, 1km past carpark, grid ref. 8063-482186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.4177773902","-17.0818008199","10612","Schizachyrium pseudeulalia","1932471","1935-06-18","1935-06-18","1676572","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.4277777778","-15.3075","10612","Schizachyrium pseudeulalia","1933965","2012-04-25","2012-04-25","1712937","<UNNAMED>","Lakefield National Park, 18.3km S of New Laura Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.9094504912","-14.6401488016","10612","Schizachyrium pseudeulalia","1934804","1987-05-08","1987-05-08","1713550","<UNNAMED>","Lakefield National Park, 3km from the Musgrave to Lakefield Road on the track to Low Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.2511022718","-15.4151392539","10612","Schizachyrium pseudeulalia","1935045","1962-05-22","1962-05-22","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.2511107235","-17.2484674866","10612","Schizachyrium pseudeulalia","1936867","1909-05-01","1909-05-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.2510706102","-21.5817587779","10612","Schizachyrium pseudeulalia","1938153","1956-05-03","1956-05-03","1711392","<UNNAMED>","Middle Percy Island, 87 miles SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.91779179","-16.58180865","10612","Schizachyrium pseudeulalia","1938245","1938-04-05","1938-04-05","1545824","<UNNAMED>","Wrotham Park, 50 miles NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.9177294142","-24.5817515303","10612","Schizachyrium pseudeulalia","1939427","1933-04-11","1933-04-11","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.41779922","-20.58179578","10612","Schizachyrium pseudeulalia","1941247","1934-06-10","1934-06-10","1674090","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.2511107235","-17.4151341533","10612","Schizachyrium pseudeulalia","1946952","1903-04-28","1903-04-28","1716092","<UNNAMED>","Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.58445016","-17.24846937","10612","Schizachyrium pseudeulalia","1947936","1938-03-30","1938-03-30","1392840","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.9177739691","-17.5817965991","10612","Schizachyrium pseudeulalia","1947945","1938-06-10","1938-06-10","1718344","<UNNAMED>","Basilisk Range, South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.38305266","-16.8526348","10612","Schizachyrium pseudeulalia","1956703","2006-05-10","2006-05-10","1715392","<UNNAMED>","16.5km north of Mareeba Post Office on Mount Molloy road. West side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.9177294142","-24.5817515303","10612","Schizachyrium pseudeulalia","1957672","1931-06-15","1931-06-15","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.2235","-17.5170555556","10612","Schizachyrium pseudeulalia","1965110","2017-05-29","2017-05-29","1722394","<UNNAMED>","Irvinebank, 14km S on Coolgarra Rd","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.5829444444","-17.0091944444","10612","Schizachyrium pseudeulalia","1978267","2017-05-31","2017-05-31","1722771","<UNNAMED>","Davies Creek NP, beside walking track to top of Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.7469444","-18.2291667","10612","Schizachyrium pseudeulalia","1981926","2018-06-03","2018-06-03","1734689","<UNNAMED>","Approximately 1km along the Inorunie Rd off the GDR and 300m to SE. Littleton NP, east of Croydon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.3374811","-17.0210889","10612","Schizachyrium pseudeulalia","2048653","1962-04-20","1962-04-20","1772526","<UNNAMED>","Gorge Creek, 10 miles W of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.2669444","-19.9355556","10612","Schizachyrium pseudeulalia","2096414","1935-04-10","1935-04-10","1810830","<UNNAMED>","Near source of Poison Creek, 90 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.2669444","-19.9355556","10612","Schizachyrium pseudeulalia","2096946","1935-04-10","1935-04-10","1810481","<UNNAMED>","Near source of Poison Creek, 90 miles north of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
