"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"486","149.8102439891","-24.0258458596","1687","Synoicus ypsilophorus","901065","2000-03-07","","838818","<UNNAMED>","Site starts 200m @ 270degrees and heads upstream.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"487","149.8405070802","-23.9152658931","1687","Synoicus ypsilophorus","900966","2000-03-10","","838863","<UNNAMED>","Wetland NE of cattleyards, Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"488","149.9360763995","-24.6621828215","1687","Synoicus ypsilophorus","901006","2000-03-12","","838856","<UNNAMED>","NE end of Grays Lagoon, Maloneys Rd, 9.5km south of Moura.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"489","149.8160047732","-24.4008524288","1687","Synoicus ypsilophorus","900838","2000-06-01","2000-06-02","836367","DF0109","Approx 4km west of Capayan Camp and Water Reserve, south of Baralaba.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"490","152.14302905","-27.82674292","1687","Synoicus ypsilophorus","508827","1994-05-01","1994-05-31","506368","87238","Hirstglen","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"491","153.0927237","-26.50673864","1687","Synoicus ypsilophorus","518767","1992-01-02","1992-01-02","516433","99549","507 PEREGIAN EP PEREGIAN ENVIRONMENTAL PARK","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"492","153.07772579","-26.72062725","1687","Synoicus ypsilophorus","518808","1993-08-16","1993-08-16","516366","99590","563 MOOLOOLAH RIVER SITE 7 MID-HIGH SHRUB AND SEDGE HEATH OF MIXED SHRUB/SEDGE","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"493","153.08078133","-26.72618276","1687","Synoicus ypsilophorus","518812","1993-08-16","1993-08-16","516370","99594","557 MOOLOOLAH RIVER SITE 1 VERY TALL OPEN FOREST/WOODLAND (EUCALYPTUS)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"494","153.08939232","-26.72868268","1687","Synoicus ypsilophorus","518813","1993-08-16","1993-08-16","516371","99595","558 MOOLOOLAH RIVER SITE 2 VERY TALL OPEN FOREST (MELALEUCA)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"495","153.04328129","-26.64423872","1687","Synoicus ypsilophorus","518782","1995-05-25","1995-05-25","516393","99564","603 LOWER EUDLO CREEK SITE B SOUTHWEST AREA LOT 3 (RP 118979)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"496","152.98439871","-27.27340461","1687","Synoicus ypsilophorus","518851","1770-05-23","2003-01-17","516356","99633","600 PINE RIVER SHIRE AUSTRALIAN PAPER PETRIE MILL","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"497","149.78441876","-27.4817244","1687","Synoicus ypsilophorus","519525","1995-09-26","1995-09-26","525666","100774","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"498","150.06499149","-25.16511526","1687","Synoicus ypsilophorus","519880","1996-04-21","1996-04-21","525316","101129","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"499","151.46046","-27.32302","1687","Synoicus ypsilophorus","1191337","2011-06-28","","1076403","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","50","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"500","151.46611","-27.32109","1687","Synoicus ypsilophorus","1191338","2011-06-28","","1076417","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","50","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"501","151.47804","-27.3158","1687","Synoicus ypsilophorus","1191340","2011-06-29","","1076400","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","50","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"502","151.47827","-27.31471","1687","Synoicus ypsilophorus","1261960","2011-12-10","","1136802","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","50","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"503","151.4706","-27.31903","1687","Synoicus ypsilophorus","1261965","2011-12-09","2011-12-09","1136805","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","50","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"504","151.47388","-27.31741","1687","Synoicus ypsilophorus","1261972","2011-12-10","2011-12-10","1136810","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","50","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"505","146.329729686","-23.5324896689","1687","Synoicus ypsilophorus","1121346","2007-05-23","","1015314","Corntop Y","Corntop","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"506","140.9833","-23.6666","1687","Synoicus ypsilophorus","1172699","2009-05-10","2009-05-10","1059598","INCIDENTAL","Gum Hole Campground, Diamantina NP","1300","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"507","141.0494444444","-23.7327777777","1687","Synoicus ypsilophorus","461072","2000-09-18","2000-09-18","454737","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"508","141.2505555555","-23.5788888888","1687","Synoicus ypsilophorus","461129","2000-09-15","2000-09-15","454771","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"509","141.0944444444","-23.5566666666","1687","Synoicus ypsilophorus","570437","2002-02-27","2002-02-27","554187","INCIDENTAL","diamantina national park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"510","140.9855555555","-23.6736111111","1687","Synoicus ypsilophorus","570677","2000-07-10","2000-07-10","554174","INCIDENTAL","Gum Hole","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"511","140.965","-25.8666666666","1687","Synoicus ypsilophorus","570684","2000-07-18","2000-07-18","554125","INCIDENTAL","Unnamed Waterhole, 21km South West of Head Quarters","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"512","148.7313888888","-21.965","1687","Synoicus ypsilophorus","1001540","2005-04-04","","920980","T08EP","Dipperu National Park (Scientific)","1000","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"513","148.7097638757","-21.9500666734","1687","Synoicus ypsilophorus","1001550","2005-04-04","","920969","ST4","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"514","149.1427777666","-21.2566666633","1687","Synoicus ypsilophorus","937091","1770-05-23","1969-12-31","872794","202160","Chelona area","1800","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"515","152.8219444333","-27.19833333","1687","Synoicus ypsilophorus","937618","1770-05-23","1969-12-31","873320","202687","Dayboro area","3600","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"516","153.049892443","-26.4992809297","1687","Synoicus ypsilophorus","1344771","2013-12-01","2014-07-31","1202667","INCIDENTAL","Doonan Creek Environmental Reserve, Verrierdale, QLD.","1400","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"517","145.9831756146","-17.4077317916","1687","Synoicus ypsilophorus","1441182","2014-02-20","2014-02-20","1277793","INCIDENTAL","Eubenangee Swamp National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"518","152.26772205","-24.82758213","1687","Synoicus ypsilophorus","477102","1982-10-10","1982-10-10","489882","25739","Park & Recreation R.1052, Splitters Ck","900","1412","Dove (1982)","3461","Department of Environment, Science and Innovation","DES"
"519","153.2733332222","-27.6899999966","1687","Synoicus ypsilophorus","935615","1988-11-06","1988-11-06","871318","200678","Carbrook wetlands nr Ferry Rd","900","1419","Dowling (1989)","3461","Department of Environment, Science and Innovation","DES"
"520","152.99495058","-26.86062765","1687","Synoicus ypsilophorus","507105","1966-06-24","1966-06-24","508106","60944","Beerwah SA1, east of Beerwah, betwn Roy's Rd, Mawson's Rd & new Bruce Hway.","1500","1445","DPI Scientifc Area File -C. Bevege","34","Department of Agriculture and Fisheries","DAF"
"521","153.075","-26.6666666666","1687","Synoicus ypsilophorus","868792","2002-10-28","2002-10-30","811041","INCIDENTAL","North of the Sunshine Motorway, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"522","153.45106017","-27.56506735","1687","Synoicus ypsilophorus","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"523","145.1165","-17.1125","1687","Synoicus ypsilophorus","926986","1992-01-01","1992-12-31","862689","179930","Area around Bruce Weir, Dimbulah","900","9924","Durre (1993)","3461","Department of Environment, Science and Innovation","DES"
"524","144.5677777766","-18.19833333","1687","Synoicus ypsilophorus","926719","1969-12-01","1969-12-31","862422","179663","100 Mile Swamp (wood)","800","9926","Dwyer (1972)","3461","Department of Environment, Science and Innovation","DES"
"525","152.56771928","-25.14424577","1687","Synoicus ypsilophorus","476597","1770-05-23","1978-12-31","489367","26694","Woodgate NP","6000","1534","Dwyer (1978)","3461","Department of Environment, Science and Innovation","DES"
"526","153.05938693","-26.11507327","1687","Synoicus ypsilophorus","494543","1970-01-01","1970-12-31","486952","30993","Noosa Plain, Cooloola NP","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"527","153.11771892","-26.04840618","1687","Synoicus ypsilophorus","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"528","151.0515","-23.8786","1687","Synoicus ypsilophorus","1962858","2016-03-14","2016-03-18","1721687","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"529","151.3098","-23.9179","1687","Synoicus ypsilophorus","1962860","2016-07-11","2016-07-15","1721689","INCIDENTAL","Boyne Island","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"530","148.7812","-23.7043","1687","Synoicus ypsilophorus","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"531","151.3127","-23.9252","1687","Synoicus ypsilophorus","2045056","2017-02-06","2017-02-08","1769701","INCIDENTAL","Boyne Island","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"532","148.5027","-22.5231","1687","Synoicus ypsilophorus","2045052","2017-05-16","2017-07-17","1769697","INCIDENTAL","Dysart","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"533","151.3399","-23.7874","1687","Synoicus ypsilophorus","1962816","2017-05-22","2017-05-30","1721645","INCIDENTAL","Facing Island, Gladstone Harbour","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"534","148.8175","-23.5863","1687","Synoicus ypsilophorus","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"535","151.9173","-24.2199","1687","Synoicus ypsilophorus","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"536","151.3068","-23.9275","1687","Synoicus ypsilophorus","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"537","150.7836","-23.2172","1687","Synoicus ypsilophorus","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"538","150.1808","-22.655","1687","Synoicus ypsilophorus","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"539","148.688600456","-24.990098769","1687","Synoicus ypsilophorus","552358","1770-05-23","1998-12-31","465919","158575","Nuga Nuga NP incl. lake","4000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"540","151.96359792","-28.84007559","1687","Synoicus ypsilophorus","544005","1968-09-02","1968-09-02","537125","123875","Girraween NP","7000","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"541","149.85108732","-22.74009249","1687","Synoicus ypsilophorus","550851","1997-07-01","1997-07-31","467414","157059","Lorna Vale Stn, 10km N of Marlborough","2000","7246","Elson et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"542","148.6137","-20.4923","1687","Synoicus ypsilophorus","922511","1981-01-01","1981-01-31","858214","175442","Site 16, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"543","148.5727","-20.487","1687","Synoicus ypsilophorus","922542","1981-02-01","1981-02-28","858245","175473","Site 3, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"544","148.6669","-20.5122","1687","Synoicus ypsilophorus","922455","1981-03-01","1981-03-31","858158","175386","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"545","148.643","-20.4955","1687","Synoicus ypsilophorus","922487","1981-03-01","1981-03-31","858190","175418","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"546","148.6137","-20.4923","1687","Synoicus ypsilophorus","922515","1981-03-01","1981-03-31","858218","175446","Site 16, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"547","148.5727","-20.487","1687","Synoicus ypsilophorus","922544","1981-03-01","1981-03-31","858247","175475","Site 3, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"548","148.5862","-20.4827","1687","Synoicus ypsilophorus","922576","1981-08-01","1981-08-31","858279","175507","Site 19, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"549","148.6137","-20.4923","1687","Synoicus ypsilophorus","922521","1981-09-01","1981-09-30","858224","175452","Site 16, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"550","148.6137","-20.4923","1687","Synoicus ypsilophorus","922512","1982-01-01","1982-01-31","858215","175443","Site 16, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"551","148.5727","-20.487","1687","Synoicus ypsilophorus","922543","1982-02-01","1982-02-28","858246","175474","Site 3, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"552","150.6510761","-24.40675017","1687","Synoicus ypsilophorus","521528","1993-04-09","1993-04-09","523677","102786","Floradale Stn-Callide Dam nr Biloela","9000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"553","152.34691538","-27.98174095","1687","Synoicus ypsilophorus","523213","1993-05-01","1993-05-01","521974","104481","Goomburra SFP area","1000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"554","153.05938903","-26.32757275","1687","Synoicus ypsilophorus","522224","1994-06-11","1994-06-11","522981","103488","Noosa North Shore Wilderness Camp","1800","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"555","151.65110317","-28.87757771","1687","Synoicus ypsilophorus","523466","1996-10-19","1996-10-19","521705","104735","Sundown NP","9000","1553","England (1996)","3461","Department of Environment, Science and Innovation","DES"
"556","152.1913573","-27.36924355","1687","Synoicus ypsilophorus","532063","1770-05-23","1994-12-31","529071","111905","Area around Lot 35, Wellers Rd, Ravensbourne","900","7252","Environmental & Licensing Professionals (1994)","3461","Department of Environment, Science and Innovation","DES"
"557","151.90941111","-26.78174706","1687","Synoicus ypsilophorus","531904","1994-02-01","1994-02-28","529255","111746","Tarong Mining Lease","1800","7254","Environmental Research & Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"558","151.90941111","-26.78174706","1687","Synoicus ypsilophorus","531905","1995-07-01","1995-07-31","529256","111747","Tarong Mining Lease","1800","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"559","148.40248131","-21.47899418","1687","Synoicus ypsilophorus","550833","1996-04-20","1996-04-20","467452","157041","Site 3, Hail Creek mining lease","450","7256","Environmental Research & Education (1996)","3461","Department of Environment, Science and Innovation","DES"
"560","149.59229787","-26.80433461","1687","Synoicus ypsilophorus","542472","1998-11-09","1998-11-09","538667","122328","Where the Yuleba road crosses Tchanning Creek Site=S022, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"561","149.68799441","-25.48606293","1687","Synoicus ypsilophorus","542200","1999-03-05","1999-03-05","538940","122056","dirt road to Lake Murphy Site=L242, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"562","149.66611621","-25.4799831","1687","Synoicus ypsilophorus","542226","1999-03-05","1999-03-05","538916","122082","immediately adjacent to the Lake Murphy Resources Reserve Site=L268, Lake Murphy environs","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"563","150.01043751","-25.17679238","1687","Synoicus ypsilophorus","542564","1999-03-05","1999-03-05","538581","122420","Adjacent Leichhardt highway, 4km north of lookout turnoff Site=T055,Isla Gorge NPW493","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"564","151.03947374","-28.59915976","1687","Synoicus ypsilophorus","542487","1999-04-13","1999-04-13","538682","122343","Approx 1 km NE of the SW corner of logging coup 31, on major access road Site=S037, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"565","147.20114072","-24.79377401","1687","Synoicus ypsilophorus","542497","1999-05-05","1999-05-05","538648","122353","About 1 km along the Nogoa River Campground Rd, from N boundary of Salvator Rosa Site=S047, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"566","148.48203862","-24.42379592","1687","Synoicus ypsilophorus","542392","1999-05-26","1999-05-26","538780","122248","Carnarvon Development Road Site=L467, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"567","147.42601062","-24.82749438","1687","Synoicus ypsilophorus","542498","1999-05-26","1999-05-26","538649","122354","Adjacent to the main access road 200-300m S of junction to the Bottom Scrubby Ck track Site=S048, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"568","146.6913888888","-22.3272222222","1687","Synoicus ypsilophorus","1961500","2015-05-03","2015-05-05","1720387","13","Eastern Boundary, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"569","146.7186111111","-22.355","1687","Synoicus ypsilophorus","1961513","2019-07-21","2019-07-23","1720379","4","Dennis Drive 2, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"570","146.7036111111","-22.3825","1687","Synoicus ypsilophorus","1961531","2019-07-21","2019-07-23","1720396","22","Camp, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"571","146.7230555555","-22.3533333333","1687","Synoicus ypsilophorus","1961709","2013-06-30","2013-07-02","1720380","5","Dennis Drive 3, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"572","146.6961111111","-22.3772222222","1687","Synoicus ypsilophorus","1961747","2012-09-03","2012-09-04","1720383","8","Hairy Nose Highway 1, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"573","146.6913888888","-22.3272222222","1687","Synoicus ypsilophorus","1961751","2012-09-03","2012-09-04","1720387","13","Eastern Boundary, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"574","146.7266666666","-22.3696666666","1687","Synoicus ypsilophorus","1961758","2012-09-03","2012-09-04","1720394","20","Fox Creek 1, Epping Forest NP","250","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"575","146.7230555555","-22.3533333333","1687","Synoicus ypsilophorus","1961772","2015-05-03","2015-05-05","1720380","5","Dennis Drive 3, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"576","146.7275","-22.3522222222","1687","Synoicus ypsilophorus","1961773","2015-05-03","2015-05-05","1720381","6","Dennis Drive 4, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"577","146.6913888888","-22.3272222222","1687","Synoicus ypsilophorus","1961785","2014-11-02","2014-11-04","1720387","13","Eastern Boundary, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"578","146.6819444444","-22.3372222222","1687","Synoicus ypsilophorus","1961521","2019-07-21","2019-07-23","1720397","12","Western Boundary, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"579","150.817754879","-27.0317467407","1687","Synoicus ypsilophorus","552666","1999-08-01","1999-08-31","465621","158884","Kogan-Braemer powerline corridor","13500","7263","ERM Mitchell McCotter (1999)","3461","Department of Environment, Science and Innovation","DES"
"580","148.5098332826","-21.3178515863","1687","Synoicus ypsilophorus","834319","2003-11-17","","785292","ST7","Homevale Resource Reserve","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"581","149.1660675394","-21.2760649441","1687","Synoicus ypsilophorus","1015434","2007-05-28","","933152","INCIDENTAL","Sandringham Bay Conservation Reserve","300","5136","Eungella Honeyeater Project","382","Mackay Bird Observers Club of Australia","MACBOCA"
"582","151.9946345796","-26.1185151489","1687","Synoicus ypsilophorus","895301","1993-02-18","","838704","<UNNAMED>","Nangur SF","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"583","152.4371601563","-24.7899212098","1687","Synoicus ypsilophorus","895240","1993-02-19","","838702","<UNNAMED>","Mon Repos Beach, Bundaberg","750","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"584","146.4447767043","-19.1117648434","1687","Synoicus ypsilophorus","894221","1993-02-24","","838745","<UNNAMED>","Clemant SF to Mapala Station","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"585","150.0681993856","-22.1541314842","1687","Synoicus ypsilophorus","894229","1993-03-07","1993-03-08","838717","<UNNAMED>","Shoalwater Bay - Stanage Bay","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"586","152.5227875159","-25.6661850443","1687","Synoicus ypsilophorus","895328","1995-03-27","1995-03-30","838240","<UNNAMED>","St Marys SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"587","150.9297501184","-24.3863596576","1687","Synoicus ypsilophorus","897783","1995-10-20","1995-10-25","839071","<UNNAMED>","Kroombit Tops","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"588","152.2744605312","-25.5387437803","1687","Synoicus ypsilophorus","895002","1995-11-21","1995-11-24","838227","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"589","152.2395972313","-25.5430818945","1687","Synoicus ypsilophorus","895001","1995-11-24","","838264","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"590","152.3018385969","-27.6064396358","1687","Synoicus ypsilophorus","894883","1997-02-18","","838403","<UNNAMED>","Gatton SF, south of Queensland University Gatton College","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"591","153.06771971","-26.06507333","1687","Synoicus ypsilophorus","539502","1982-09-01","1982-09-01","531665","119352","Cooloola NP","16000","7282","Fearnley (1982)","3461","Department of Environment, Science and Innovation","DES"
"592","151.93441126","-26.83174676","1687","Synoicus ypsilophorus","491746","1974-01-01","1974-12-31","494195","35482","Plantations around Yarraman","9000","1575","Fisher (1974)","3461","Department of Environment, Science and Innovation","DES"
"593","147.834424907","-22.5151095944","1687","Synoicus ypsilophorus","552045","1998-07-17","1998-07-17","466268","158262","Gemini Section, Peak Ranges NP","900","7119","Fletcher (1998)","3461","Department of Environment, Science and Innovation","DES"
"594","143.4074449286","-12.2883181126","1687","Synoicus ypsilophorus","1062321","2007-11-16","","962326","INCIDENTAL","Forbes Island National Park","200","11935","Forbes Island National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"595","148.24693073","-22.61510494","1687","Synoicus ypsilophorus","520919","1903-08-18","1903-08-18","524245","102174","Cotherstone","900","1592","Ford (1904)","3461","Department of Environment, Science and Innovation","DES"
"596","142.9677777766","-18.9941666633","1687","Synoicus ypsilophorus","928120","1986-09-01","1986-09-30","863823","181079","Glenora on upper Yappar River","1800","9982","Ford (1988)","3461","Department of Environment, Science and Innovation","DES"
"597","152.20908036","-27.49840958","1687","Synoicus ypsilophorus","508804","1995-11-01","1995-11-30","506403","87215","Lockyer Hills (SF616)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"598","143.8844444433","-17.6149999966","1687","Synoicus ypsilophorus","928491","1995-01-01","1995-12-31","864194","181450","Bulleringa NP (general)","20000","9986","Freeman & Freeman (2001)","3461","Department of Environment, Science and Innovation","DES"
"599","145.582652","-17.310518","1687","Synoicus ypsilophorus","1277071","2012-08-21","2012-08-21","1147452","INCIDENTAL","Ball Road Malanda","100","9261","Freezer Specimens Recieved Atherton Birds","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"600","145.6522222222","-17.3408333333","1687","Synoicus ypsilophorus","1136149","2008-09-09","","1027340","INCIDENTAL","Topaz 35m past Heidke Road turnodff","100","9261","Freezer Specimens Recieved Atherton Birds","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"601","145.499425","-17.3273333333","1687","Synoicus ypsilophorus","1194221","2010-10-05","","1078717","INCIDENTAL","Wongabel State Forest","100","9261","Freezer Specimens Recieved Atherton Birds","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"602","152.269967","-27.57426","1687","Synoicus ypsilophorus","1885638","2015-08-10","2015-08-10","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"603","152.269967","-27.57426","1687","Synoicus ypsilophorus","1885700","2016-09-26","2016-09-26","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"604","145.68443894","-17.36513156","1687","Synoicus ypsilophorus","538610","1995-09-18","1995-09-18","532519","118460","Pei Rd nr Butcher's Ck nr Malanda","1800","7143","Frith & Frith (1997)","3461","Department of Environment, Science and Innovation","DES"
"605","141.71780486","-14.94849156","1687","Synoicus ypsilophorus","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"606","146.83443616","-19.135953","1687","Synoicus ypsilophorus","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
