"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","140.8633841947","-17.8234909581","12041","Eucalyptus chlorophylla","1766185","2001-03-18","2001-03-18","1552513","<UNNAMED>","25km along Burketown Road, W of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","141.084491108","-17.9151541624","12041","Eucalyptus chlorophylla","1766999","1954-07-22","1954-07-22","1569284","<UNNAMED>","6 miles SW of Glemore Station","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","141.0408803302","-17.7301538291","12041","Eucalyptus chlorophylla","1769487","2001-06-14","2001-06-14","1549748","<UNNAMED>","Ca 7.9km SE of Normanton on Burke Developmental Road (site 113).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.50111461","-16.49847093","12041","Eucalyptus chlorophylla","1776542","1966-08-21","1966-08-21","1553206","<UNNAMED>","126 miles SW Cooktown, 164 miles SE mouth of Mitchell River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.93722048","-15.79014039","12041","Eucalyptus chlorophylla","1790561","2001-12-10","2001-12-10","1588638","<UNNAMED>","Near the West Normanby River, Cooktown Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.0594415447","-16.5068022747","12041","Eucalyptus chlorophylla","1792713","1979-12-19","1979-12-19","1606068","<UNNAMED>","McLeod River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.6125","-16.63638889","12041","Eucalyptus chlorophylla","1802184","2003-07-26","2003-07-26","1617344","<UNNAMED>","Nobbies' Yard, immediately east of the Gamboola-Strathleven road, Gamboola Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.98027778","-15.27305556","12041","Eucalyptus chlorophylla","1802628","2004-12-20","2004-12-20","1640353","<UNNAMED>","1.5km north of North Kennedy Creek on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","141.15726922","-17.59320938","12041","Eucalyptus chlorophylla","1827354","2007-05-26","2007-05-26","1580035","<UNNAMED>","16km W of Normanton on Karumba road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.3427821182","-15.5068093297","12041","Eucalyptus chlorophylla","1834079","1979-12-09","1979-12-09","1623908","<UNNAMED>","Near Fairview.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.13475452","-17.4657051","12041","Eucalyptus chlorophylla","1843188","2001-07-16","2001-07-16","1579854","<UNNAMED>","116km NE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.72360762","-15.28486413","12041","Eucalyptus chlorophylla","1848611","2007-05-29","2007-05-29","1618355","<UNNAMED>","42km along Battlecamp Rd from Hopevale end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","141.0410192191","-17.7284871624","12041","Eucalyptus chlorophylla","1854410","2007-05-26","2007-05-26","1580036","<UNNAMED>","6.3km S of Normanton near Croydon intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.9547222222","-15.9288333331","12041","Eucalyptus chlorophylla","1857410","2014-06-24","2014-06-24","1645284","<UNNAMED>","10km East of Crosbie outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","138.0936244452","-17.7462209902","12041","Eucalyptus chlorophylla","1867437","2017-06-11","2017-06-11","1662555","<UNNAMED>","Bowthorn Station, 25km NW of Kingfisher Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.09222222","-15.61055556","12041","Eucalyptus chlorophylla","1878075","2014-12-07","2014-12-07","1662744","<UNNAMED>","31km West of Fairview Station on Killarney Fairview Road. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","138.1979869444","-17.8108422222","12041","Eucalyptus chlorophylla","1885113","2016-05-16","2016-05-16","1670608","<UNNAMED>","10km NW of Kingfisher Camp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.8958333333","-14.75","12041","Eucalyptus chlorophylla","1886555","2015-02-17","2015-02-17","1671303","<UNNAMED>","S of Strathburn boundary on Strathburn access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","138.2175","-17.3669444444","12041","Eucalyptus chlorophylla","1894811","2004-04-17","2004-04-17","1680206","<UNNAMED>","4km W of Westmoreland HS, 145km NW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.80944444","-15.86333333","12041","Eucalyptus chlorophylla","1896483","2013-12-19","2013-12-19","1689324","<UNNAMED>","Lilysprings Stn, ca. 6km by road N of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.0108333333","-15.6725","12041","Eucalyptus chlorophylla","1896534","2014-01-01","2014-01-01","1696281","<UNNAMED>","King's Plain Stn, 2.5km by road from hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","138.88811025","-18.63096879","12041","Eucalyptus chlorophylla","1896786","2008-04-18","2008-04-18","1700169","<UNNAMED>","Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.0043892112","-16.7340805225","12041","Eucalyptus chlorophylla","1896853","2002-06-18","2002-06-18","1698690","<UNNAMED>","About 10km S of Wrotham Park Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","142.63817919","-16.17193037","12041","Eucalyptus chlorophylla","1897363","2003-06-16","2003-06-16","1685388","<UNNAMED>","On Dunbar Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.3519444444","-14.7352777778","12041","Eucalyptus chlorophylla","1897703","2008-10-21","2008-10-21","1696241","<UNNAMED>","Strathgordon Station, Edward River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.0633333333","-16.7041666667","12041","Eucalyptus chlorophylla","1899036","2012-12-31","2012-12-31","1681521","<UNNAMED>","Wrotham Park, 6.5km South-East by road of Elizabeth Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.02388889","-15.53777778","12041","Eucalyptus chlorophylla","1899998","2007-07-25","2007-07-25","1702478","<UNNAMED>","West of Cooktown on 'Alkoomie'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","141.1561111111","-17.5927777778","12041","Eucalyptus chlorophylla","1900845","2001-06-06","2001-06-06","1688975","<UNNAMED>","12km NE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.4825","-17.29472222","12041","Eucalyptus chlorophylla","1903552","2001-07-12","2001-07-12","1678547","<UNNAMED>","63.6km E of Miranda Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.08833333","-15.45472222","12041","Eucalyptus chlorophylla","1903641","2010-09-03","2010-09-03","1678902","<UNNAMED>","Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.28472222","-15.59805556","12041","Eucalyptus chlorophylla","1905272","2013-07-31","2013-07-31","1702666","<UNNAMED>","Annan River Nature Refuge, Esk River Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.1993991","-13.93926985","12041","Eucalyptus chlorophylla","1905488","2010-11-09","2010-11-09","1678637","<UNNAMED>","Coen township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.01472222","-15.66277778","12041","Eucalyptus chlorophylla","1906351","2014-01-01","2014-01-01","1707013","<UNNAMED>","Kings Plain Stn, 1.2km by road from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","138.37548233","-18.67102855","12041","Eucalyptus chlorophylla","1906464","2009-04-17","2009-04-17","1685023","<UNNAMED>","Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.6375","-14.1438888889","12041","Eucalyptus chlorophylla","1910058","2015-06-05","2015-06-05","1686740","<UNNAMED>","Silver Plains Station, on track to Lilyvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.3313788566","-16.729790401","12041","Eucalyptus chlorophylla","1911292","2001-08-08","2001-08-08","1678796","<UNNAMED>","25km SE of 'Bellevue' HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","139.70583333","-19.39916667","12041","Eucalyptus chlorophylla","1911865","2004-08-18","2004-08-18","1699251","<UNNAMED>","About 40km W of Kamileroi and c. 4Km E of Alsace Waterhole (Gunpowder Creek).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.02055556","-15.51277778","12041","Eucalyptus chlorophylla","1912822","2015-07-08","2015-07-08","1701474","<UNNAMED>","Alkoomie Station, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.5166666667","-17.1738888889","12041","Eucalyptus chlorophylla","1913406","2010-12-26","2010-12-26","1698950","<UNNAMED>","Chillagoe-Mungana Caves NP, Donna section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.8969444444","-15.5266666667","12041","Eucalyptus chlorophylla","1913538","2015-08-09","2015-08-09","1679797","<UNNAMED>","Kings Plains Stn, 25.9km along Ranch Outstation road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","138.07527778","-18.61222222","12041","Eucalyptus chlorophylla","1913808","2007-04-20","2007-04-20","1689580","<UNNAMED>","W of Murray Springs, Musselbrook Section, Boodjamulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.2325","-15.54166667","12041","Eucalyptus chlorophylla","1914220","2011-11-23","2011-11-23","1683224","<UNNAMED>","Annan River National Park, 1.8km south of lower Annan River road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.0605555556","-15.4261111111","12041","Eucalyptus chlorophylla","1915840","2015-10-03","2015-10-03","1685279","<UNNAMED>","South Endeavour Stn, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.1611111111","-14.8508333333","12041","Eucalyptus chlorophylla","1916223","2010-11-17","2010-11-17","1704130","<UNNAMED>","9.8km N of Lakefield Ranger Station towards Breeza Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.3366911172","-16.9411061137","12041","Eucalyptus chlorophylla","1918204","2002-06-21","2002-06-21","1698274","<UNNAMED>","About 10km S of Nychum Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","138.195","-17.8125","12041","Eucalyptus chlorophylla","1918238","2006-06-06","2006-06-06","1704401","<UNNAMED>","Bowthorn Station, 31.4km NNW of Bowthorn homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","138.5322222222","-18.8852777778","12041","Eucalyptus chlorophylla","1918455","2012-04-07","2012-04-07","1705308","<UNNAMED>","Boodjamulla NP, southern boundary of Lawn Hill section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.1683333333","-16.8113888889","12041","Eucalyptus chlorophylla","1919152","2011-11-29","2011-11-29","1702537","<UNNAMED>","4.2km by road NW of Old Mungana Yards, Nolan's Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","142.8351522806","-15.1690658178","12041","Eucalyptus chlorophylla","1919225","2012-07-04","2012-07-04","1702164","<UNNAMED>","Near mound springs area, about 5.3km SWS of Crosbie out-station (site Q39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","143.3037638889","-14.3865472222","12041","Eucalyptus chlorophylla","1923974","2005-08-09","2005-08-09","1698448","<UNNAMED>","NW of Musgrave on Yarraden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","138.0219073214","-17.8499655346","12041","Eucalyptus chlorophylla","1925184","2001-08-14","2001-08-14","1710136","<UNNAMED>","80km west of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.7","-12.7833333333","12041","Eucalyptus chlorophylla","1930675","1986-07-27","1986-07-27","1713339","<UNNAMED>","36km S of Moreton Telegraph Station on Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.6888889","-14.3525","12041","Eucalyptus chlorophylla","1932127","2018-06-26","2018-06-26","1716289","<UNNAMED>","Running Creek Nature Refuge, Port Stewart-Lilyvale Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","138.0595316965","-18.5901709775","12041","Eucalyptus chlorophylla","1940726","1992-07-19","1992-07-19","1716328","<UNNAMED>","Murray Springs, Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.9244891667","-15.0920872222","12041","Eucalyptus chlorophylla","1962131","2016-08-25","2016-08-25","1720858","<UNNAMED>","Crosbie Creek on Crosbie Creek Station (site 189).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","144.8761093649","-15.906807059","12041","Eucalyptus chlorophylla","1981928","1984-09-06","1984-09-06","1734691","<UNNAMED>","1.8km E of the Peninsula Development Road on a track to the West Normanby River, ca. 4.5km SSE of Lakeland Downs township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","143.7911111111","-17.0147222222","12041","Eucalyptus chlorophylla","2022904","1993-01-27","1993-01-27","1752873","<UNNAMED>","62km from the Chillagoe - Wrotham Park road, towards Bulimba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.5296027778","-17.1428694444","12041","Eucalyptus chlorophylla","2101066","2022-12-30","2022-12-30","1814645","<UNNAMED>","2km NNE of Chillagoe on Cemetery Road, at S end of airstrip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
