"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","152.3535051145","-26.2571171016","11990","Bouchardatia neurococca","1825906","2009-02-07","2009-02-07","1590208","<UNNAMED>","Along vehicle track to Widgee Mtn, W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.24773653","-28.1575672","11990","Bouchardatia neurococca","1833441","2008-08-05","2008-08-05","1605510","<UNNAMED>","Numinbah Valley, Waterfall Creek; Gold Coast Council Conservation Reserve, off Chester's road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.2769486708","-28.2154473057","11990","Bouchardatia neurococca","1840277","2012-07-25","2012-07-25","1626273","<UNNAMED>","Springbrook National Park, Warrie Circuit, past Poonyahra Falls and before Boy-ull Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.9255374","-25.22661049","11990","Bouchardatia neurococca","1841072","2004-04-16","2004-04-16","1627223","<UNNAMED>","Goodnight Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.4916987097","-24.52567472","11990","Bouchardatia neurococca","1842469","2003-04-25","2003-04-25","1595413","<UNNAMED>","Bulburin, Granite Creek State Forest, 5.9km along Scotts Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.78078655","-26.80146324","11990","Bouchardatia neurococca","1845437","2006-04-11","2006-04-11","1637715","<UNNAMED>","Policeman Spur, Caloundra City Council Conservation Reserve, 8km SW of Maleny, head of the Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.47164357","-23.61620124","11990","Bouchardatia neurococca","1853204","2003-03-14","2003-03-14","1586073","<UNNAMED>","Struck Oil, 9km ENE of Mt Morgan, on W border of Ptn 20, c. 50m S of SW corner of Herberts' property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.7907910598","-27.3594619881","11990","Bouchardatia neurococca","1853487","2007-08-15","2007-08-15","1619592","<UNNAMED>","Tributary of South Pine River, near headwaters, between Highvale and Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.40717856","-26.39091229","11990","Bouchardatia neurococca","1854365","2008-10-25","2008-10-25","1635990","<UNNAMED>","Upper Kandanga State Forest (SF546), Bracken Logging Area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.32133095","-26.44438816","11990","Bouchardatia neurococca","1866666","2015-01-24","2015-01-24","1643940","<UNNAMED>","Gallangowan State Forest (SF298), 1.5km SSW of Gallangowan hamlet, Brisbane Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.3256944444","-26.4499722222","11990","Bouchardatia neurococca","1867223","2015-01-24","2015-01-24","1646884","<UNNAMED>","Gallangowan State Forest (SF298); 7km SE of Manumbar hamlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.3033333333","-24.5011111111","11990","Bouchardatia neurococca","1869482","2017-03-20","2017-03-20","1653966","<UNNAMED>","10km S of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.2525555556","-28.0321111111","11990","Bouchardatia neurococca","1877131","2018-03-28","2018-03-28","1643127","<UNNAMED>","Lower Beechmont, on upper Clagiraba Creek, Scenic Reserve off Bottletree Lane; Lot/Plan: 2/CP856900.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.5183307435","-26.3890831431","11990","Bouchardatia neurococca","1888455","1994-05-20","1994-05-20","1673481","<UNNAMED>","South Amamoor Creek headwaters, Amamoor Range, property of J. Williams adjacent to State Forest 435. Grid ref: 9445-518809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.54054688","-26.25645955","11990","Bouchardatia neurococca","1895090","2012-02-10","2012-02-10","1681469","<UNNAMED>","Marys Creek State Forest (SF124); 13km WSW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.7711111111","-27.3186111111","11990","Bouchardatia neurococca","1911461","1937-12-19","1937-12-19","1684114","<UNNAMED>","Upper Cedar Creek, c. 20M NW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.8532697607","-24.4103946228","11990","Bouchardatia neurococca","1914784","2011-05-12","2011-05-12","1702290","<UNNAMED>","About 5km due East of Amphitheatre Mountain, overlooking Dry Creek, western fall of Kroombit Tops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.17285182","-24.78094234","11990","Bouchardatia neurococca","1923176","2010-09-14","2010-09-14","1696059","<UNNAMED>","Northern edge of Bukali Scrub, about 9km due NNE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.77111111","-27.31861111","11990","Bouchardatia neurococca","1924165","2007-08-11","2007-08-11","1690312","<UNNAMED>","Upper Cedar Creek, just below junction with Love Creek, N of Mount Glorious village and NW of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.6950489918","-25.3221888366","11990","Bouchardatia neurococca","1925413","1985-09-27","1985-09-27","1708127","<UNNAMED>","Wheelbarrow Creek, 'Yerilgah'. Mount Perry map, grid ref: 9247-685985.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.9177264","-26.24840865","11990","Bouchardatia neurococca","1929017","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.2110723054","-26.8881334586","11990","Bouchardatia neurococca","1929189","2001-03-09","2001-03-09","1712132","<UNNAMED>","Blackbutt Range, 13km E of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.9177264","-26.24840865","11990","Bouchardatia neurococca","1950017","1916-01-01","1916-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.9177264","-26.41507532","11990","Bouchardatia neurococca","1952312","1892-05-01","1892-05-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.9177309953","-26.5817410147","11990","Bouchardatia neurococca","1953556","1921-08-31","1921-08-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.5472222222","-26.1516666667","11990","Bouchardatia neurococca","2009274","2020-12-27","2020-12-27","1740126","<UNNAMED>","Point Pure Rd, Brooyar State Forest, NW of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.2045555556","-28.0775277778","11990","Bouchardatia neurococca","2062686","2017-07-25","2017-07-25","1782851","<UNNAMED>","Canungra Land Warfare Centre Training Area, ca 8km due SE of Canungra, beside Back Ck, close to Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.8593930654","-26.3234086529","11990","Bouchardatia neurococca","2072294","1987-02-26","1987-02-26","1791361","<UNNAMED>","Mt Pinbarren c. 6km N of Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.5571799487","-27.0864619881","11990","Bouchardatia neurococca","2137463","1989-06-24","1989-06-24","1840610","<UNNAMED>","Rough Logging Area, TR 209, 2km E of Mt Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.464968041","-23.627588064","11990","Bouchardatia neurococca","30167","1992-08-19","1992-08-19","12858","RFT 001","Dee Range: Dee Range, Bill Warry's Property, ? Portion 5003, W. Side of ACE RA. Escarpment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"135","150.466357027","-23.626199069","11990","Bouchardatia neurococca","30168","1992-08-19","1992-08-19","12859","RFT 002","Dee Range: Dee Range, Bill Warry's Freehold, ? Portion 5003","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"136","152.841062072","-26.631184971","11990","Bouchardatia neurococca","30217","1993-01-19","1993-01-19","12908","RFT 052","Mapelton Falls NP1216: Mapleton Falls NP 1216, Woompoo Walking Track ~ 12 kms WNW of Nambour P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"137","152.512173114","-26.120632832","11990","Bouchardatia neurococca","30221","1993-01-20","1993-01-20","12912","RFT 056","SF82 Brooyar: SF 82 Brooyar, Ca. 500m SW of Bell's Bridge Forest Station","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"138","152.491340781","-26.158688926","11990","Bouchardatia neurococca","30222","1993-01-20","1993-01-20","12913","RFT 057","SF82 Brooyar: Widgee Ck Catchment, adj. SF82 Brooyar Ca. 6.5 km NNE of Widgee on Woolooga Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"139","152.461896356","-26.171744132","11990","Bouchardatia neurococca","30223","1993-01-20","1993-01-20","12914","RFT 058","SF82 Brooyar: SF 82 Brooyar, Ca. 3 km From Forest Station, Ca. 4km Ne of Widgee","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"140","152.899394488","-26.662850463","11990","Bouchardatia neurococca","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"141","152.899394488","-26.662850463","11990","Bouchardatia neurococca","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"142","151.308012397","-24.562863138","11990","Bouchardatia neurococca","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"143","151.271346913","-24.567029838","11990","Bouchardatia neurococca","30248","1993-03-29","1993-03-29","12939","RFT 084","TR353 Dawes: TR 353, Dawes,ca. 12.4km SW of Builyan","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"144","153.250511615","-28.033122807","11990","Bouchardatia neurococca","30264","1993-05-13","1993-05-13","12955","RFT 101","Numinbah Valley: Nerang to Lower Beechmont Rd, 4.2 km from Advancetown Turnoff","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"145","151.487732617","-24.551198304","11990","Bouchardatia neurococca","30267","1993-05-30","1993-05-30","12958","RFT 104","SF391 Bulburin: Bulburin Sf, Ca 0.3km along Scott's Rd Heading East","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"146","151.552731926","-24.619808932","11990","Bouchardatia neurococca","30268","1993-05-31","1993-05-31","12959","RFT 105","SF391 Bulburin: Bulburin SF, Pine Ck. Catchment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"147","151.593841276","-24.402586369","11990","Bouchardatia neurococca","30271","1993-06-01","1993-06-01","12962","RFT 108","Mt Colosseum NP: Mt Colosseum NP, SE of Miriam Vale, Northeastern Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"148","151.587174424","-24.404252369","11990","Bouchardatia neurococca","30289","1994-05-22","1994-05-22","12980","RFT 128","Mt Colosseum NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"149","152.594115305","-25.9567436","11990","Bouchardatia neurococca","30305","1994-06-22","1994-06-22","12996","RFT 143","Mt Theebine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"150","152.7251324918","-26.6710382627","11990","Bouchardatia neurococca","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"151","152.5841667","-25.816667","11990","Bouchardatia neurococca","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"152","153.2106","-27.8042","11990","Bouchardatia neurococca","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.7666","-27.51667","11990","Bouchardatia neurococca","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
