"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","151.7452777777","-28.8291666666","1541","Anthochaera carunculata","971520","2005-09-03","","905052","INCIDENTAL","Northern Sect, Sundown NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"112","151.6506944444","-28.8376388888","1541","Anthochaera carunculata","971523","2005-09-03","","905055","INCIDENTAL","Burrows waterhole, Sundown NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"113","151.9955555555","-28.8434722222","1541","Anthochaera carunculata","971525","2005-09-03","","905057","INCIDENTAL","Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"114","152.39274861","-28.04840714","1541","Anthochaera carunculata","541845","1975-06-01","1975-06-30","539285","121695","Cunningham's Gap area","1800","6676","Marsden (1975)","3461","Department of Environment, Science and Innovation","DES"
"115","152.35941858","-28.27340674","1541","Anthochaera carunculata","504347","1993-01-28","1993-01-28","510853","57336","Portion 85, Emu Vale","900","2259","McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"116","151.97608524","-27.58591127","1541","Anthochaera carunculata","524385","1982-01-01","1982-12-31","530783","105654","Stockwell St, Toowoomba","450","2278","McKilligan & McKilligan (1987)","3461","Department of Environment, Science and Innovation","DES"
"117","151.97608524","-27.58591127","1541","Anthochaera carunculata","541405","1982-01-01","1982-12-31","539750","121255","Stockwell St, Toowoomba","450","2278","McKilligan & McKilligan (1987)","3461","Department of Environment, Science and Innovation","DES"
"118","151.8281666666","-28.67175","1541","Anthochaera carunculata","1129882","2009-05-22","2009-05-23","957193","Greenlands","Mayne Hall, 51 Philpott Lane, Greenlands, SEQ.","300","11777","Miscellaneous survey data","120","Department of Environment and Resource Management","DERM"
"119","153.19689757","-27.5442357","1541","Anthochaera carunculata","541276","1965-05-20","1965-05-20","539852","121126","Capalaba","2500","6389","Morgan & Morgan (1965)","3461","Department of Environment, Science and Innovation","DES"
"120","151.9802777766","-28.03583333","1541","Anthochaera carunculata","938580","1954-01-01","1954-12-31","874279","204629","Allora area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"121","151.97191787","-27.5025782","1541","Anthochaera carunculata","541089","1978-01-01","1978-12-31","540068","120939","NE of Kynoch nr Toowoomba","450","6415","Murphy & Smith (1980)","3461","Department of Environment, Science and Innovation","DES"
"122","151.769","-28.6750555555","1541","Anthochaera carunculata","893827","2005-01-19","2005-01-21","835645","Bungawarrah Nature Refuge (proposed)","593 Mount Hutton Road, Nundubbermere, SEQ.","1000","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"123","151.9877777777","-28.7922222222","1541","Anthochaera carunculata","893828","2005-02-09","2005-02-11","835646","Granitica Nature Refuge","Granitica Nature Refuge, Parsih Lane, Eukey, SEQ.","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"124","151.9877777777","-28.7922222222","1541","Anthochaera carunculata","914069","2004-09-01","","835646","Granitica Nature Refuge","Granitica Nature Refuge, Parsih Lane, Eukey, SEQ.","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"125","151.9572222222","-28.7341666666","1541","Anthochaera carunculata","914063","2005-03-14","2005-03-16","850149","Mount Tully Cottages Nature Refuge","Mount Tully Cottages Nature Refuge, 627 Mount Tully Road, Mount Tully, SEQ","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"126","152.3681111111","-28.11125","1541","Anthochaera carunculata","1042245","2007-04-18","2007-04-18","957216","INCIDENTAL","Spicers Peak Nature Refuge, disturbed open forest on plateau to west of Spicers Peak Lodge, SEQ","100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"127","152.4043","-28.2289","1541","Anthochaera carunculata","914219","1993-08-12","1993-08-15","850332","INCIDENTAL","Gambubal FR","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"128","152.3861","-28.2472","1541","Anthochaera carunculata","914264","1993-08-12","1993-08-15","850329","INCIDENTAL","Gambubal Forestry barracks & surrounds and head waters of Farm Creek","2000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"129","151.9411111111","-27.6363888888","1541","Anthochaera carunculata","566716","2003-03-24","","552535","INCIDENTAL","Cambooya","1000","7966","NatureSearch Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.34274876","-27.97757432","1541","Anthochaera carunculata","523208","1959-01-01","1959-12-31","521969","104476","Dalrymple Creek, Mistake Mts","1800","2426","Nielsen (1960)","3461","Department of Environment, Science and Innovation","DES"
"131","151.5844173","-26.88174943","1541","Anthochaera carunculata","543592","1770-05-23","1993-12-31","537538","123449","Bunya Mountains","3600","6442","Nix (1993)","121","Public Domain","PD"
"132","153.07605279","-26.04840662","1541","Anthochaera carunculata","505079","1985-06-08","1985-06-08","510122","58914","Cooloola NP","7000","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"133","151.895","-28.8769444444","1541","Anthochaera carunculata","1293949","2014-02-08","","1161037","INCIDENTAL","Hickling Lne, Old Wallangarra Rd via Wallangarra, SEQ.","100","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"134","151.5863824","-28.91591146","1541","Anthochaera carunculata","544040","1989-06-10","1989-06-10","537103","123911","Sundown NP, main camping area","1800","6480","Palmer (1989)","3461","Department of Environment, Science and Innovation","DES"
"135","151.91776308","-28.58174284","1541","Anthochaera carunculata","543942","1975-01-01","1975-12-31","537233","123808","Stanthorpe 10' grid","9000","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"136","151.9358333333","-28.8325","1541","Anthochaera carunculata","574581","1976-09-05","1976-09-11","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"137","151.9358333333","-28.8325","1541","Anthochaera carunculata","574582","1976-09-12","1976-09-18","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"138","151.9358333333","-28.8325","1541","Anthochaera carunculata","574583","1976-10-03","1976-10-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"139","151.9358333333","-28.8325","1541","Anthochaera carunculata","574584","1976-10-10","1976-10-16","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"140","151.9358333333","-28.8325","1541","Anthochaera carunculata","574585","1976-10-17","1976-10-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"141","151.9358333333","-28.8325","1541","Anthochaera carunculata","574586","1976-10-24","1976-10-30","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"142","151.9358333333","-28.8325","1541","Anthochaera carunculata","574587","1976-10-31","1976-11-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"143","151.9358333333","-28.8325","1541","Anthochaera carunculata","574588","1976-11-07","1976-11-13","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"144","151.9358333333","-28.8325","1541","Anthochaera carunculata","574590","1976-11-14","1976-11-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"145","151.9358333333","-28.8325","1541","Anthochaera carunculata","574591","1976-11-21","1976-11-27","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"146","151.9358333333","-28.8325","1541","Anthochaera carunculata","574592","1976-11-28","1976-12-04","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"147","151.9358333333","-28.8325","1541","Anthochaera carunculata","574645","1976-01-04","1976-01-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"148","151.9358333333","-28.8325","1541","Anthochaera carunculata","574646","1976-01-11","1976-01-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"149","151.9358333333","-28.8325","1541","Anthochaera carunculata","574647","1976-01-18","1976-01-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"150","151.9358333333","-28.8325","1541","Anthochaera carunculata","574648","1976-01-25","1976-01-31","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"151","151.9358333333","-28.8325","1541","Anthochaera carunculata","574649","1976-02-01","1976-02-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"152","151.9358333333","-28.8325","1541","Anthochaera carunculata","574650","1976-02-08","1976-02-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"153","151.9358333333","-28.8325","1541","Anthochaera carunculata","574651","1976-02-15","1976-02-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"154","151.9358333333","-28.8325","1541","Anthochaera carunculata","574652","1976-02-22","1976-02-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"155","151.9358333333","-28.8325","1541","Anthochaera carunculata","574653","1976-02-29","1976-03-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"156","151.9358333333","-28.8325","1541","Anthochaera carunculata","574654","1976-03-07","1976-03-13","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"157","151.9358333333","-28.8325","1541","Anthochaera carunculata","574655","1976-03-14","1976-03-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"158","151.9358333333","-28.8325","1541","Anthochaera carunculata","574656","1976-03-21","1976-03-27","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"159","151.9358333333","-28.8325","1541","Anthochaera carunculata","574657","1976-03-28","1976-04-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"160","151.9358333333","-28.8325","1541","Anthochaera carunculata","574658","1976-04-04","1976-04-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"161","151.9358333333","-28.8325","1541","Anthochaera carunculata","574659","1976-04-11","1976-04-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"162","151.9358333333","-28.8325","1541","Anthochaera carunculata","574660","1976-04-18","1976-04-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"163","151.9358333333","-28.8325","1541","Anthochaera carunculata","574661","1976-04-25","1976-05-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"164","151.9358333333","-28.8325","1541","Anthochaera carunculata","574662","1976-05-02","1976-05-08","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"165","151.9358333333","-28.8325","1541","Anthochaera carunculata","574663","1976-05-09","1976-05-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"166","151.9358333333","-28.8325","1541","Anthochaera carunculata","574664","1976-05-16","1976-05-22","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"167","151.9358333333","-28.8325","1541","Anthochaera carunculata","574665","1976-05-23","1976-05-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"168","151.9358333333","-28.8325","1541","Anthochaera carunculata","574666","1976-06-06","1976-06-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"169","151.9358333333","-28.8325","1541","Anthochaera carunculata","574667","1976-06-13","1976-06-19","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"170","151.9358333333","-28.8325","1541","Anthochaera carunculata","574668","1976-08-08","1976-08-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"171","151.9358333333","-28.8325","1541","Anthochaera carunculata","574669","1976-08-15","1976-08-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"172","151.9358333333","-28.8325","1541","Anthochaera carunculata","574670","1976-08-22","1976-08-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"173","151.9358333333","-28.8325","1541","Anthochaera carunculata","574671","1976-08-29","1976-09-04","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"174","151.9358333333","-28.8325","1541","Anthochaera carunculata","574672","1975-03-30","1975-04-05","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"175","151.9358333333","-28.8325","1541","Anthochaera carunculata","574673","1975-04-06","1975-04-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"176","151.9358333333","-28.8325","1541","Anthochaera carunculata","574674","1975-04-13","1975-04-19","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"177","151.9358333333","-28.8325","1541","Anthochaera carunculata","574675","1975-04-20","1975-04-26","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"178","151.9358333333","-28.8325","1541","Anthochaera carunculata","574676","1975-04-27","1975-05-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"179","151.9358333333","-28.8325","1541","Anthochaera carunculata","574677","1975-05-04","1975-05-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"180","151.9358333333","-28.8325","1541","Anthochaera carunculata","574678","1975-05-11","1975-05-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"181","151.9358333333","-28.8325","1541","Anthochaera carunculata","574679","1975-05-18","1975-05-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"182","151.9358333333","-28.8325","1541","Anthochaera carunculata","574680","1975-05-25","1975-05-31","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"183","151.9358333333","-28.8325","1541","Anthochaera carunculata","574681","1975-06-01","1975-06-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"184","151.9358333333","-28.8325","1541","Anthochaera carunculata","574682","1975-06-08","1975-06-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"185","151.9358333333","-28.8325","1541","Anthochaera carunculata","574683","1975-06-15","1975-06-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"186","151.9358333333","-28.8325","1541","Anthochaera carunculata","574684","1975-06-22","1975-06-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"187","151.9358333333","-28.8325","1541","Anthochaera carunculata","574685","1975-06-29","1975-07-05","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"188","151.9358333333","-28.8325","1541","Anthochaera carunculata","574686","1975-07-06","1975-07-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"189","151.9358333333","-28.8325","1541","Anthochaera carunculata","574687","1975-07-13","1975-07-19","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"190","151.9358333333","-28.8325","1541","Anthochaera carunculata","574688","1975-07-20","1975-07-26","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"191","151.9358333333","-28.8325","1541","Anthochaera carunculata","574689","1975-07-27","1975-08-02","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"192","151.9358333333","-28.8325","1541","Anthochaera carunculata","574690","1975-08-03","1975-08-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"193","151.9358333333","-28.8325","1541","Anthochaera carunculata","574691","1975-08-10","1975-08-16","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"194","151.9358333333","-28.8325","1541","Anthochaera carunculata","574692","1975-08-17","1975-08-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"195","151.9358333333","-28.8325","1541","Anthochaera carunculata","574693","1975-08-24","1975-08-30","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"196","151.9358333333","-28.8325","1541","Anthochaera carunculata","574694","1975-09-28","1975-10-04","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"197","151.9358333333","-28.8325","1541","Anthochaera carunculata","574695","1975-10-05","1975-10-11","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"198","151.9358333333","-28.8325","1541","Anthochaera carunculata","574696","1975-10-12","1975-10-18","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"199","151.9358333333","-28.8325","1541","Anthochaera carunculata","574697","1975-10-19","1975-10-25","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"200","151.9358333333","-28.8325","1541","Anthochaera carunculata","574698","1975-10-26","1975-11-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"201","151.9358333333","-28.8325","1541","Anthochaera carunculata","574699","1975-11-02","1975-11-08","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"202","151.9358333333","-28.8325","1541","Anthochaera carunculata","574700","1975-11-09","1975-11-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"203","151.9358333333","-28.8325","1541","Anthochaera carunculata","574701","1975-11-16","1975-11-22","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"204","151.9358333333","-28.8325","1541","Anthochaera carunculata","574702","1975-11-23","1975-11-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"205","151.9358333333","-28.8325","1541","Anthochaera carunculata","574703","1975-11-30","1975-12-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"206","151.9358333333","-28.8325","1541","Anthochaera carunculata","574704","1975-12-07","1975-12-13","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"207","151.9358333333","-28.8325","1541","Anthochaera carunculata","574705","1975-12-14","1975-12-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"208","151.9358333333","-28.8325","1541","Anthochaera carunculata","574706","1975-12-21","1975-12-27","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"209","151.9358333333","-28.8325","1541","Anthochaera carunculata","574707","1975-12-28","1976-01-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"210","151.9358333333","-28.8325","1541","Anthochaera carunculata","574708","1976-06-20","1976-06-26","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"211","151.9358333333","-28.8325","1541","Anthochaera carunculata","574709","1976-06-27","1976-07-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"212","151.9358333333","-28.8325","1541","Anthochaera carunculata","574710","1976-07-04","1976-07-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"213","151.9358333333","-28.8325","1541","Anthochaera carunculata","574711","1976-07-11","1976-07-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"214","151.9358333333","-28.8325","1541","Anthochaera carunculata","574712","1976-07-18","1976-07-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
