"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","151.2510879727","-26.7484181029","15670","Alloteropsis semialata","1577732","1920-03-01","1920-03-31","1379003","<UNNAMED>","Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.9177355043","-27.4150730992","15670","Alloteropsis semialata","1577737","1940-04-07","1940-04-07","1388829","<UNNAMED>","Camp Mountain, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.9177355043","-27.4150730992","15670","Alloteropsis semialata","1577738","1931-03-23","1931-03-23","1384555","<UNNAMED>","Mt Coot-tha Hills Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.0927276479","-27.3734026839","15670","Alloteropsis semialata","1581696","1907-04-13","1907-04-13","1393216","<UNNAMED>","Northgate - Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.9177355043","-27.4150730992","15670","Alloteropsis semialata","1582736","1938-01-17","1938-01-17","1362227","<UNNAMED>","Cash's Crossing, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.792738637","-22.8734217932","15670","Alloteropsis semialata","1583118","1977-07-21","1977-07-21","1348801","<UNNAMED>","Nine Mile Beach, 5km south of Stockyard Point, 31km north of Yeppoon Site 126.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.2511022718","-15.4151392539","15670","Alloteropsis semialata","1585512","1770-04-19","2000-11-07","1441407","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.9261205026","-15.5901450687","15670","Alloteropsis semialata","1590719","1981-12-22","1981-12-22","1426893","<UNNAMED>","Emu Swamp, 7km west of North Kennedy River on Fairview Kimba Station Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.7510719703","-22.9150884599","15670","Alloteropsis semialata","1592928","1963-04-05","1963-04-05","1423688","<UNNAMED>","Coric Bay, Byfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","141.9094580072","-12.6901669611","15670","Alloteropsis semialata","1596280","1981-01-24","1981-01-24","1443665","<UNNAMED>","Weipa, 5km east of Lorim Point Airport Road, south end of Nanagai Block.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.5844222825","-23.7484217941","15670","Alloteropsis semialata","1599349","1931-02-26","1931-02-26","1422096","<UNNAMED>","Typhinia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.2511325494","-20.5817957755","15670","Alloteropsis semialata","1601848","1990-05-10","1990-05-10","1444307","<UNNAMED>","18.3km N of Burra Microwave Tower, SW of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","141.9594619635","-13.123498418","15670","Alloteropsis semialata","1607735","1981-12-03","1981-12-03","1452971","<UNNAMED>","7km west of Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.0927237537","-26.5567363987","15670","Alloteropsis semialata","1609448","1981-12-21","1981-12-21","1457590","<UNNAMED>","Coolum Mt., ca 3km south of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.0927987971","-18.5234694035","15670","Alloteropsis semialata","1611333","1954-07-14","1954-07-14","1430672","<UNNAMED>","West of Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.926054925","-25.9400763801","15670","Alloteropsis semialata","1611900","1980-09-16","1980-09-16","1421902","<UNNAMED>","1km north of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.3533004229","-25.9961956831","15670","Alloteropsis semialata","1612415","1984-11-22","1984-11-22","1451025","<UNNAMED>","'Toondahra', Tea Tree Paddock, near 'Manar', 45km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","149.50111235","-26.4984261","15670","Alloteropsis semialata","1612769","1930-11-17","1930-11-17","1387963","<UNNAMED>","Near Wandoan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.7735651814","-25.3967493837","15670","Alloteropsis semialata","1616195","1981-12-14","1981-12-14","1435377","<UNNAMED>","Burnett River, near Mingo Crossing, Gayndah Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.1927393554","-25.1400834221","15670","Alloteropsis semialata","1624176","1981-12-10","1981-12-10","1447299","<UNNAMED>","40km south of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.97607536","-23.20675569","15670","Alloteropsis semialata","1624464","1987-11-12","1987-11-12","1428643","<UNNAMED>","Halfway Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.0138888889","-27.4886111111","15670","Alloteropsis semialata","1628453","1937-12-01","1937-12-01","1462267","<UNNAMED>","Highgate Hill, junction of James and Paradise Street, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.225","-10.575","15670","Alloteropsis semialata","1630571","1986-04-09","1986-04-09","1451479","<UNNAMED>","Thursday Island, Milman Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.9760733254","-27.5067384219","15670","Alloteropsis semialata","1632461","1988-03-15","1988-03-15","1458160","<UNNAMED>","Indooroopilly, Railway Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.751054925","-25.9150763801","15670","Alloteropsis semialata","1633489","1989-01-11","1989-01-11","1426965","<UNNAMED>","State Forest 119, Neerdie Parish, Bungawatta Logging Area, Experiment 232, Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.58445864","-18.74846527","15670","Alloteropsis semialata","1635370","1954-02-26","1954-02-26","1455501","<UNNAMED>","14 miles NE of Lynd Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.1005226451","-25.9764734609","15670","Alloteropsis semialata","1635493","1982-01-04","1982-01-04","1451194","<UNNAMED>","Mundubbera Shire, 2km past Brovinia Station turnoff on Mundubbera-Monogorilby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.9260597321","-26.4900753196","15670","Alloteropsis semialata","1636400","1985-02-23","1985-02-23","1453973","<UNNAMED>","Mount Eerwah, 4km west of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","142.47612082","-10.80683821","15670","Alloteropsis semialata","1637553","1948-04-27","1948-04-27","1450329","<UNNAMED>","Lockerbie Homestead, 10 miles WSW of Somerset Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.0843943145","-27.4150693506","15670","Alloteropsis semialata","1638550","1938-11-18","1938-11-18","1427685","<UNNAMED>","Dutton Park, Boggo Road junction, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.25113255","-20.58179578","15670","Alloteropsis semialata","1639273","1931-02-02","1931-02-02","1410069","<UNNAMED>","Warrigal on Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.9427420286","-23.3567556948","15670","Alloteropsis semialata","1643778","1987-11-18","1987-11-18","1411149","<UNNAMED>","Peak Island National Park, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.109426478","-27.3734170408","15670","Alloteropsis semialata","1647829","1984-11-27","1984-11-27","1413298","<UNNAMED>","Lake Broadwater Zones 5 & 6, 25km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.9927518978","-27.4567473055","15670","Alloteropsis semialata","1649466","1930-08-02","1930-08-02","1448853","<UNNAMED>","Main Range, between Spring Bluff and Murphys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.1927216854","-24.7567488122","15670","Alloteropsis semialata","1649611","1977-05-29","1977-05-29","1409670","<UNNAMED>","Moorlands, 25km west by road to Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.7511043188","-19.2484521039","15670","Alloteropsis semialata","1649714","1980-02-13","1980-02-13","1444831","<UNNAMED>","West End at base of Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.2927489168","-23.0900895358","15670","Alloteropsis semialata","1651870","1989-11-05","1989-11-05","1418907","<UNNAMED>","Canoona, 11km NW of Yaamba, 40km NW of Rockhampton on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.5010595785","-27.4983954071","15670","Alloteropsis semialata","1654892","1938-11-27","1938-11-27","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.5010595785","-27.4983954071","15670","Alloteropsis semialata","1654905","1938-10-15","1938-10-15","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.4205315675","-21.8267653037","15670","Alloteropsis semialata","1658534","1994-04-21","1994-04-21","1488867","<UNNAMED>","5.5km east southeast of junction of West Hill Creek and Bruce Highway, grid ref. 8754-750100.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.7721710034","-24.2273078786","15670","Alloteropsis semialata","1660687","1996-07-04","1996-07-04","1489349","<UNNAMED>","24km NE of Miriam Vale (GPS 24 13 44 151 46 16) (site 461).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.6761208395","-12.6234963649","15670","Alloteropsis semialata","1665804","1990-04-20","1990-04-20","1503940","<UNNAMED>","4.3km north of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.62611546","-25.45675851","15670","Alloteropsis semialata","1669459","1991-01-24","1991-01-24","1505674","<UNNAMED>","'Gregory Creek', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","142.426120822","-10.8901715441","15670","Alloteropsis semialata","1670502","1991-02-01","1991-02-01","1473394","<UNNAMED>","Site of DC3 crash several km to east of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.4094440568","-17.0234674866","15670","Alloteropsis semialata","1670967","1991-12-30","1991-12-30","1488639","<UNNAMED>","Mareeba, La Spine Road, on property of J Clarkson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.9338376701","-24.2795301008","15670","Alloteropsis semialata","1673747","1995-10-25","1995-10-25","1478653","<UNNAMED>","Ca 7.5km S of Agnes Water (GPS 24 16 52 151 55 58) (nr site 324).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.0843904203","-26.5817363987","15670","Alloteropsis semialata","1676153","1975-07-04","1975-07-04","1492350","<UNNAMED>","2km north of Coolum, 130km north of Brisbane on Coolum-Noosa Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.084387098","-26.0817361483","15670","Alloteropsis semialata","1681564","1964-10-21","1964-10-21","1494566","<UNNAMED>","ca 17km SSW of Double Island Point, 28km east of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.0844553365","-25.0817645472","15670","Alloteropsis semialata","1681565","1958-04-28","1958-04-28","1499489","<UNNAMED>","Mt Moffatt, southern slope of Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","142.2594541553","-10.6068382107","15670","Alloteropsis semialata","1682176","1991-03-25","1991-03-25","1473406","<UNNAMED>","Horn Island, Torres Strait. Vicinity of settlement.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.5761009762","-16.9734666716","15670","Alloteropsis semialata","1682841","1992-02-18","1992-02-18","1472544","<UNNAMED>","21.1km west of Cairns Post Office, 2.3km along road beside Bridle Creek, from Davies Creek road. Monitoring Site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","142.72611943","-11.82349859","15670","Alloteropsis semialata","1684415","1992-03-05","1992-03-05","1510805","<UNNAMED>","23.5km east of Heathlands, Spencers Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","138.1928650076","-18.3568377093","15670","Alloteropsis semialata","1686454","1995-05-04","1995-05-04","1496537","<UNNAMED>","Amphitheatre, 41km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.1107805096","-25.1086921105","15670","Alloteropsis semialata","1686968","1995-11-28","1995-11-28","1474274","<UNNAMED>","State Forest 832 (Cordalba), about 12km WNW of Cordalba (GPS 25 06 37 152 06 35)(site 157).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","146.269180486","-21.5495591071","15670","Alloteropsis semialata","1687859","1992-04-04","1992-04-04","1488359","<UNNAMED>","24.5km NW of Hyde Park on Bully Creek RHT Branch (GPS 21 33 04 146 16 05) (site HP-C)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","142.7427875062","-12.8734963649","15670","Alloteropsis semialata","1690354","1990-04-19","1990-04-19","1496014","<UNNAMED>","24.2km south of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.96418267","-21.31123104","15670","Alloteropsis semialata","1692528","1992-04-06","1992-04-06","1498061","<UNNAMED>","27km SW of Mirtna Homestead (GPS 21 18 46 145 57 47) (site Mirtna A)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.2635677722","-24.1850869786","15670","Alloteropsis semialata","1694763","1995-02-15","1995-02-15","1465754","<UNNAMED>","Mt Castletower National Park, W slopes (GPS 25 11 12 151 15 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","143.2427855558","-13.9901558366","15670","Alloteropsis semialata","1699254","1988-12-21","1988-12-21","1490278","<UNNAMED>","0.4km south of First Crossing of Stewart River on old road from Coen to Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.7594066587","-27.7567384219","15670","Alloteropsis semialata","1701249","1985-09-09","1985-09-09","1464794","<UNNAMED>","Purga, near Mutdapilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","143.5022499475","-19.1337477344","15670","Alloteropsis semialata","1703542","1994-04-07","1994-04-07","1475762","<UNNAMED>","Ortona Holding-Agate Creek Road Site EU 545 (GPS 19 08 07 143 30 04)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","142.6427864281","-11.8568315906","15670","Alloteropsis semialata","1706388","1992-02-29","1992-02-29","1490935","<UNNAMED>","27.2km SE of Heathlands by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","142.6761208395","-12.6734963649","15670","Alloteropsis semialata","1706827","1990-04-24","1990-04-24","1481642","<UNNAMED>","Batavia Downs, Shilling Paddock, ca 0.5km west of the homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.5594372789","-17.0067980002","15670","Alloteropsis semialata","1707665","1992-04-30","1992-04-30","1477483","<UNNAMED>","5.2km east of Davies Creek Road from Kennedy Highway, 0.5km along track following ridge to South. Monitoring Site 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","144.50944269","-15.65680706","15670","Alloteropsis semialata","1709127","1993-01-22","1993-01-22","1515008","<UNNAMED>","Turtle Rock area, Laura sandstone escarpment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.2594415447","-16.6734689414","15670","Alloteropsis semialata","1710957","1973-04-04","1973-04-04","1477681","<UNNAMED>","ca 6.5km west of Mt Molloy on road to Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.2427727303","-16.1068038444","15670","Alloteropsis semialata","1710958","1967-11-18","1967-11-18","1463693","<UNNAMED>","ca 20km NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","146.0611249304","-21.8090035516","15670","Alloteropsis semialata","1711686","1992-04-03","1992-04-03","1513441","<UNNAMED>","4km N of Moonoomoo in head waters of Carmichael Creek on sandy levee bank (site Moon A) (GPS 21 48 38 146 03 36)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","142.5427825384","-10.7068364719","15670","Alloteropsis semialata","1714145","1991-02-04","1991-02-04","1492994","<UNNAMED>","Cape York Wilderness Lodge c. 0.4km south of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.8674487812","-24.2784189897","15670","Alloteropsis semialata","1716168","1995-09-19","1995-09-19","1498091","<UNNAMED>","9km SW of Agnes Water (GPS 24 16 48 151 51 59)(site 274).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.54272941","-24.94008487","15670","Alloteropsis semialata","1717996","1995-03-22","1995-03-22","1515799","<UNNAMED>","Bania State Forest, north of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","146.47611111","-19.09012212","15670","Alloteropsis semialata","1718251","1991-02-12","1991-02-12","1482614","<UNNAMED>","Clemant State Forest, Fire trail off Toomulla Beach Road, 0.5km west of Toomulla Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","147.5594324311","-21.2567740002","15670","Alloteropsis semialata","1718300","1996-01-20","1996-01-20","1465913","<UNNAMED>","0.9km east of junction with Deception Creek, along the Mount Coolon-Collinsville road, Bowen shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","142.59278609","-11.75683192","15670","Alloteropsis semialata","1718547","1992-03-04","1992-03-04","1506298","<UNNAMED>","1km SE of Heathlands, 0.3km from Bertie Creek, Cape York Mapping Site 381 (RGS 30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","149.40857868","-20.9020456162","15670","Alloteropsis semialata","1719554","1990-01-08","1990-01-08","1513306","<UNNAMED>","Keswick Island, Connie Bay (GPS 20 54 13 149 24 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.54693431","-16.62902223","15670","Alloteropsis semialata","1721064","2003-03-28","2003-03-28","1555544","<UNNAMED>","Capt. Cook Highway, approx. 300m N of Turtle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.6827399921","-27.6495161997","15670","Alloteropsis semialata","1722185","1997-12-11","1997-12-11","1572318","<UNNAMED>","Just W of Amberley Airport (GPS 27 39 04 152 40 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","149.284748924","-25.3346564774","15670","Alloteropsis semialata","1723647","2001-11-17","2001-11-17","1567861","<UNNAMED>","About 8km due WNW of Glenhaughton Station Homestead, State Forest 46 (Parish of Craigs).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.9342219297","-27.5505038878","15670","Alloteropsis semialata","1725414","2001-12-08","2001-12-08","1573533","<UNNAMED>","Hospital site, Jamboree Heights, 12km SW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","147.2463852795","-26.1012291642","15670","Alloteropsis semialata","1728344","2002-04-18","2002-04-18","1568102","<UNNAMED>","Chesterton National Park, Angellala Creek, near Winneba House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.0124611943","-26.5253556808","15670","Alloteropsis semialata","1729214","1998-03-31","1998-03-31","1550301","<UNNAMED>","About 16km N of Nanango on road to Goomeri (GPS 26 31 37 152 00 41)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","153.2166208596","-27.7867346444","15670","Alloteropsis semialata","1729556","2003-05-02","2003-05-02","1559964","<UNNAMED>","W of Vennor Drive, Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.4260550187","-24.9067488122","15670","Alloteropsis semialata","1729611","1996-11-11","1996-11-11","1566713","<UNNAMED>","6km W of Elliot Heads, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.30833333","-23.75833333","15670","Alloteropsis semialata","1732520","1959-12-01","1959-12-31","1569783","<UNNAMED>","Southend, Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","150.2646826315","-22.3653772042","15670","Alloteropsis semialata","1733355","1997-05-31","1997-05-31","1563221","<UNNAMED>","Shoalwater Bay, Huttonvale sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","151.09274487","-25.65675124","15670","Alloteropsis semialata","1736971","1997-04-08","1997-04-08","1562106","<UNNAMED>","State Forest 43, 16.6km along Hawkwood Road, SW of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","149.4794359791","-24.0072610545","15670","Alloteropsis semialata","1745200","1998-12-04","1998-12-04","1549733","<UNNAMED>","State Forest (top end of Woorabinda Sheet), N of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","151.1791588524","-28.219248613","15670","Alloteropsis semialata","1749226","1997-12-10","1997-12-10","1533714","<UNNAMED>","Wondul Range National Park Scrubby Creek Headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.05221441","-28.06841528","15670","Alloteropsis semialata","1758066","1999-11-28","1999-11-28","1534262","<UNNAMED>","Wondul Range National Park, SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","150.878586849","-25.6581411375","15670","Alloteropsis semialata","1759449","2001-12-16","2001-12-16","1556291","<UNNAMED>","Broken Yard Paddock, Narayen, W of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.58439323","-24.08175232","15670","Alloteropsis semialata","1766450","1966-01-01","1966-01-31","1497883","<UNNAMED>","Rodds Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.0798327967","-24.6060543678","15670","Alloteropsis semialata","1771107","2001-02-06","2001-02-06","1539604","<UNNAMED>","350m N of North Littabella Road along powerline running to Boaga Road, Littabella NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","147.8094346193","-21.7734402732","15670","Alloteropsis semialata","1776197","1998-01-22","1998-01-22","1547305","<UNNAMED>","Cnr. Wyena turnoff on Mt Coolon to Moranbah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.9543976619","-26.9342410147","15670","Alloteropsis semialata","1780001","2000-12-06","2000-12-06","1568517","<UNNAMED>","Forestry Nursery, Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","146.8094376521","-19.3401187706","15670","Alloteropsis semialata","1782449","1996-01-01","1996-01-01","1577411","<UNNAMED>","Mt Stuart Foothills, Wulguru, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","146.8941735487","-21.5592765201","15670","Alloteropsis semialata","1782887","1998-06-15","1998-06-15","1574723","<UNNAMED>","About 195km SE of Charters Towers (GPS 21 33 39 146 53 35)(site 208).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","139.25575282","-16.62566872","15670","Alloteropsis semialata","1788038","2004-02-19","2004-02-19","1620757","<UNNAMED>","Near market garden in centre of island, Mornington Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","147.9945","-25.04849","15670","Alloteropsis semialata","1788738","2010-06-10","2010-06-10","1608360","<UNNAMED>","Mt Moffatt National Park - Brandy biomass monitoring site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","153.04826667","-27.54885","15670","Alloteropsis semialata","1798985","2008-12-29","2008-12-29","1611947","<UNNAMED>","Toohey Forest, near pedestrian track, not far from ring road, on side opposite to Griffith University (on Salisbury side of ring road), Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","152.9658127517","-26.9176371068","15670","Alloteropsis semialata","1799238","2008-01-25","2008-01-25","1621495","<UNNAMED>","Off Moffat Road tracks to N Sunrock track, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
