"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"119","148.6875","-27.0463888888","18847","Amphibolurus burnsi","1179244","2010-11-06","2010-11-06","1065218","INCIDENTAL","Glengarlin NP","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"120","148.6968358614","-27.6645442831","18847","Amphibolurus burnsi","1262108","2012-01-17","2012-01-22","1136878","INCIDENTAL","Richard Underwood Nature Reserve via St George, SQ.","500","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"121","150.8255912323","-27.2523230413","18847","Amphibolurus burnsi","1200425","2011-12-14","2011-12-14","1083808","INCIDENTAL","Weranga State Forest (SF 201) via Dalby SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"122","150.9100732908","-27.2461107098","18847","Amphibolurus burnsi","1270087","2013-04-17","2013-04-17","1142139","INCIDENTAL","Daandine State Forest via Dalby SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"123","150.5961","-27.8992","18847","Amphibolurus burnsi","1116632","2009-02-25","","1011827","INCIDENTAL","Boondandilla SF, near Moonie","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"124","150.9463568213","-27.1892222405","18847","Amphibolurus burnsi","1211886","2012-03-01","","1090890","INCIDENTAL","Braemar State Forest via Dalby SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"125","151.38147","-28.48981","18847","Amphibolurus burnsi","1395416","2016-03-09","2016-03-09","1236416","INCIDENTAL","Terrica State Forest, Terrica via Inglewood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"126","151.06235","-28.17881","18847","Amphibolurus burnsi","2032326","2020-11-02","2020-11-04","1740718","INCIDENTAL","Pariagara Road North, Bringalily State Forest, Bringalily SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"127","151.0847222222","-27.9863888888","18847","Amphibolurus burnsi","2031342","2021-04-08","2021-04-08","1760411","INCIDENTAL","Sporting Shooters' Association of Australia, Captains Mountain via Millmerran SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"128","151.0359212025","-27.7136059928","18847","Amphibolurus burnsi","2031488","2021-04-08","2021-04-08","1760530","INCIDENTAL","Toowoomba Regional Council Road, Dunmore State Forest, Dunmore SQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","151.1305408796","-27.8260751581","18847","Amphibolurus burnsi","2031490","2021-04-08","2021-04-08","1760532","INCIDENTAL","old rabbiter's hut, Western Creek State Forest, Western Creek SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","150.11052","-27.83948","18847","Amphibolurus burnsi","2054900","2021-10-11","2021-10-11","1776730","INCIDENTAL","Southwood National Park, Southwood via Moonie SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"131","149.7066170009","-27.2871168726","18847","Amphibolurus burnsi","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"132","149.7763010774","-27.3262662599","18847","Amphibolurus burnsi","566430","2003-01-11","2003-01-15","552299","INCIDENTAL","Croydon Park, Meandarra, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"133","151.1009805245","-27.3436584341","18847","Amphibolurus burnsi","566551","1996-08-25","1996-08-25","552351","INCIDENTAL","Lake Broadwater Conservation Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"134","145.2403057207","-22.9670663833","18847","Amphibolurus burnsi","853501","2004-02-13","2004-02-15","796761","INCIDENTAL","Aramac Council Campgrounds, Aramac, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"135","150.1022222222","-27.8241666666","18847","Amphibolurus burnsi","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"136","151.0049939822","-28.0506282438","18847","Amphibolurus burnsi","982801","2004-03-20","2004-03-20","908281","INCIDENTAL","Wondul Range National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"137","151.1063888888","-28.5377777777","18847","Amphibolurus burnsi","982927","2006-03-10","2006-03-10","908332","INCIDENTAL","Yelarbon Forestry, Inglewood, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"138","147.7380555555","-27.7194444444","18847","Amphibolurus burnsi","1027880","2007-03-09","","944771","INCIDENTAL","Thrushton National Park, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"139","144.7741944444","-24.8835833333","18847","Amphibolurus burnsi","1191494","2011-05-08","2011-05-12","1076321","INCIDENTAL","Idalia National Park via Blackall, CQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"140","147.6479760389","-22.8263485211","18847","Amphibolurus burnsi","1192155","2010-03-15","2010-03-19","1076857","INCIDENTAL","Clermont Caravan Park, Clermont, CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"141","151.0346236267","-28.2677564375","18847","Amphibolurus burnsi","1281884","2013-04-04","","1150845","INCIDENTAL","Apseys Dam, old Apseys Property, Bringalily via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"142","148.2784","-23.7334","18847","Amphibolurus burnsi","1351419","2014-10-30","2014-11-04","1207753","INCIDENTAL","'Bettafield', Gindie via Emerald, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","151.0759","-28.0702","18847","Amphibolurus burnsi","1395573","2015-02-11","","1236308","INCIDENTAL","Lot 82 Bringalily Creek via Millmerran, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"144","150.0974894409","-27.8200058872","18847","Amphibolurus burnsi","2127505","2023-11-05","2023-11-05","1832406","INCIDENTAL","Fabians Road, Southwood National Park, SCQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"145","148.7879055562","-26.5750472228","18847","Amphibolurus burnsi","1477735","2018-01-10","","1311129","INCIDENTAL","Roma urban area, on gate/fence at 60 Hawthorne St, Roma","10","16301","South West Region QPWS - Sandstone, Roma and Mulga Units","3461","Department of Environment, Science and Innovation","DES"
"146","150.5024637783","-28.3106174218","18847","Amphibolurus burnsi","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"147","147.9410833333","-21.9027","18847","Amphibolurus burnsi","853349","2004-04-05","","796604","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"148","147.9932333333","-21.9720333333","18847","Amphibolurus burnsi","853424","2004-04-03","","796635","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"149","147.88755","-21.70885","18847","Amphibolurus burnsi","859574","2004-04-30","","802279","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"150","147.8859333333","-21.7014833333","18847","Amphibolurus burnsi","859726","2004-04-18","","802408","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"151","147.9845833333","-21.9666166666","18847","Amphibolurus burnsi","859787","2004-04-16","","802416","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"152","149.1536156713","-26.6057128148","18847","Amphibolurus burnsi","914296","2005-01-12","","850420","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"153","147.65085","-26.3783305555","18847","Amphibolurus burnsi","869787","2002-04-09","2002-04-09","811932","Tokatakiya 4","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"154","150.6863321493","-27.0957424063","18847","Amphibolurus burnsi","1121128","2008-11-15","2008-11-15","1015055","E47","Wallumbilla - Kogan Pipeline, KP No E47","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"155","150.601452854","-27.0362593273","18847","Amphibolurus burnsi","1121183","2008-11-24","2008-11-24","1015186","E34","Wallumbilla - Kogan Pipeline, KP No E34","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"156","150.5755132591","-26.9828178733","18847","Amphibolurus burnsi","1121241","2008-12-02","2008-12-02","1015160","E27","Wallumbilla - Kogan Pipeline, KP No E27","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"157","150.5854560617","-26.9893504774","18847","Amphibolurus burnsi","1121249","2008-12-04","2008-12-04","1015174","E29","Wallumbilla - Kogan Pipeline, KP No E29","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"158","149.2917771385","-26.6280832579","18847","Amphibolurus burnsi","1120787","2009-02-05","2009-02-05","1014808","W13","Wallumbilla - Kogan Pipeline, KP No W13","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"159","149.2549179807","-26.6609545399","18847","Amphibolurus burnsi","1120511","2009-02-20","2009-02-20","1014565","W9","Wallumbilla - Kogan Pipeline, KP No W9","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"160","149.2934239659","-26.6265766467","18847","Amphibolurus burnsi","1120794","2009-02-24","2009-02-24","1014813","W13","Wallumbilla - Kogan Pipeline, KP No W13","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"161","150.2353689949","-26.9218650032","18847","Amphibolurus burnsi","900106","2001-11-04","2001-11-06","836496","CONOPP02","Approx 1.3km NW of site CON05 on west side of SF161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"162","148.7155583333","-27.6675833333","18847","Amphibolurus burnsi","1155551","2009-02-16","2009-02-19","1043365","Beardie Lagoon West","Western arm of Beardie Lagoon, between Yarran Downs property and Balonne River, northeast of St George, SCQ.","750","12612","Yarran Downs fauna survey","120","Department of Environment and Resource Management","DERM"
"163","148.7094444444","-27.6713888888","18847","Amphibolurus burnsi","1191279","2009-02-25","2009-02-26","1043362","Yarran 04","Site 4, south-eastern section of the wombat enclosure, Wycombe Environmental Purposes Reserve, adjoining Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","12612","Yarran Downs fauna survey","120","Department of Environment and Resource Management","DERM"
