"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"974","152.28413864","-27.8970130691","1436","Pachycephala pectoralis","462378","1996-10-01","1999-12-31","455639","INCIDENTAL","GLRK1 - Flaggy Creek running into Blackfellow Creek valley, Glenrock, Gatton Shire, SEQ.","200","4115","Glen Rock fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"975","152.2661120743","-27.9387849547","1436","Pachycephala pectoralis","564291","2000-09-14","2000-09-15","550326","INCIDENTAL","Between campsite and lip of 'Hoop Pine Gorge', Glen Rock Regional Park, SEQ.","100","4115","Glen Rock fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"976","152.7728464305","-26.1246050426","1436","Pachycephala pectoralis","1351152","2015-03-23","2015-03-27","1207722","GOOM1 to GOOM6","Goomboorian National Park near Gympie","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"977","152.568858007","-26.708020349","1436","Pachycephala pectoralis","1065431","2008-06-18","2008-06-18","965100","GWC5","600 metres northeast of Mount Cabinet, along the Peters Fire Management Track, Conondale National Park.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"978","152.6233459767","-26.6896571988","1436","Pachycephala pectoralis","1065441","2008-06-19","","962342","GWC2","400m south west off Booloumba Creek Road, near Research Hut, Kenilworth Forest Reserve.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"979","153.0048","-27.3881","1436","Pachycephala pectoralis","935701","1989-08-16","1989-08-16","871404","200764","Downfall Ck Bushland Reserve","500","10051","Green (1989)","3461","Department of Environment, Science and Innovation","DES"
"980","153.0048","-27.3869","1436","Pachycephala pectoralis","936520","1992-07-15","1992-07-15","872223","201588","Downfall Creek Reserve, West Chermside","500","10749","Green (1992)","3461","Department of Environment, Science and Innovation","DES"
"981","153.15662629","-28.21506804","1436","Pachycephala pectoralis","541901","1989-01-01","1989-12-31","539225","121751","Mountain sites, Lamington/Border Ranges","5000","7018","Green (1993)","3461","Department of Environment, Science and Innovation","DES"
"982","153.0048","-27.3869","1436","Pachycephala pectoralis","936519","1993-07-21","1993-07-21","872222","201587","Downfall Creek Reserve","500","7018","Green (1993)","3461","Department of Environment, Science and Innovation","DES"
"983","152.57635069","-27.36840729","1436","Pachycephala pectoralis","540437","1991-01-01","1991-12-31","540688","120287","Wivenhoe Park, SEQ","4000","7020","Green et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"984","153.143332852","-28.2362521161","1436","Pachycephala pectoralis","869957","2004-07-10","2004-07-10","812108","Site 3 Green Mountains Lyrebird Survey","Site 3 Green Mountains Lyrebird Survey","100","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"985","153.1319889083","-28.2285906045","1436","Pachycephala pectoralis","839915","2003-08-30","","789806","INCIDENTAL","Lamington NP Green Mountains","50","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"986","153.143332852","-28.2362521161","1436","Pachycephala pectoralis","839919","2003-08-30","","789810","INCIDENTAL","Lamington NP Green Mountains Section","50","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"987","153.147161554","-28.2408879104","1436","Pachycephala pectoralis","839920","2003-08-30","","789811","INCIDENTAL","Lamington NP Green Mountains Section","56","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"988","153.1474493787","-28.2352276917","1436","Pachycephala pectoralis","839922","2003-08-30","","789813","INCIDENTAL","Lamington NP Green Mountains Section","50","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"989","153.1346924063","-28.2306370936","1436","Pachycephala pectoralis","840013","2003-06-14","","789894","INCIDENTAL","Lamington NP Green Mountains","20","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"990","153.26161983","-27.67117946","1436","Pachycephala pectoralis","541585","1993-01-01","1993-12-31","539538","121435","Carbrook wetland study area","2000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"991","146.18444426","-18.98178927","1436","Pachycephala pectoralis","524888","1970-01-01","1970-12-31","530290","110694","Paluma-Mt Spec area","6000","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"992","146.209421205","-19.0067970907","1436","Pachycephala pectoralis","555917","1987-10-01","1987-10-31","462349","162166","Paluma area","1800","7037","Griffin (1987)","3461","Department of Environment, Science and Innovation","DES"
"993","146.08441894","-18.402633483","1436","Pachycephala pectoralis","555858","1989-07-23","1989-07-23","462405","162107","Dalrymple Track, S of Cardwell","3000","7038","Griffin (1989)","3461","Department of Environment, Science and Innovation","DES"
"994","146.18444431","-18.99845595","1436","Pachycephala pectoralis","538708","1990-01-01","1990-12-31","532438","118558","Nth end Paluma Range","8000","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"995","146.20944406","-19.00678908","1436","Pachycephala pectoralis","538729","1990-01-01","1990-12-31","532399","118579","Paluma","900","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"996","153.16773324","-27.76506881","1436","Pachycephala pectoralis","541681","1985-06-01","1985-06-30","539464","121531","Bahr's Scrub, SW of Beenleigh","900","1686","Grimshaw (1985a)","3461","Department of Environment, Science and Innovation","DES"
"997","152.83856971","-27.51507157","1436","Pachycephala pectoralis","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"998","152.2510795","-27.48590936","1436","Pachycephala pectoralis","540987","1992-06-18","1992-06-18","540136","120837","Portion 6V Lockyer, Helidon Hills","900","1689","Grimshaw (1992)","3461","Department of Environment, Science and Innovation","DES"
"999","151.97607112","-26.16508106","1436","Pachycephala pectoralis","539515","1990-01-01","1990-12-31","531621","119365","Boat Mountain EP","900","7051","Grundy (1991)","3461","Department of Environment, Science and Innovation","DES"
"1000","151.58441049","-26.16508357","1436","Pachycephala pectoralis","494451","1991-10-26","1991-10-26","486877","31128","Reinke's Scrub, 1.5km SW of Proston","900","1692","Grundy (1992)","3461","Department of Environment, Science and Innovation","DES"
"1001","153.2188889219","-27.9444444508","1436","Pachycephala pectoralis","564286","2002-08-05","","550350","Site 3","Guanaba Creek area, ILC land Gold Coast, ridge on southern side of creek, SEQ.","150","7920","Guanaba Gorge Indigenous Land Council Property fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1002","153.2179223912","-27.9428617098","1436","Pachycephala pectoralis","564289","2002-08-05","","550315","Site 1","Guanaba Creek Road, Guanaba, SEQ.","100","7920","Guanaba Gorge Indigenous Land Council Property fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1003","153.2119444775","-27.9455555747","1436","Pachycephala pectoralis","564288","2002-08-07","","550316","Site 2","Guanaba Creek, ILC land, Gold Coast City, riparian vegetation along creek upstream from falls junction, SEQ.","150","7920","Guanaba Gorge Indigenous Land Council Property fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1004","152.53440879","-27.60674032","1436","Pachycephala pectoralis","532394","1992-01-01","1992-12-31","528768","112237","Little Liverpool Range NW of Rosewood","900","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"1005","152.5969078","-27.60923983","1436","Pachycephala pectoralis","532396","1992-01-01","1992-12-31","528770","112239","Perry's Knob N of Rosewood","450","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"1006","152.57940811","-27.61201773","1436","Pachycephala pectoralis","532400","1992-01-01","1992-12-31","528774","112243","Cabanda N of Rosewood","500","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"1007","152.600519","-27.62562865","1436","Pachycephala pectoralis","532416","1992-01-01","1992-12-31","528732","112259","Normanton Colliery E of Rosewood","500","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"1008","153.18440121","-27.94006826","1436","Pachycephala pectoralis","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"1009","152.6996446804","-26.0586628645","1436","Pachycephala pectoralis","1283906","2013-10-14","2013-10-18","1152811","Sites 1-4 Gympie NP fauna survey","Gympie National Park","1000","14399","Gympie National Park fauna survey October 2013","1","Queensland Parks and Wildlife Service","QPWS"
"1010","152.7118258446","-26.044492959","1436","Pachycephala pectoralis","1276307","2013-08-08","","1146055","INCIDENTAL","Gympie National Park, northern section, nr Hogan Road","100","14303","Gympie NP Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1011","152.8427411","-28.04007063","1436","Pachycephala pectoralis","508841","1995-04-11","1995-04-11","506324","87252","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"1012","152.85940749","-28.04007049","1436","Pachycephala pectoralis","508842","1995-04-11","1995-04-11","506325","87253","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"1013","152.85940763","-28.05673714","1436","Pachycephala pectoralis","508843","1995-04-11","1995-04-11","506326","87254","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"1014","152.8427414","-28.07340394","1436","Pachycephala pectoralis","508846","1995-04-11","1995-04-11","506329","87257","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"1015","152.85940779","-28.0734038","1436","Pachycephala pectoralis","508847","1995-04-11","1995-04-11","506330","87258","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"1016","152.30108075","-27.72757526","1436","Pachycephala pectoralis","508823","1995-10-06","1995-10-06","506364","87234","Markwell property, Mt Berryman area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"1017","152.41774852","-28.07757353","1436","Pachycephala pectoralis","508849","1994-09-30","1994-09-30","506332","87260","Spicers Gap, Main Range NP","2000","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"1018","152.74274523","-28.31507118","1436","Pachycephala pectoralis","508861","1995-04-30","1995-04-30","506344","87272","West slope of Mt Gillies","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"1019","152.81773542","-27.36507232","1436","Pachycephala pectoralis","508782","1995-05-24","1995-05-24","506381","87193","Olsen's Scrub & surrounds, Brisbane","1500","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"1020","152.98439445","-26.77340562","1436","Pachycephala pectoralis","508724","1995-08-24","1995-08-24","506441","87135","Corbould Land-Ford Rd, Mooloolah","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"1021","153.18162318","-27.90673504","1436","Pachycephala pectoralis","508831","1996-01-18","1996-01-18","506372","87242","Thunderbird Park, Mt Tamborine","450","1712","Gynther (1996)","3461","Department of Environment, Science and Innovation","DES"
"1022","153.18023247","-27.69840222","1436","Pachycephala pectoralis","508820","1995-07-26","1995-07-26","506361","87231","Corbould Land-Dunns Rd, Wolfdene","900","1717","Gynther 91995)","3461","Department of Environment, Science and Innovation","DES"
"1023","152.94689484","-26.74423926","1436","Pachycephala pectoralis","508722","1995-01-23","1995-01-23","506467","87133","Neill-Perrins Rd, Mooloolah","700","1718","Gynther et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"1024","152.38858207","-28.05257383","1436","Pachycephala pectoralis","505396","1991-02-24","1991-02-24","509799","59231","Cunningham's Gap area","1800","1721","Hadley (1991)","3461","Department of Environment, Science and Innovation","DES"
"1025","152.80940487","-27.66090493","1436","Pachycephala pectoralis","505362","1991-04-25","1991-04-25","509823","59197","Swanbank Power Station","900","1721","Hadley (1991)","3461","Department of Environment, Science and Innovation","DES"
"1026","152.41774852","-28.07757353","1436","Pachycephala pectoralis","505399","1992-07-11","1992-07-11","509802","59234","Spicer's Gap area, Main Range NP","2000","1722","Hadley (1992)","3461","Department of Environment, Science and Innovation","DES"
"1027","145.36360476","-15.91930438","1436","Pachycephala pectoralis","520269","1964-06-18","1964-06-18","524897","101523","Mth of Bloomfield R nr Ayton","900","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"1028","145.30110601","-15.70680498","1436","Pachycephala pectoralis","520256","1964-06-25","1964-06-25","524943","101510","SW slope Mt Amos, Big Tableland","900","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"1029","145.83444085","-17.89012887","1436","Pachycephala pectoralis","520431","1964-07-10","1964-07-10","524760","101685","Jarra Ck on Cardstone Rd, 10ml W of Tully","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"1030","145.642775","-17.74013081","1436","Pachycephala pectoralis","520421","1964-07-22","1964-07-22","524750","101675","Walter Hill Ra. betw Kareeya Power Stn & Ravenshoe","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"1031","148.54275171","-20.27344105","1436","Pachycephala pectoralis","520652","1964-07-31","1964-07-31","524511","101907","SW of Mt Dryander-Deep/Vine Cks","2500","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"1032","150.1677731","-26.83175725","1436","Pachycephala pectoralis","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"1033","153.33023475","-28.24006652","1436","Pachycephala pectoralis","541922","1996-03-16","1996-03-16","539246","121772","The Cougals (East), Qld/NSW border","450","7082","Hanger (1996)","3461","Department of Environment, Science and Innovation","DES"
"1034","153.28440199","-28.22478912","1436","Pachycephala pectoralis","541908","1998-06-06","1998-06-06","539232","121758","Goomoolahara Lkt, Springbrook NP","450","7083","Hanger (1998)","3461","Department of Environment, Science and Innovation","DES"
"1035","152.88856424","-26.96507282","1436","Pachycephala pectoralis","490717","1994-04-07","1994-04-07","493583","36591","Twin Plantation Area, SF589","1800","1745","Hannah (1994b)","3461","Department of Environment, Science and Innovation","DES"
"1036","153.00105992","-26.66507231","1436","Pachycephala pectoralis","508719","1993-01-23","1993-01-23","506494","87130","Yandina-Landsborough area","14000","1749","Hansen & Hansen (1993)","3461","Department of Environment, Science and Innovation","DES"
"1037","152.53440085","-26.70674277","1436","Pachycephala pectoralis","522363","1993-06-11","1993-06-11","522822","103628","Sunday Ck EC Camp, Conondales","900","1749","Hansen & Hansen (1993)","3461","Department of Environment, Science and Innovation","DES"
"1038","152.9802776666","-27.6316666633","1436","Pachycephala pectoralis","935620","1991-06-19","1991-06-19","871323","200683","Blunder Ck, Wadeville-Blunder Rds","900","10080","Harding (1991)","3461","Department of Environment, Science and Innovation","DES"
"1039","152.51357231","-27.19424165","1436","Pachycephala pectoralis","539853","1946-01-01","1946-12-31","531317","119703","Esk-Somerset Dam area","9000","6895","Harley (1948)","3461","Department of Environment, Science and Innovation","DES"
"1040","152.89273428","-27.37340499","1436","Pachycephala pectoralis","540450","1947-01-01","1947-12-31","540701","120300","Samford District","9000","6896","Harley (1950)","3461","Department of Environment, Science and Innovation","DES"
"1041","151.96359792","-28.84007559","1436","Pachycephala pectoralis","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"1042","152.9981","-27.4342","1436","Pachycephala pectoralis","935691","1989-09-20","1989-09-20","871394","200754","Bank St Reserve, Newmarket","500","10081","Harris (1989)","3461","Department of Environment, Science and Innovation","DES"
"1043","152.2455287766","-27.9097851443","1436","Pachycephala pectoralis","861497","2004-05-15","2004-05-15","804350","Mt Machar","Slopes of Mount Machar, Glen Rock Station, SEQ.","200","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1044","152.2721956073","-27.9683959901","1436","Pachycephala pectoralis","861499","2004-05-15","2004-05-16","804348","South Dam","Dam south of Black Duck Creek, Glen Rock Station, SEQ.","500","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1045","152.2599732784","-27.9383961146","1436","Pachycephala pectoralis","861504","2004-07-25","2004-07-25","804349","Hoop Pine Ck","Head of Hoop Pine Creek, Glen Rock Station, SEQ.","500","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1046","152.3074726388","-27.9495068411","1436","Pachycephala pectoralis","861503","2004-05-16","2004-05-16","804344","Blackfellows Ck 2","Upper Blackfellows Creek, Glen Rock Station, SEQ.","500","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1047","151.000346","-24.37754799","1436","Pachycephala pectoralis","1418779","2017-05-25","2017-05-25","1256863","INCIDENTAL","Kroombit Forest Drive near the junction with Wildfires Track, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1048","150.993545","-24.37812701","1436","Pachycephala pectoralis","1418784","2017-05-26","2017-05-26","1256864","INCIDENTAL","Kroombit Forest Drive near the junction with Kroombit Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1049","152.8786732278","-26.8384825771","1436","Pachycephala pectoralis","458716","1997-01-30","","452447","INCIDENTAL","Stanley River Park, 2km west of Peachester, on Beerwah-Kilcoy Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1050","152.347229071","-27.981376116","1436","Pachycephala pectoralis","458726","1997-04-09","","452457","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1051","152.9264652578","-27.0124065777","1436","Pachycephala pectoralis","458749","1997-07-06","","452418","INCIDENTAL","Mount Saddleback section of Glasshouse Mountains National Park, near Eulimbah, SEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1052","152.850291927","-26.795332917","1436","Pachycephala pectoralis","458828","1998-01-18","","452543","INCIDENTAL","North Branch of Ewen Creek, State Forest 311, south of Maleny, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1053","152.552478497","-26.15446601","1436","Pachycephala pectoralis","458829","1998-05-18","1998-05-19","452544","INCIDENTAL","Glastonbury Creek Camping Ground, Brooyar State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1054","151.0928639405","-24.2038005245","1436","Pachycephala pectoralis","458833","1998-05-29","","452548","INCIDENTAL","Creek crossing in private property, Tablelands Road south-west of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1055","151.0040617138","-24.3841574161","1436","Pachycephala pectoralis","458836","1998-05-29","","452551","INCIDENTAL","Kroombit Forest Drive, Kroombit Creek crossing, Kroombit State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1056","150.9402382501","-24.3734054529","1436","Pachycephala pectoralis","458838","1998-05-30","","452553","INCIDENTAL","Lookout over Dry Creek, Kroombit State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1057","152.347227663","-27.981388344","1436","Pachycephala pectoralis","458840","1996-09-30","1996-10-02","452555","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1058","152.848367694","-26.616883599","1436","Pachycephala pectoralis","458841","1996-10-04","","452556","INCIDENTAL","Northern end of Delicia Road Environmental Park near Mapelton, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1059","152.347229071","-27.981376116","1436","Pachycephala pectoralis","458845","1996-11-16","1996-11-18","452560","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1060","152.384471035","-28.049251432","1436","Pachycephala pectoralis","462107","2001-11-06","","455488","INCIDENTAL","Gap Creek West, Main Range National Park, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1061","152.3472263117","-27.9813767393","1436","Pachycephala pectoralis","565123","2003-02-13","2003-02-17","551184","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra Forest Reserve, SEQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1062","152.3877103541","-28.2835090953","1436","Pachycephala pectoralis","565127","2003-02-17","","551188","INCIDENTAL","Near the waterfall, Killarney section of Main Range National Park, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1063","152.413456427","-28.2297780922","1436","Pachycephala pectoralis","565178","2003-02-18","","551198","INCIDENTAL","Edge of Cons Plain, Gambubal Forest Reserve, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1064","152.4163016701","-28.0717220685","1436","Pachycephala pectoralis","565389","2003-05-04","","551548","INCIDENTAL","Headwaters of Millar Vale Creek, Mount Mathieson Walking Track, Main Range National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1065","151.3210402594","-24.5617581979","1436","Pachycephala pectoralis","855757","2004-04-18","2004-04-19","798805","INCIDENTAL","Deception Creek, near Mount Robert, Dawes Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1066","151.6194076433","-26.8586852698","1436","Pachycephala pectoralis","893670","2004-10-28","","835520","INCIDENTAL","End of Tim Shea Creek Road, Bunya Mountains National Park, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1067","151.0865783421","-24.164500659","1436","Pachycephala pectoralis","893745","2004-10-20","","835556","INCIDENTAL","Dan Dan Scrub, Tableland Road, southwest of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1068","153.1355864656","-28.2085367413","1436","Pachycephala pectoralis","914095","2004-07-20","2004-07-20","850087","INCIDENTAL","West Canungra Creek, upstream from Stairway Falls, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1069","151.6477033318","-28.1708099975","1436","Pachycephala pectoralis","920212","2004-09-19","","855879","INCIDENTAL","Northern section Durikai State Forest, west of Warwick, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1070","152.5536111111","-26.7911111111","1436","Pachycephala pectoralis","993690","2006-06-11","","913523","INCIDENTAL","Eastern slopes of rocky knoll south of Rodgers Gully, just east of boundary of Conondale Forest Reserve 2, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1071","153.1557582096","-28.2963470411","1436","Pachycephala pectoralis","993710","2006-08-23","","913535","INCIDENTAL","Border Route, southern slope of Mount Throakban, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1072","150.6413888888","-26.2663888888","1436","Pachycephala pectoralis","1009906","2007-04-21","2007-04-21","927965","INCIDENTAL","Great Dividing Range, east of Coondarra Fire Tower, Barakula State Forest, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1073","153.1952841801","-28.2520030053","1436","Pachycephala pectoralis","1010161","2007-01-11","2007-01-11","928439","INCIDENTAL","Border Track, near start of Mount Merino Track, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1074","153.1725631417","-28.2597425809","1436","Pachycephala pectoralis","1010170","2007-01-12","2007-01-12","928256","INCIDENTAL","Border Track, near Toolona Lookout, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1075","152.5949714501","-28.2856153775","1436","Pachycephala pectoralis","1010470","2006-11-14","2006-11-14","928329","INCIDENTAL","Headwaters of White Water Gully, southwest of Mount Ballow, Mount Barney National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1076","152.6735953929","-28.3223878089","1436","Pachycephala pectoralis","1010552","2006-10-11","","928468","INCIDENTAL","Mount Ernest Firetrail, along tick fence, Mount Barney National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1077","151.2240314291","-28.34509755","1436","Pachycephala pectoralis","1017501","2007-06-04","2007-06-05","935143","INCIDENTAL","Southern end of Devine State Forest, near Inglewood, SEQ.","250","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1078","153.2667900191","-28.1076928607","1436","Pachycephala pectoralis","1017672","2007-06-11","","935259","INCIDENTAL","The saddle in Pages Pinnacle, above Hinze Dam, Numinbah Valley, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1079","151.7351629825","-28.3245074636","1436","Pachycephala pectoralis","1017676","2007-08-04","","935263","INCIDENTAL","Eastern boundary near apiary site 107, Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1080","151.7048999846","-28.4001284145","1436","Pachycephala pectoralis","1017686","2007-08-27","","935250","INCIDENTAL","Southern section of Durikai State Forest, west of Warwick, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1081","152.461171251","-28.2614793254","1436","Pachycephala pectoralis","1017735","2007-10-15","","935283","INCIDENTAL","Teviot Gap Road, The Head, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1082","152.7739500479","-26.3797885765","1436","Pachycephala pectoralis","1032250","2006-08-27","","948873","INCIDENTAL","Skyring Creek, at lower crossing, Skyring Creek Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1083","152.7032442605","-26.3611223748","1436","Pachycephala pectoralis","1032291","2006-08-27","","948830","INCIDENTAL","Kandanga Creek crossing, Goomong Road, Kandanga, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1084","151.7045894246","-28.4164254906","1436","Pachycephala pectoralis","1061098","2008-05-28","2008-05-28","961282","INCIDENTAL","Southern boundary of Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1085","152.7306130656","-28.2843648303","1436","Pachycephala pectoralis","1134120","2009-07-31","2009-07-31","1025832","INCIDENTAL","Yellow Patch, Mount Barney National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1086","153.0397222222","-26.0488888888","1436","Pachycephala pectoralis","1186509","1996-07-12","1996-07-13","1071594","INCIDENTAL","Near Teewah Creek, Cooloola National Park, SEQ.","750","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1087","152.6130866051","-28.2790816353","1436","Pachycephala pectoralis","1264948","2012-12-03","2012-12-03","1138898","INCIDENTAL","Tributary of Lindesay Creek that rises between Mount Ballow and Mount Nothofagus, Mount Nothofagus National Park.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
