"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","142.2204611208","-10.5742888151","15923","Welchiodendron longivalve","1169462","2007-10-16","2007-12-02","1056706","TI09","Thursday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"112","142.1812848138","-9.9574512387","15923","Welchiodendron longivalve","1169967","2007-10-16","2007-12-02","1057237","MA31","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"113","142.1606939659","-10.1633733965","15923","Welchiodendron longivalve","1170455","2007-10-16","2007-12-02","1056486","BDQ44","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"114","142.225","-10.575","15923","Welchiodendron longivalve","1570056","1770-04-19","2000-11-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.46002","-12.20944","15923","Welchiodendron longivalve","1878036","2016-06-10","2016-06-10","1648349","<UNNAMED>","Steve Irwin Wildlife Reserve - Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.2594496296","-12.7568273441","15923","Welchiodendron longivalve","1954309","1973-10-22","1973-10-22","1672019","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.2597946771","-10.7121899757","15923","Welchiodendron longivalve","1169620","2007-10-16","2007-12-02","1056891","PW098c","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"118","142.3271812497","-10.1680943895","15923","Welchiodendron longivalve","1169892","2007-10-16","2007-12-02","1057130","MO053","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"119","142.2231341555","-10.2115418895","15923","Welchiodendron longivalve","1169997","2007-10-16","2007-12-02","1057173","MO003","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"120","142.1998225375","-10.1780804315","15923","Welchiodendron longivalve","1169930","2007-10-16","2007-12-02","1057182","MO012","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"121","142.1675481352","-10.5894272456","15923","Welchiodendron longivalve","1170255","2007-10-16","2007-12-02","1057410","FR20","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"122","142.1784992991","-10.5875327735","15923","Welchiodendron longivalve","1170258","2007-10-16","2007-12-02","1057413","FR23","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"123","143.0127777778","-13.2025","15923","Welchiodendron longivalve","1901175","2013-10-02","2013-10-02","1706915","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","142.6314349265","-9.7666053873","15923","Welchiodendron longivalve","1170268","2007-10-16","2007-12-02","1057423","GI08","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"125","142.161052109","-10.1487952375","15923","Welchiodendron longivalve","1170490","2007-10-16","2007-12-02","1056581","BDQ30","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"126","143.2594496296","-12.7568273441","15923","Welchiodendron longivalve","1619532","1972-06-30","1972-06-30","1421316","<UNNAMED>","Claudie River - Tozer Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.2234396693","-10.5810138054","15923","Welchiodendron longivalve","1169465","2007-10-16","2007-12-02","1056709","TI13","Thursday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"128","142.1314725365","-10.3599116435","15923","Welchiodendron longivalve","1169492","2007-10-16","2007-12-02","1056687","WA12","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"129","142.3216490806","-10.6047414778","15923","Welchiodendron longivalve","1170131","2007-10-16","2007-12-02","1057327","HI27","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"130","142.2609793","-10.206596282","15923","Welchiodendron longivalve","1169811","2007-10-16","2007-12-02","1057069","MO129","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"131","142.1791936614","-9.9593395231","15923","Welchiodendron longivalve","1169980","2007-10-16","2007-12-02","1057203","MA44","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"132","142.1444444444","-10.1155555556","15923","Welchiodendron longivalve","1884305","1953-04-01","1953-04-30","1669804","<UNNAMED>","Badu Island, Torres Strait.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.3234340867","-10.1646283024","15923","Welchiodendron longivalve","1169890","2007-10-16","2007-12-02","1057128","MO051","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"134","142.6562851091","-10.6478369477","15923","Welchiodendron longivalve","1170500","2007-10-16","2007-12-02","1056543","AD08","Adolph","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"135","142.45675","-10.7199444444","15923","Welchiodendron longivalve","1806975","2011-03-15","2011-03-15","1603282","<UNNAMED>","Punsand Bay, Lachlan McIntyre's place.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.1763702171","-9.9554249036","15923","Welchiodendron longivalve","1169973","2007-10-16","2007-12-02","1057196","MA37","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"137","142.1600306458","-10.1312468772","15923","Welchiodendron longivalve","1170478","2007-10-16","2007-12-02","1056569","BDQ13","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"138","142.8261178938","-11.3068339766","15923","Welchiodendron longivalve","1538158","1970-07-01","1970-07-31","1354487","<UNNAMED>","Orford Ness.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","142.5427825384","-10.7068364719","15923","Welchiodendron longivalve","1752491","2001-02-08","2001-02-08","1558962","<UNNAMED>","Mt Bremer base, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","142.1291678834","-10.3743338326","15923","Welchiodendron longivalve","1169427","2007-10-16","2007-12-02","1056699","WA23","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"141","142.3032361963","-10.5231774929","15923","Welchiodendron longivalve","1169434","2007-10-16","2007-12-02","1056658","WEQ05","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"142","142.125234021","-10.6600772233","15923","Welchiodendron longivalve","1169760","2007-10-16","2007-12-02","1057014","PW014a","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"143","142.3104791473","-10.2128122108","15923","Welchiodendron longivalve","1169910","2007-10-16","2007-12-02","1057104","MO071","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"144","142.3264369992","-10.1691010879","15923","Welchiodendron longivalve","1169891","2007-10-16","2007-12-02","1057129","MO052","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"145","142.1634498777","-10.1783564547","15923","Welchiodendron longivalve","1170457","2007-10-16","2007-12-02","1056488","BDQ46","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"146","142.1738826176","-10.5872154331","15923","Welchiodendron longivalve","1170240","2007-10-16","2007-12-02","1057443","FR06a","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"147","142.942788146","-13.0901608674","15923","Welchiodendron longivalve","1731134","1948-07-25","1948-07-25","1505987","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","142.1676923666","-10.5985505736","15923","Welchiodendron longivalve","1170239","2007-10-16","2007-12-02","1057442","FR06","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"149","142.6761178938","-11.1568336433","15923","Welchiodendron longivalve","1643554","1985-09-02","1985-09-02","1444297","<UNNAMED>","13k from E coast on track from Bamaga to Ussher Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.2160221462","-10.6420510416","15923","Welchiodendron longivalve","1169637","2007-10-16","2007-12-02","1056860","PW110","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"151","142.2316291547","-10.5766235401","15923","Welchiodendron longivalve","1169536","2007-10-16","2007-12-02","1056703","TI06","Thursday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"152","142.3036116614","-10.2053346625","15923","Welchiodendron longivalve","1169960","2007-10-16","2007-12-02","1057166","MO045","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"153","142.6456119066","-10.6549901326","15923","Welchiodendron longivalve","1170491","2007-10-16","2007-12-02","1056534","AD01","Adolph","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"154","142.2927837443","-10.7081848868","15923","Welchiodendron longivalve","1169421","2007-10-16","2007-12-02","1056629","ZQ20","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"155","142.2302869231","-10.5769271736","15923","Welchiodendron longivalve","1169464","2007-10-16","2007-12-02","1056708","TI11","Thursday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"156","142.6531591226","-10.6511804234","15923","Welchiodendron longivalve","1170498","2007-10-16","2007-12-02","1056541","AD07","Adolph","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"157","142.635555556","-9.766666667","15923","Welchiodendron longivalve","1689578","1994-02-24","1994-02-24","1516291","<UNNAMED>","Gabba Island Torres Strait c.37k S of Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","142.2950846236","-10.1619927268","15923","Welchiodendron longivalve","1169850","2007-10-16","2007-12-02","1057122","MO089","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"159","142.1600347244","-10.1247632083","15923","Welchiodendron longivalve","1170444","2007-10-16","2007-12-02","1056523","BDQ09","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"160","142.6616778228","-10.642845086","15923","Welchiodendron longivalve","1170503","2007-10-16","2007-12-02","1056546","AD11","Adolph","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"161","142.4177874887","-10.7485048774","15923","Welchiodendron longivalve","1557017","1948-09-25","1948-09-25","1342208","<UNNAMED>","Lockerbie 10m WSW Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","142.5261158717","-10.7068364719","15923","Welchiodendron longivalve","1700759","1992-07-23","1992-07-23","1503398","<UNNAMED>","8.3k N of Somerset turnoff on road to Cape York. Cape York mapping site 525 (BAM 14).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","142.58444921","-10.74850314","15923","Welchiodendron longivalve","1951693","1961-06-29","1961-06-29","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","142.3019874502","-10.523905992","15923","Welchiodendron longivalve","1169433","2007-10-16","2007-12-02","1056657","WE04","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"165","143.3594496296","-12.6234940108","15923","Welchiodendron longivalve","1681615","1982-03-18","1982-03-18","1505859","<UNNAMED>","NPR 8, Parish of Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","142.2953956135","-10.7117908486","15923","Welchiodendron longivalve","1169420","2007-10-16","2007-12-02","1056628","ZQ19","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"167","142.1421228494","-10.6611102163","15923","Welchiodendron longivalve","1169692","2007-10-16","2007-12-02","1057024","PW026","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"168","142.6350696794","-9.7662082172","15923","Welchiodendron longivalve","1170214","2007-10-16","2007-12-02","1057399","GI31","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"169","142.924410599","-12.4491666489","15923","Welchiodendron longivalve","1633605","1989-06-19","1989-06-19","1410961","<UNNAMED>","1k N of Maloney's Springs, grid ref: 7473-090228.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","142.2114316662","-10.583582984","15923","Welchiodendron longivalve","1169534","2007-10-16","2007-12-02","1056748","TI03","Thursday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"171","142.3054095688","-10.1716089043","15923","Welchiodendron longivalve","1169920","2007-10-16","2007-12-02","1057114","MO081","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"172","142.1760890372","-10.0244222823","15923","Welchiodendron longivalve","1169992","2007-10-16","2007-12-02","1057215","MA56","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"173","142.6307166159","-9.7650899034","15923","Welchiodendron longivalve","1170269","2007-10-16","2007-12-02","1057424","GI09","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"174","142.3260274263","-10.1405745961","15923","Welchiodendron longivalve","1169813","2007-10-16","2007-12-02","1057071","MO131","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"175","142.2068025542","-10.5636894374","15923","Welchiodendron longivalve","1170162","2007-10-16","2007-12-02","1057377","HA07c","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"176","142.6261208395","-12.7901630316","15923","Welchiodendron longivalve","1658271","1988-07-15","1988-07-15","1431707","<UNNAMED>","20k SSW of Batavia Downs Homestead, Embley Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","142.7711194281","-11.5968319239","15923","Welchiodendron longivalve","1822111","2008-06-16","2008-06-16","1623453","<UNNAMED>","15.5km E along Captain Billy Landing road, off Heathlands to Bamaga road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","142.1590518944","-10.5660475425","15923","Welchiodendron longivalve","1170218","2007-10-16","2007-12-02","1057403","GO3","Goode","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"179","142.92612032","-12.47349729","15923","Welchiodendron longivalve","1797271","1996-06-23","1996-06-23","1612534","<UNNAMED>","Mahoneys Springs, head of Hann River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","143.3761162963","-12.6401606775","15923","Welchiodendron longivalve","1795610","1981-10-27","1981-10-27","1621218","<UNNAMED>","NPR 8, Parish of Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","142.1981279319","-9.9513145638","15923","Welchiodendron longivalve","1170016","2007-10-16","2007-12-02","1056600","MA02","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"182","143.19278296","-12.57349401","15923","Welchiodendron longivalve","1655722","1991-05-19","1991-05-19","1417328","<UNNAMED>","Nelson Creek, Jacky Jacky Range, Iron Range National Park, about 24km WNW of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","142.269786827","-10.7141115562","15923","Welchiodendron longivalve","1169625","2007-10-16","2007-12-02","1056848","PW101","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"184","142.2094544156","-11.1401699374","15923","Welchiodendron longivalve","1545208","1971-10-01","1971-10-31","1346888","<UNNAMED>","Cape York N of Jardine River about 32, SE of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","142.179021719","-9.9546378816","15923","Welchiodendron longivalve","1169971","2007-10-16","2007-12-02","1057194","MA35","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"186","142.276116785","-10.1901755631","15923","Welchiodendron longivalve","1657088","1985-08-14","1985-08-14","1447532","<UNNAMED>","Moa Island, Student Point Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","142.82612148","-13.1234942","15923","Welchiodendron longivalve","1676904","1991-04-19","1991-04-19","1473660","<UNNAMED>","41.5k N of Archer River Crossing on Coen to Weipa Rd mapping site (FEL 22).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","143.24444444","-12.52722222","15923","Welchiodendron longivalve","1871182","2016-03-10","2016-03-10","1642589","<UNNAMED>","Pascoe River mouth, 19km Northwest of Portland Roads Kutini Payamu and Islands National Park (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","142.2777054854","-10.1454862848","15923","Welchiodendron longivalve","1169873","2007-10-16","2007-12-02","1057100","MO112","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"190","142.6359666667","-9.7694638889","15923","Welchiodendron longivalve","1968307","1993-03-18","1993-03-18","1725607","<UNNAMED>","Gabba Island, Torres Strait.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","142.132368754","-10.6488116087","15923","Welchiodendron longivalve","1169700","2007-10-16","2007-12-02","1057032","PW035","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"192","142.2134339897","-10.1955728044","15923","Welchiodendron longivalve","1169955","2007-10-16","2007-12-02","1057161","MO037","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"193","142.6366729091","-9.7660196889","15923","Welchiodendron longivalve","1170203","2007-10-16","2007-12-02","1057388","GI20","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"194","142.6588411971","-11.1130094133","15923","Welchiodendron longivalve","1710264","1993-10-10","1993-10-10","1490697","<UNNAMED>","Jardine River National Park #26, 14km SW of Furze Point, 38.6km ESE of Bamaga Catchment of the Escape River, Orford Bay 7475-810708 RF Site #78.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","142.2921013403","-10.1349860449","15923","Welchiodendron longivalve","1169855","2007-10-16","2007-12-02","1057082","MO094","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"196","142.225","-10.575","15923","Welchiodendron longivalve","1557371","1906-05-01","1906-05-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","142.5261158717","-10.7568364719","15923","Welchiodendron longivalve","1588081","1985-08-30","1985-08-30","1431688","<UNNAMED>","4.5k from the Bamaga to Somerset Rd on road to Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","142.1317193618","-10.3752381696","15923","Welchiodendron longivalve","1169428","2007-10-16","2007-12-02","1056700","WA24","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"199","142.2940248278","-10.7097892163","15923","Welchiodendron longivalve","1169403","2007-10-16","2007-12-02","1056638","ZQ02","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"200","142.3079332651","-10.6010825197","15923","Welchiodendron longivalve","1170134","2007-10-16","2007-12-02","1057330","HI30","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"201","142.2237482496","-10.5319489402","15923","Welchiodendron longivalve","1170232","2007-10-16","2007-12-02","1057369","HA04c","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"202","142.1852917162","-9.9581695149","15923","Welchiodendron longivalve","1169964","2007-10-16","2007-12-02","1057234","MA28","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"203","142.1358878607","-10.3686494197","15923","Welchiodendron longivalve","1169496","2007-10-16","2007-12-02","1056691","WA16","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"204","142.2840614956","-10.1487890663","15923","Welchiodendron longivalve","1169859","2007-10-16","2007-12-02","1057086","MO099","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"205","142.3005180441","-10.6025238068","15923","Welchiodendron longivalve","1170145","2007-10-16","2007-12-02","1057291","HI40","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"206","142.1704127587","-10.5566918704","15923","Welchiodendron longivalve","1170222","2007-10-16","2007-12-02","1057359","GO7","Goode","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"207","142.5338888889","-10.6911111111","15923","Welchiodendron longivalve","1868477","2010-07-29","2010-07-29","1653261","<UNNAMED>","Tip of Cape York, Northern Peninsula Area, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","142.1965486674","-9.9484536719","15923","Welchiodendron longivalve","1170019","2007-10-16","2007-12-02","1056558","MA05","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"209","142.2066195372","-10.558942888","15923","Welchiodendron longivalve","1170165","2007-10-16","2007-12-02","1057380","HA08","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"210","142.6310457862","-9.765305316","15923","Welchiodendron longivalve","1170266","2007-10-16","2007-12-02","1057421","GI06","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"211","142.17612082","-10.60683821","15923","Welchiodendron longivalve","1585930","1981-12-17","1981-12-17","1427470","<UNNAMED>","Friday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","142.45945416","-10.79017154","15923","Welchiodendron longivalve","1821393","1981-05-22","1981-05-22","1592207","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","143.1182716791","-12.7631173999","15923","Welchiodendron longivalve","1597661","1988-04-14","1988-04-14","1462246","<UNNAMED>","About 2km upstream of Brown Creek Crossing, off Iron Range Road. Cape Weymouth map, grid ref: 7572-298879.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","142.92416667","-12.45611111","15923","Welchiodendron longivalve","1894086","1996-06-22","1996-06-22","1696176","<UNNAMED>","Maloneys Springs, Bromley (GPS 12 27 22 142 55 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","144.04275268","-9.92351072","15923","Welchiodendron longivalve","1950010","1971-03-27","1971-03-27","1576564","<UNNAMED>","Murray Island Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","142.29486679","-10.16159223","15923","Welchiodendron longivalve","2024944","2003-05-15","2003-05-15","1616590","<UNNAMED>","Moa in Torres Strait, base of hills which includes Aros Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","142.1251306455","-10.3640302411","15923","Welchiodendron longivalve","1169497","2007-10-16","2007-12-02","1056692","WA17","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"218","142.6309938737","-9.7658751618","15923","Welchiodendron longivalve","1170267","2007-10-16","2007-12-02","1057422","GI07","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"219","142.2245098494","-10.5327507647","15923","Welchiodendron longivalve","1170233","2007-10-16","2007-12-02","1057370","HA04d","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"220","142.6370965654","-9.7706467441","15923","Welchiodendron longivalve","1170201","2007-10-16","2007-12-02","1057386","GI18","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
