"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","142.40945416","-10.89017154","17616","Cleistanthus apodus","1959819","1963-09-01","1963-09-30","1711823","<UNNAMED>","Bamaga, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.1416666667","-14.725","17616","Cleistanthus apodus","1969120","1985-10-11","1985-10-11","1726320","<UNNAMED>","Bizant, Basin Hole, Jam Tin River, Lakefield NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.4966666667","-10.7716666667","17616","Cleistanthus apodus","1970387","1985-09-07","1985-09-07","1727365","<UNNAMED>","Lockerbie Scrub, 5km from old homestead site, N on Cape York Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.4966666667","-10.7716666667","17616","Cleistanthus apodus","1970552","1985-09-13","1985-09-13","1727552","<UNNAMED>","Lockerbie Scrub, 5km N of old Lockerbie (abandoned) homestead site, on Cape York Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.21034079","-18.55227485","17616","Cleistanthus apodus","1981366","2003-05-14","2003-05-14","1734444","<UNNAMED>","Property of A. & R.Frain, Mt Cudmore road, N of Ingham, site 92.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.1744444444","-12.395","17616","Cleistanthus apodus","2062832","1993-12-08","1993-12-08","1783062","<UNNAMED>","Wenlock River anabranch, S of Stones Crossing (GPS 12 23 42 142 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.6941666667","-13.1894444444","17616","Cleistanthus apodus","2093718","2010-07-22","2010-07-22","1808162","<UNNAMED>","Piccaninny Creek, Australian Wildlife Conservancy Piccaninny Plain Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.9166666667","-15.6166666667","17616","Cleistanthus apodus","2109388","1987-10-01","1987-10-01","1821642","<UNNAMED>","Kings Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.2950451553","-10.1657906504","17616","Cleistanthus apodus","1169851","2007-10-16","2007-12-02","1057123","MO090","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"112","142.2563653738","-10.1495292492","17616","Cleistanthus apodus","1169868","2007-10-16","2007-12-02","1057095","MO107","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"113","142.3217324646","-10.1946914601","17616","Cleistanthus apodus","1169914","2007-10-16","2007-12-02","1057108","MO075","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
