"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","150.6166666667","-26.7333333333","27672","Walwhalleya subxerophila","2078614","1930-12-01","1930-12-31","1795989","<UNNAMED>","Chinchilla.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150","-26.05","27672","Walwhalleya subxerophila","2078661","1930-10-01","1930-10-31","1796070","<UNNAMED>","Near Miles.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.56676","-28.37132","27672","Walwhalleya subxerophila","2079103","2020-03-26","2020-03-26","1796572","<UNNAMED>","Terella, 4km west of turn-off from Wyaga road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.101435","-27.343615","27672","Walwhalleya subxerophila","2121412","2023-03-03","2023-03-03","1826701","<UNNAMED>","Northern boundary of Lake Broadwater, Lake Broadwater Conservation Park, about 23km due SW of Dalby (Tsp).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.0108889","-28.28875","27672","Walwhalleya subxerophila","2122915","2021-10-06","2021-10-06","1827871","<UNNAMED>","Wondul Range National Park (former Badgery Holding section), Trail Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.6025745834","-28.3920265771","27672","Walwhalleya subxerophila","901410","1999-11-18","","837242","<UNNAMED>","SF127","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"110","150.6628535899","-28.2153181557","27672","Walwhalleya subxerophila","901458","1999-11-18","","837224","<UNNAMED>","SF219","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"111","150.5572829781","-28.2682027454","27672","Walwhalleya subxerophila","901460","1999-11-18","","837222","<UNNAMED>","Bendidee SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"112","150.9970270615","-28.0443014788","27672","Walwhalleya subxerophila","901387","1999-11-20","","835928","S010","Fauna site S010 at Western Ck SF, eastern boundary.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"113","150.9854998076","-28.0275555926","27672","Walwhalleya subxerophila","901463","1999-11-20","","835927","S009","Fauna Site S009 at Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"114","150.9611186802","-27.5273938971","27672","Walwhalleya subxerophila","901352","2000-03-15","","836632","DU02","Kumbarilla SF - Approx 13.1km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"115","150.948092999","-27.5517669963","27672","Walwhalleya subxerophila","901357","2000-03-15","","836639","DU08","Kumbarilla SF - Approx 13.5km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"116","150.9946151124","-27.5045703743","27672","Walwhalleya subxerophila","901385","2000-03-14","","837217","<UNNAMED>","Dunmore SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"117","151.1016109429","-28.5257091645","27672","Walwhalleya subxerophila","901360","2000-03-17","","837215","<UNNAMED>","Bracker SF, 10km south of Inglewood","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"118","151.1401874344","-28.5632230864","27672","Walwhalleya subxerophila","901361","2000-03-17","","837245","<UNNAMED>","Bracker SF, 2.4km down road from Inglewood-Texas Rd, south-side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"119","149.32176","-23.119363","27672","Walwhalleya subxerophila","1118037","2009-02-09","2009-02-09","1012387","Kaiuroo S","Eastern part of swamp; a rectangular transect 1500 m long by 50 m wide, from edge to interior and return.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"120","149.32176","-23.119363","27672","Walwhalleya subxerophila","1118037","2009-02-09","2009-02-09","1012387","Kaiuroo S","Eastern part of swamp; a rectangular transect 1500 m long by 50 m wide, from edge to interior and return.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"121","149.32176","-23.119363","27672","Walwhalleya subxerophila","1118037","2009-02-09","2009-02-09","1012387","Kaiuroo S","Eastern part of swamp; a rectangular transect 1500 m long by 50 m wide, from edge to interior and return.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"122","149.32176","-23.119363","27672","Walwhalleya subxerophila","1118037","2009-02-09","2009-02-09","1012387","Kaiuroo S","Eastern part of swamp; a rectangular transect 1500 m long by 50 m wide, from edge to interior and return.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"123","149.351095","-23.04862","27672","Walwhalleya subxerophila","1118051","2009-02-09","2009-02-09","1012395","Kaiuroo 1","transect in NE of swamp: rectangle1900 m long by 50 m wide, from edge towards centre and back out again","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"124","149.351095","-23.04862","27672","Walwhalleya subxerophila","1118051","2009-02-09","2009-02-09","1012395","Kaiuroo 1","transect in NE of swamp: rectangle1900 m long by 50 m wide, from edge towards centre and back out again","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"125","149.351095","-23.04862","27672","Walwhalleya subxerophila","1118051","2009-02-09","2009-02-09","1012395","Kaiuroo 1","transect in NE of swamp: rectangle1900 m long by 50 m wide, from edge towards centre and back out again","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"126","149.351095","-23.04862","27672","Walwhalleya subxerophila","1118051","2009-02-09","2009-02-09","1012395","Kaiuroo 1","transect in NE of swamp: rectangle1900 m long by 50 m wide, from edge towards centre and back out again","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"127","150.7627777777","-26.5302777777","27672","Walwhalleya subxerophila","460507","2000-05-27","","454139","INCIDENTAL","Graham Cobb's Property, Chinchilla","500","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"128","150.9827670453","-26.5336363045","27672","Walwhalleya subxerophila","902338","2002-03-19","","836850","BAR03","SF 93, Nudley - Approx. 42km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
