"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"98","145.01833333","-15.53833333","17127","Flueggea virosa subsp. melanthesoides","1860830","2015-01-24","2015-01-24","1661897","<UNNAMED>","Alkoomie Station, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.4094541549","-10.8401715443","17127","Flueggea virosa subsp. melanthesoides","1513214","1962-01-01","1962-12-31","1350046","<UNNAMED>","Galloways Creek, Bamaga at tip of York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","139.4428637837","-20.4568291964","17127","Flueggea virosa subsp. melanthesoides","1596012","1989-03-12","1989-03-12","1458673","<UNNAMED>","Upper Paroo Creek 31K N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.7928016","-18.30680774","17127","Flueggea virosa subsp. melanthesoides","1631047","1983-12-26","1983-12-26","1456311","<UNNAMED>","Newcastle Range 25K E of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.45942203","-20.10677605","17127","Flueggea virosa subsp. melanthesoides","1942014","1992-07-19","1992-07-19","1710311","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.7594376521","-19.3334521039","17127","Flueggea virosa subsp. melanthesoides","1721784","2000-01-19","2000-01-19","1518060","<UNNAMED>","Townsville, James Cook University, Douglas Campus. C. 50m south-east of the south-east bend of James Cook Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","138.7511926161","-17.9151687829","17127","Flueggea virosa subsp. melanthesoides","1956261","1770-04-19","1995-08-01","1716032","<UNNAMED>","Doomadgee Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.412777778","-10.856666667","17127","Flueggea virosa subsp. melanthesoides","1643334","1990-02-28","1990-02-28","1419638","<UNNAMED>","BAMAGA 3.5KM NE OF ON CAPE YORK RD","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","138.75119679","-18.08183426","17127","Flueggea virosa subsp. melanthesoides","1694367","1948-06-01","1948-06-01","1469622","<UNNAMED>","Spectacle Hole 48M N of Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.2969759749","-21.4532139926","17127","Flueggea virosa subsp. melanthesoides","566787","2002-10-31","","552706","INCIDENTAL","Kemmis Creek - Eucalyptus regrowth from fire - Site No. 3","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"108","145.4594331195","-14.673476098","17127","Flueggea virosa subsp. melanthesoides","1938050","1975-05-05","1975-05-05","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.2511022718","-15.4151392539","17127","Flueggea virosa subsp. melanthesoides","1941352","1977-04-03","1977-04-03","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.4316666667","-15.1980555556","17127","Flueggea virosa subsp. melanthesoides","1707650","1993-01-23","1993-01-23","1504157","<UNNAMED>","Lakefield National Park, Twelve Mile area, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.1896999481","-22.7170435479","17127","Flueggea virosa subsp. melanthesoides","1814541","2006-02-01","2006-02-01","1616382","<UNNAMED>","Isaac River, May Downs Rd, W of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.21722222","-15.67472222","17127","Flueggea virosa subsp. melanthesoides","1893984","2012-12-12","2012-12-12","1690799","<UNNAMED>","Black Mountain National Park, South of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","140.91782654","-17.41515824","17127","Flueggea virosa subsp. melanthesoides","1526294","1970-05-01","1970-05-31","1344233","<UNNAMED>","8K E of Karumba on Karumba-Dundar Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.4594220326","-20.1734427197","17127","Flueggea virosa subsp. melanthesoides","1710133","1993-01-21","1993-01-21","1470502","<UNNAMED>","Ben Lomond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.73055899","-18.85595911","17127","Flueggea virosa subsp. melanthesoides","1739446","2000-02-23","2000-02-23","1574251","<UNNAMED>","1.2km West-North-West of Mount Claro, on 'Camel Creek' - Mount Fox Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.44561091","-20.06899625","17127","Flueggea virosa subsp. melanthesoides","1834055","2009-03-02","2009-03-02","1580166","<UNNAMED>","Ex horticulture, original propagation material ex C. Gloucester, Lot 5 RP 892317 SW of Montes Resort, now site of an eco resort c 6km NW of Dingo Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.5011068321","-19.4984510346","17127","Flueggea virosa subsp. melanthesoides","1925964","1935-03-24","1935-03-24","1676378","<UNNAMED>","Magnetic Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","138.5428657513","-18.6901672412","17127","Flueggea virosa subsp. melanthesoides","1628382","1985-07-26","1985-07-26","1441807","<UNNAMED>","Louie Creek, Adels Grove (Lawn Hill).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","140.35","-17.91444444","17127","Flueggea virosa subsp. melanthesoides","1906972","2003-05-07","2003-05-07","1704988","<UNNAMED>","86km E of Burketown on Inverleigh West Station (Gulf site 227).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","138.0428650299","-18.5901709775","17127","Flueggea virosa subsp. melanthesoides","1925197","1995-04-24","1995-04-24","1708198","<UNNAMED>","Murrays Spring, 12.1km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.199","-15.4436944","17127","Flueggea virosa subsp. melanthesoides","1979920","2019-04-01","2019-04-01","1733480","<UNNAMED>","Endeavour River National Park, adjacent to anabranch of right branch of Endeavour River, and just east of Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","142.271111111","-12.652222222","17127","Flueggea virosa subsp. melanthesoides","1704580","1993-12-07","1993-12-07","1516661","<UNNAMED>","Myall Creek crossing, Weipa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.50944255","-13.00682398","17127","Flueggea virosa subsp. melanthesoides","1548112","1973-10-18","1973-10-18","1360717","<UNNAMED>","Old Lockhart River Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.20139697","-20.35595483","17127","Flueggea virosa subsp. melanthesoides","1836220","2006-04-26","2006-04-26","1602927","<UNNAMED>","Policeman Creek crossing, Gregory Development Road, 30km S of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.1261088751","-18.8567893386","17127","Flueggea virosa subsp. melanthesoides","1681318","1992-12-21","1992-12-21","1501685","<UNNAMED>","Jourama Falls NP near start of Waterfall Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","139.59515732","-18.71765608","17127","Flueggea virosa subsp. melanthesoides","1788014","2006-02-25","2006-02-25","1582715","<UNNAMED>","15km W of the turnoff to 'Nardoo' on the Burketown Development Road on the way to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","138.9178660689","-19.5818331787","17127","Flueggea virosa subsp. melanthesoides","1705652","1948-05-28","1948-05-28","1482346","<UNNAMED>","5M SW of Thorntonia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.126122","-12.74016507","17127","Flueggea virosa subsp. melanthesoides","1651704","1980-11-20","1980-11-20","1461112","<UNNAMED>","Barrage on Spring Creek near Twenty Mile Mission Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.4177701702","-15.9151385465","17127","Flueggea virosa subsp. melanthesoides","1549866","1770-04-19","2000-11-07","1355123","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.4691847709","-20.5439855477","17127","Flueggea virosa subsp. melanthesoides","1643664","1988-03-15","1988-03-15","1449171","<UNNAMED>","2km NNW of Doongara Homestead. Pajingo map, grid ref: 8156-445280.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","138.0192533593","-17.8557274333","17127","Flueggea virosa subsp. melanthesoides","1743331","2001-08-14","2001-08-14","1564165","<UNNAMED>","Bowthorn QPWS Savmon Site 'Bloodwood One'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","140.25118235","-19.91515529","17127","Flueggea virosa subsp. melanthesoides","1642499","1935-06-05","1935-06-05","1425461","<UNNAMED>","Coolullah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.412777778","-10.856666667","17127","Flueggea virosa subsp. melanthesoides","1653569","1990-02-28","1990-02-28","1403292","<UNNAMED>","ON Cape York Rd 3.5K NE of Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","139.8928491615","-18.2234947314","17127","Flueggea virosa subsp. melanthesoides","1662014","1996-04-10","1996-04-10","1497865","<UNNAMED>","Alexandria River Crossing on Normanton/Burketown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","139.4178656637","-20.7484954579","17127","Flueggea virosa subsp. melanthesoides","1898020","1952-05-01","1952-05-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.75110098","-16.91513334","17127","Flueggea virosa subsp. melanthesoides","1615014","1977-11-29","1977-11-29","1454610","<UNNAMED>","Whitfield Range near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","141.2095228876","-22.4234782551","17127","Flueggea virosa subsp. melanthesoides","1716809","1991-09-27","1991-09-27","1478404","<UNNAMED>","Mackunda Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.2510922479","-21.2484393921","17127","Flueggea virosa subsp. melanthesoides","1532648","1978-04-09","1978-04-09","1358853","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.0222","-11.4863","17127","Flueggea virosa subsp. melanthesoides","1886989","2015-07-20","2015-07-20","1671814","<UNNAMED>","Boydong Island, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","141.90945801","-12.62350029","17127","Flueggea virosa subsp. melanthesoides","1604230","1989-11-12","1989-11-12","1423819","<UNNAMED>","Beach flat area, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.1055344604","-18.507361146","17127","Flueggea virosa subsp. melanthesoides","1660703","1993-03-16","1993-03-16","1496353","<UNNAMED>","Einasleigh, grid ref: 7760-942510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.45","-17.1666666667","17127","Flueggea virosa subsp. melanthesoides","2045983","1996-01-01","1996-01-01","1770296","<UNNAMED>","Barron River Channel Crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.25943561","-15.47347259","17127","Flueggea virosa subsp. melanthesoides","1656371","1958-01-20","1958-01-20","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.8119444444","-16.0155555556","17127","Flueggea virosa subsp. melanthesoides","1526291","1971-06-10","1971-06-10","1365433","<UNNAMED>","Great Divide just S of Byerstown Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","138.77619901","-19.02350032","17127","Flueggea virosa subsp. melanthesoides","1636345","1982-11-22","1982-11-22","1428558","<UNNAMED>","E side of O'Shanassy River crossing on Camooweal-Riversleigh road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.292782963","-12.7068273441","17127","Flueggea virosa subsp. melanthesoides","1709714","1992-12-10","1992-12-10","1495744","<UNNAMED>","Rainforest Camps Track, Iron Range NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.05694444","-14.94388889","17127","Flueggea virosa subsp. melanthesoides","1876095","2015-12-17","2015-12-17","1655671","<UNNAMED>","Jabolego Falls on Running Creek/Starke River, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","139.37848125","-20.84009525","17127","Flueggea virosa subsp. melanthesoides","1766067","2000-07-22","2000-07-22","1522569","<UNNAMED>","May Downs, approximately 15km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","142.8309286757","-19.9809984373","17127","Flueggea virosa subsp. melanthesoides","1773242","2004-04-03","2004-04-03","1570246","<UNNAMED>","'Pialah' station, Richmond-Croydon Rd, 90km NNW of Richmond at Mill Mill Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.0484142783","-9.9222701","17127","Flueggea virosa subsp. melanthesoides","1169787","2007-10-16","2007-12-02","1056970","MU35","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"151","141.5544927878","-19.2523056611","17127","Flueggea virosa subsp. melanthesoides","1785054","2002-05-25","2002-05-25","1553342","<UNNAMED>","NE corner of Taldora Station, C. 170km N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.9749909","-18.47080014","17127","Flueggea virosa subsp. melanthesoides","1702442","1993-01-23","1993-01-23","1479328","<UNNAMED>","'Craigs Pocket', grid ref: 7861-860563.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","143.267782963","-12.713216233","17127","Flueggea virosa subsp. melanthesoides","1771692","1992-12-10","1992-12-10","1563963","<UNNAMED>","Rainforest camps track, Iron Ra NP (EX COLL 12 42 53 143 16 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","143.00111111","-13.12027778","17127","Flueggea virosa subsp. melanthesoides","1926055","2006-11-20","2006-11-20","1707913","<UNNAMED>","Chuula Lagoon, Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","143.2761162963","-12.7068273441","17127","Flueggea virosa subsp. melanthesoides","1679167","1992-12-10","1992-12-10","1468586","<UNNAMED>","Rainforest Camps Track, Iron Range NP SW of Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","143.292782963","-12.7068273441","17127","Flueggea virosa subsp. melanthesoides","1684464","1992-12-09","1992-12-09","1468568","<UNNAMED>","Portlands Rd, Iron Range NP 2K of rfst camp Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.6359666667","-9.7694638889","17127","Flueggea virosa subsp. melanthesoides","1968307","1993-03-18","1993-03-18","1725607","<UNNAMED>","Gabba Island, Torres Strait.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","143.5285339659","-13.5409992513","17127","Flueggea virosa subsp. melanthesoides","1709128","1992-06-13","1992-06-13","1515009","<UNNAMED>","Nesbit River. Grid ref: 7670-735014.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","138.1834012689","-20.0514086503","17127","Flueggea virosa subsp. melanthesoides","1761550","2001-04-30","2001-04-30","1544258","<UNNAMED>","Nowranie Caves, approximately 16km SSE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","140.2511850346","-20.2484874","17127","Flueggea virosa subsp. melanthesoides","1940417","1770-04-19","1995-08-01","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","148.72608188","-20.10677295","17127","Flueggea virosa subsp. melanthesoides","1631274","1985-11-10","1985-11-10","1460955","<UNNAMED>","Double Cone Island, Whitsunday region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","148.0456893671","-19.8911045563","17127","Flueggea virosa subsp. melanthesoides","1662479","1991-05-28","1991-05-28","1498859","<UNNAMED>","Just E of Mt Luce, W of Abbot Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","143.2972274074","-12.7096051219","17127","Flueggea virosa subsp. melanthesoides","1735032","1992-12-09","1992-12-09","1555689","<UNNAMED>","Portlands Rd, Iron Ra NP (EX COLL 12 42 40 143 17 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.4760997865","-14.673476098","17127","Flueggea virosa subsp. melanthesoides","1940015","1988-09-29","1988-09-29","1714836","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","143.417782963","-12.5818273441","17127","Flueggea virosa subsp. melanthesoides","1563881","1956-11-01","1956-11-30","1369846","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","138.18564225","-17.83183854","17127","Flueggea virosa subsp. melanthesoides","1758955","2001-08-15","2001-08-15","1562978","<UNNAMED>","70km W of Doomadgee on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","142.82476111","-10.20448056","17127","Flueggea virosa subsp. melanthesoides","1811995","2010-06-08","2010-06-08","1594888","<UNNAMED>","Warraber (Sue) Island, Torres Strait. Northern side, opposite IBIS store.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.5011011","-18.49845378","17127","Flueggea virosa subsp. melanthesoides","1547778","1770-04-19","2000-11-07","1385249","<UNNAMED>","Palm Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","142.41778749","-10.91517154","17127","Flueggea virosa subsp. melanthesoides","1689261","1962-02-26","1962-02-26","1482146","<UNNAMED>","Bamaga Aboriginal Settlement.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","141.57307","-9.51735","17127","Flueggea virosa subsp. melanthesoides","1792018","2011-12-03","2011-12-03","1625885","<UNNAMED>","Warul Kawa (Deliverance Island) Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","146.90833333","-19.84166667","17127","Flueggea virosa subsp. melanthesoides","1806062","1999-01-21","1999-01-21","1598118","<UNNAMED>","Mt Norman, c. 65km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","138.4178650299","-18.7485043108","17127","Flueggea virosa subsp. melanthesoides","1931932","1985-05-22","1985-05-22","1713124","<UNNAMED>","Lawn Hill Gorge NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","143.4260989197","-9.7568455524","17127","Flueggea virosa subsp. melanthesoides","1566328","1971-10-01","1971-10-01","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","146.2511088751","-18.915122672","17127","Flueggea virosa subsp. melanthesoides","1705153","1933-03-28","1933-03-28","1512697","<UNNAMED>","Moongabulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","140.66632911","-18.52221928","17127","Flueggea virosa subsp. melanthesoides","1814046","2006-02-23","2006-02-23","1579876","<UNNAMED>","E of the Burke Development Road at the Bang Bang Jumpup.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","148.492755366","-20.0901093864","17127","Flueggea virosa subsp. melanthesoides","1717011","1994-03-16","1994-03-16","1507653","<UNNAMED>","0.5km S of Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","141.50114055","-15.49848948","17127","Flueggea virosa subsp. melanthesoides","1525894","1978-01-01","1978-01-31","1389728","<UNNAMED>","Kowanyama on Mitchell River Gulf of Carpentaria.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","142.58444921","-10.74850314","17127","Flueggea virosa subsp. melanthesoides","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","141.6344862","-17.98403916","17127","Flueggea virosa subsp. melanthesoides","1753417","2001-05-17","2001-05-17","1563272","<UNNAMED>","On road ca 5km South off the Normanton to Croydon Gulf Developmental Road (Site 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.25110821","-16.91513561","17127","Flueggea virosa subsp. melanthesoides","1565478","1962-04-17","1962-04-17","1394754","<UNNAMED>","Boyle Creek NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.7511009762","-16.9151333383","17127","Flueggea virosa subsp. melanthesoides","1939661","1931-01-25","1931-01-25","1719072","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","143.01583333","-11.16805556","17127","Flueggea virosa subsp. melanthesoides","1946559","1995-02-02","1995-02-02","1716153","<UNNAMED>","Milman Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","143.3983427324","-9.7537520451","17127","Flueggea virosa subsp. melanthesoides","1170005","2007-10-16","2007-12-02","1056589","YO07","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"184","141.834284","-19.914852","17127","Flueggea virosa subsp. melanthesoides","1904515","2013-06-21","2013-06-21","1698352","<UNNAMED>","Millungera Stn, 30km ESE of hstd, 83km NNW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","147.14276604","-19.82344829","17127","Flueggea virosa subsp. melanthesoides","1526292","1949-06-19","1949-06-19","1350264","<UNNAMED>","Mt Woodhouse C 40K SW of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.08444406","-17.08180082","17127","Flueggea virosa subsp. melanthesoides","1572917","1929-06-01","1929-06-30","1355716","<UNNAMED>","Walsh River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.6872222","-16.8816667","17127","Flueggea virosa subsp. melanthesoides","2071629","1770-04-19","1995-08-01","1791050","<UNNAMED>","Rd to Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","141.6116666667","-14.8780555556","17127","Flueggea virosa subsp. melanthesoides","2097570","1979-12-27","1979-12-27","1811364","<UNNAMED>","2kmN of Edward River Community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","139.7261912246","-20.1234923779","17127","Flueggea virosa subsp. melanthesoides","1651181","1989-01-26","1989-01-26","1456731","<UNNAMED>","Lake Julius.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.0927777778","-15.6958333333","17127","Flueggea virosa subsp. melanthesoides","1862673","2013-12-08","2013-12-08","1652926","<UNNAMED>","King Plain Station, Le Soeuf Creek, Mulligan Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","146.9177709855","-19.2484521039","17127","Flueggea virosa subsp. melanthesoides","1941109","1889-06-07","1889-06-07","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","143.5094458797","-13.9901539398","17127","Flueggea virosa subsp. melanthesoides","1578216","1956-11-01","1956-11-30","1355215","<UNNAMED>","Silver Plains, Goanna Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","146.5011068321","-19.4984510346","17127","Flueggea virosa subsp. melanthesoides","1958519","1770-04-19","1995-08-01","1361920","<UNNAMED>","Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.388583011","-16.8536116149","17127","Flueggea virosa subsp. melanthesoides","1912601","2010-04-14","2010-04-14","1704464","<UNNAMED>","16.5km north of Mareeba Post Office on Mount Molloy Road. East side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.2511107235","-17.2484674866","17127","Flueggea virosa subsp. melanthesoides","1932508","1908-01-01","1908-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.2583333333","-15.4916666667","17127","Flueggea virosa subsp. melanthesoides","1595268","1982-01-01","1982-01-31","1409967","<UNNAMED>","Bottom on Mt Cook near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
