"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","152.993548655","-25.451741716","15896","Xyris complanata","29819","1996-07-09","1996-07-09","12512","NP_ GREA023","Great Sandy NP: site 23, veg.type 7","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"107","151.80939323","-24.22341899","15896","Xyris complanata","1670083","1992-05-23","1992-05-23","1469363","<UNNAMED>","Beside creek, 4.6km N along park access road from junction with Miriam Vale-Agnes Water Road, Eurimbulah National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.3761107235","-17.0734674866","15896","Xyris complanata","1716868","1992-05-29","1992-05-29","1491159","<UNNAMED>","11.8km along Chewko Road from Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.4178097146","-18.8290301372","15896","Xyris complanata","1737028","1996-04-20","1996-04-20","1518317","<UNNAMED>","Stoneyard, west of Robertson River between Cobbold Creek & Agate Creek (GPS 18 49 50 143 25 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.6247","-19.0684","15896","Xyris complanata","1178715","2001-01-01","2001-12-31","1064940","<UNNAMED>","Banning","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"111","150.29166667","-22.43444444","15896","Xyris complanata","1852427","2011-04-07","2011-04-07","1587058","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, 2.8km S along Huttonvale track from Sabina Point Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.4066963","-18.9996078","15896","Xyris complanata","2101639","2022-05-05","2022-05-05","1815085","<UNNAMED>","Rungulla National Park. Approximately 17km North West of Rungulla airstrip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.0902777777","-26.7236111111","15896","Xyris complanata","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"114","148.87608871","-21.17343678","15896","Xyris complanata","1667891","1996-03-14","1996-03-14","1474824","<UNNAMED>","Peak Downs Hwy between Mackay & Nebo 4.1km SW of Join with Stockyard Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.50111455","-18.4984591087","15896","Xyris complanata","1758197","1968-01-04","1968-01-04","1523629","<UNNAMED>","C 45 miles SE of Mount Garnet.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.3427762472","-14.3401488132","15896","Xyris complanata","1573587","1970-09-28","1970-09-28","1396176","<UNNAMED>","S of Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.4427276479","-27.0400693506","15896","Xyris complanata","1726699","1974-12-16","1974-12-16","1553725","<UNNAMED>","Moreton Island c 3km W of Cape Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.026","-25.4414","15896","Xyris complanata","1178669","1996-01-01","1996-12-31","1064853","<UNNAMED>","Boggo18","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"119","152.435775888","-25.013969884","15896","Xyris complanata","29674","1994-04-20","1994-04-20","12382","NP_ KIKU33","Burrum Coast NP - Kinkuna: near firebreak - top end Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"120","151.9630043367","-24.3359189897","15896","Xyris complanata","1669488","1992-06-16","1992-06-16","1471331","<UNNAMED>","0.6km along Red Rock Road from Red Rock Inlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.2505","-10.5921833333","15896","Xyris complanata","1797531","2008-04-15","2008-04-15","1640081","<UNNAMED>","Airport Road, opposite powerhouse, Horn Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.9177355043","-27.2484064325","15896","Xyris complanata","1599376","1953-03-29","1953-03-29","1433534","<UNNAMED>","10 mile S of Caboolture, about 20 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.41777739","-17.41513415","15896","Xyris complanata","1938102","1918-01-01","1918-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.5843985147","-25.2484160504","15896","Xyris complanata","1750950","1770-04-19","2002-09-18","1375635","<UNNAMED>","Mount Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.75277778","-14.40527778","15896","Xyris complanata","1910171","2017-06-03","2017-06-03","1703058","<UNNAMED>","Lama Lama NP, 19 Mile track dam 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.79271755","-25.37341103","15896","Xyris complanata","1567007","1973-12-29","1973-12-29","1372367","<UNNAMED>","Ca. 9km from Pialba on Pialba to Maryborough Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.0372961653","-18.4611676285","15896","Xyris complanata","1788177","2011-05-25","2011-05-25","1621654","<UNNAMED>","Abergowrie State Forest, near Ingham. Site no: WET93.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.698834426","-25.810632114","15896","Xyris complanata","28140","1997-11-27","1997-11-27","11138","ACQ TIN_008","Tinana: Lot 1 RP23045","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"129","143.57638889","-14.75111111","15896","Xyris complanata","1908693","2008-08-02","2008-08-02","1679557","<UNNAMED>","8.5km E of Musgrave, 'Marina Plains' road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.2691","-24.8288","15896","Xyris complanata","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"131","143.7428053307","-18.6234737333","15896","Xyris complanata","1601538","1975-04-20","1975-04-20","1402778","<UNNAMED>","Forsayth-Einasleigh Road, ca. 48km W of Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.475","-20.425","15896","Xyris complanata","1922150","1770-04-19","2002-09-18","1703572","<UNNAMED>","Kelsey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.9177355043","-27.0817397658","15896","Xyris complanata","1539335","1966-03-12","1966-03-12","1354737","<UNNAMED>","Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.41777273","-16.41513718","15896","Xyris complanata","1577201","1932-01-13","1932-01-13","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.37611072","-17.07346749","15896","Xyris complanata","1712199","1992-05-29","1992-05-29","1516579","<UNNAMED>","Chewko Road, 11.8km from Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.9111111111","-27.6574166667","15896","Xyris complanata","1828807","2011-12-30","2011-12-30","1608958","<UNNAMED>","In bushland, corner of Springfield Parkway and Springfield College Drive, Springfield. Derivation: QTree web site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.117722491","-26.365072206","15896","Xyris complanata","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"138","153.4728601979","-27.5692783135","15896","Xyris complanata","1726927","2001-09-28","2001-09-28","1576494","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.4760550187","-24.9567488122","15896","Xyris complanata","1782528","1996-11-16","1996-11-16","1554268","<UNNAMED>","1.5km W of Coonarr Beach, SE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","143.3197","-19.7917","15896","Xyris complanata","1178274","2000-01-01","2000-12-31","1064581","<UNNAMED>","Sourpot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"141","152.044113452","-24.577027786","15896","Xyris complanata","29633","1994-12-07","1994-12-07","12341","NP_ LITALO1","Littabella NP: Litabella NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"142","146.09138889","-19.04005556","15896","Xyris complanata","1838770","2010-02-22","2010-02-22","1621378","<UNNAMED>","Dinner Creek, on powerline access road through Dinner Creek, Mt Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","142.70429067","-16.53740753","15896","Xyris complanata","1904148","2004-04-21","2004-04-21","1703087","<UNNAMED>","In and about a billabong in a swale between two low sand ridges ca. 800m north of the Staaten River in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.45939431","-27.10673602","15896","Xyris complanata","1935054","1973-03-27","1973-03-27","1715412","<UNNAMED>","Moreton Island. Warrajamba Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.9177355","-27.08173977","15896","Xyris complanata","1647603","1959-03-25","1959-03-25","1399772","<UNNAMED>","King John Creek, 6 miles N of Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.1211111111","-21.2166666667","15896","Xyris complanata","1932282","2012-04-12","2012-04-12","1716580","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.403832747","-25.079524872","15896","Xyris complanata","29688","1994-04-22","1994-04-22","12396","NP_ KIKU47","Burrum Coast NP - Kinkuna: Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"148","138.34194444","-17.46","15896","Xyris complanata","1902537","2006-06-09","2006-06-09","1706896","<UNNAMED>","1.7km SW of Hells Gate Roadhouse (Gulf site 356).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.1802810237","-19.5195662777","15896","Xyris complanata","1925136","2001-08-13","2001-08-13","1708378","<UNNAMED>","Pall Mall Spring, Dotswood, NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.9177355","-27.24840643","15896","Xyris complanata","1952423","1933-01-03","1933-01-03","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.9466666666","-25.8642222222","15896","Xyris complanata","460192","2001-04-24","2001-04-24","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"152","153.0764517307","-26.7099481932","15896","Xyris complanata","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"153","153.0790970376","-26.6029863683","15896","Xyris complanata","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"154","153.1593904203","-26.8067363987","15896","Xyris complanata","1526182","1971-03-08","1971-03-08","1380639","<UNNAMED>","Caloundra, Golden Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.3427773902","-17.2234674866","15896","Xyris complanata","1742297","1980-03-29","1980-03-29","1525606","<UNNAMED>","Baal Gammon Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","141.9373214737","-12.6921922532","15896","Xyris complanata","1622235","1988-04-12","1988-04-12","1453228","<UNNAMED>","Beening Creek, Weipa Airport. Weipa map, grid ref: 7272-016965.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.0094550234","-11.8235016767","15896","Xyris complanata","1688550","1994-10-18","1994-10-18","1465370","<UNNAMED>","Namaleta Creek, Venture Mining lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","142.3962194444","-10.7158888889","15896","Xyris complanata","1887032","2015-07-17","2015-07-17","1671756","<UNNAMED>","Possession Island, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","142.4177874887","-10.7485048774","15896","Xyris complanata","1957108","1948-04-30","1948-04-30","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.223334494","-15.4526443348","15896","Xyris complanata","1678419","1993-06-02","1993-06-02","1501620","<UNNAMED>","15.4km N of Little Laura River, on the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.8261076225","-15.3068085784","15896","Xyris complanata","1718651","1993-05-19","1993-05-19","1474928","<UNNAMED>","18.7km E of Lake Emma turnoff on Laura to Cooktown Road, Cape York Mapping Site 729 (BCP21).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","142.942788146","-13.106827534","15896","Xyris complanata","1592129","1980-04-26","1980-04-26","1426217","<UNNAMED>","Wenlock River at the Wenlock Goldfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","142.9866770349","-13.0832164229","15896","Xyris complanata","1664323","1993-06-06","1993-06-06","1489544","<UNNAMED>","66.6km SW of Tozer Gap, 32.7km NE (by road) from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.9650796296","-25.9238299718","15896","Xyris complanata","1871436","2015-12-16","2015-12-16","1661712","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; track to Snapper Creek mouth, off R10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.801072541","-22.831755328","15896","Xyris complanata","28990","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"166","145.3740177531","-17.9232578533","15896","Xyris complanata","1851501","2009-06-25","2009-06-25","1628439","<UNNAMED>","Yourka Station, MDL High Road, 2.5km south-east of Yourka shed, 39.2km south-east of Mt. Garnet. ATH135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.1353","-27.8014","15896","Xyris complanata","859802","1998-02-20","","802473","INCIDENTAL","Wickham Timber Reserve","2000","8639","Wickham Timber Reserve 766","1","Queensland Parks and Wildlife Service","QPWS"
"168","143.070007778","-13.642100281","15896","Xyris complanata","1702889","1993-06-06","1993-06-06","1491805","<UNNAMED>","28km S of Archer River Road House on Peninsula Development Road, 2.4km S of Bourne Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","142.5646016144","-10.7702533187","15896","Xyris complanata","1914890","2008-12-06","2008-12-06","1705970","<UNNAMED>","Lake Wicheura, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","148.1211111111","-21.2166666666","15896","Xyris complanata","1260556","2012-04-12","2012-04-12","1136097","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"171","151.9010556","-24.248415789","15896","Xyris complanata","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"172","143.2600093121","-14.1526536686","15896","Xyris complanata","1678443","1993-06-06","1993-06-06","1501634","<UNNAMED>","26.6km S of Coen on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","149.0996","-23.8614","15896","Xyris complanata","1178331","2002-01-01","2002-12-31","1064946","<UNNAMED>","RainbowF","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"174","153.43969444","-27.09311111","15896","Xyris complanata","1820433","2008-09-25","2008-09-25","1641303","<UNNAMED>","Blue Lagoon, eastern side of Moreton Island, eastern side of lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.0857703517","-26.5008971041","15896","Xyris complanata","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"176","152.495220289","-25.075080202","15896","Xyris complanata","29656","1994-04-21","1994-04-21","12364","NP_ KIKU40","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"177","143.1566718519","-12.7212717886","15896","Xyris complanata","1719381","1993-06-05","1993-06-05","1491802","<UNNAMED>","8.7km (by road) W of Tozer Gap, 90.6km (by road) NE of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","146.42747944","-19.06955065","15896","Xyris complanata","1736072","2002-02-23","2002-02-23","1576274","<UNNAMED>","Clemant State Forest, c 5km WNW of Toomulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","143.2113940741","-12.7321051219","15896","Xyris complanata","1697177","1993-06-05","1993-06-05","1514738","<UNNAMED>","Tozer's Gap, 97.8km NE (by road) along Iron Range Road from Peninsula Development Road. Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","143.6455","-19.2186","15896","Xyris complanata","1178491","2001-01-01","2001-12-31","1064688","<UNNAMED>","Litt8Mil","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"181","146.07610009","-17.94012729","15896","Xyris complanata","1701958","1990-05-04","1990-05-04","1514456","<UNNAMED>","E side of Tully-Mission Beach Road, 19km from Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","144.5844444444","-14.835","15896","Xyris complanata","1867873","2014-08-02","2014-08-02","1659456","<UNNAMED>","43km east of Lakefield Ranger Base, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","142.06444444","-14.78083333","15896","Xyris complanata","1910019","2008-06-12","2008-06-12","1699126","<UNNAMED>","Beside the road to Pormpuraaw - 1.9km W of DOGIT signs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","153.0843943145","-27.0817360172","15896","Xyris complanata","1547950","1964-03-04","1964-03-04","1359629","<UNNAMED>","Bribie Island-Caboolture Road, about halfway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.751054925","-25.5817430467","15896","Xyris complanata","1763294","1948-10-04","1948-10-04","1389554","<UNNAMED>","Near Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","142.02282044","-12.6170776","15896","Xyris complanata","1896915","2013-05-08","2013-05-08","1692709","<UNNAMED>","Far north-eastern corner of East Weipa mining lease, ca. 25km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","150.6594053","-22.72342179","15896","Xyris complanata","1583647","1977-07-10","1977-07-10","1368683","<UNNAMED>","Shoalwater Bay Military Reserve. Samuel Hill Landing ground, ca. 10km WNW of Mt Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.119112674","-24.692583548","15896","Xyris complanata","28504","1770-05-23","1999-04-16","11496","ACQ YANDJH6","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"189","145.3761107235","-17.0734674866","15896","Xyris complanata","1700382","1992-05-29","1992-05-29","1493852","<UNNAMED>","Chewko-Mareeba Road, 11.2km from main road from Atherton to Mareeba (Granite Gorge turnoff).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.5011073024","-17.4984632658","15896","Xyris complanata","1779157","1931-01-24","1931-01-24","1567331","<UNNAMED>","Between Paroda and Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","153.47545825","-27.59072136","15896","Xyris complanata","1902327","2007-01-31","2007-01-31","1688527","<UNNAMED>","North Stradbroke Is, Ocean Beach, behind Campsite 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","141.913333333","-12.7","15896","Xyris complanata","1932938","1974-07-24","1974-07-24","1715992","<UNNAMED>","3.5km SE of Weipa Mission. Sampling Point 17.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.2311389","-15.4504444","15896","Xyris complanata","1979970","2019-04-05","2019-04-05","1733411","<UNNAMED>","Endeavour River National Park, north shore of Leprosy Creek approximately 1.4km from confluence with Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","143.71666667","-14.41277778","15896","Xyris complanata","1919861","2017-06-10","2017-06-10","1684420","<UNNAMED>","Lama Lama NP, Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.3261325494","-20.6401291122","15896","Xyris complanata","1568748","1975-07-24","1975-07-24","1378328","<UNNAMED>","15km W of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.64276764","-16.8568","15896","Xyris complanata","1717124","1994-06-05","1994-06-05","1515270","<UNNAMED>","Surprise Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","144.1247233829","-15.3859776681","15896","Xyris complanata","1702521","1993-06-02","1993-06-02","1469651","<UNNAMED>","Drainage channel 100m N of Greenant Creek, 29.2km N of Little Laura Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","151.690226365","-24.011197745","15896","Xyris complanata","32164","1994-01-13","1994-01-13","14512","JOY RODG38","Eurimbula NP - Rodd's Peninsula: Rodds Peninsular NP - between dam near Falls Creek and Banksia aemula following a bearing of 330 degrees from dam.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"199","142.1258333333","-13.5922222222","15896","Xyris complanata","1885992","2016-05-04","2016-05-04","1670892","<UNNAMED>","Yuukingga Nature Refuge, 122km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","153.51545862","-27.47954701","15896","Xyris complanata","1910159","2006-12-14","2006-12-14","1690300","<UNNAMED>","North Stradbroke Island, Keyholes, Fishermans Rd, E side of island between Point Lookout & Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","142.9252777778","-18.1997222222","15896","Xyris complanata","1917875","2011-11-19","2011-11-19","1697438","<UNNAMED>","3.6km E of Strathmore Stn turnoff, Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","143.0680633335","-13.632100281","15896","Xyris complanata","1678431","1993-06-04","1993-06-04","1476918","<UNNAMED>","38.5km N of Coen on Peninsula Development Road. Rokeby National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","143.14000778","-13.81098917","15896","Xyris complanata","1779678","1999-02-04","1999-02-04","1578343","<UNNAMED>","Ca.1km W of the Peninsula Development Road, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","150.0251","-25.4381","15896","Xyris complanata","1178666","1995-01-01","1995-12-31","1064850","<UNNAMED>","Boggo16","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"205","147.2033","-24.8089","15896","Xyris complanata","1178381","1999-01-01","1999-12-31","1065019","<UNNAMED>","Nogoa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"206","143.6586","-19.2017","15896","Xyris complanata","1178523","2001-01-01","2001-12-31","1064747","<UNNAMED>","Garden","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"207","138.15472222","-17.26111111","15896","Xyris complanata","1906745","2005-04-28","2005-04-28","1702373","<UNNAMED>","Westmoreland Stn, main road from Hells Gate to Westmoreland Stn, 13km NW of Hs. (Gulf Site 304).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","143.8297","-17.6103","15896","Xyris complanata","1178332","2001-01-01","2001-12-31","1064947","<UNNAMED>","Red","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"209","145.25833333","-15.49166667","15896","Xyris complanata","1568793","1977-03-25","1977-03-25","1394173","<UNNAMED>","Cooktown, foot of Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","151.9093932256","-24.1734189897","15896","Xyris complanata","1930340","1970-03-27","1970-03-27","1713776","<UNNAMED>","Just S of Round Hill Head on Inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
