"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","140.3855555556","-17.9366666667","34113","Vachellia nilotica","1922468","2003-05-07","2003-05-07","1701075","<UNNAMED>","90km E of Burketown on Inverleigh West Station (Gulf Site 225).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.2511541733","-23.5817855651","34113","Vachellia nilotica","1926092","1919-04-01","1919-04-30","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.2511541733","-23.5817855651","34113","Vachellia nilotica","1926833","1935-12-01","1935-12-01","1708339","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.92069444","-27.97288889","34113","Vachellia nilotica","1933130","2016-07-14","2016-07-14","1713237","<UNNAMED>","Boonah/Beaudesert Road from Elton 5km W of Beaudesert.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.2928569183","-25.2068011342","34113","Vachellia nilotica","1934374","1995-04-12","1995-04-12","1715473","<UNNAMED>","Approx. 2km W of Retreat Homestead (approx. 68km NE of Windorah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.2511541733","-23.5817855651","34113","Vachellia nilotica","1943214","1943-11-21","1943-11-21","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.2510886993","-20.081776053","34113","Vachellia nilotica","1945463","1923-02-01","1923-02-28","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.2510886993","-20.081776053","34113","Vachellia nilotica","1956320","1944-01-01","1944-01-31","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.2511462789","-20.9151340271","34113","Vachellia nilotica","1958602","1969-07-06","1969-07-06","1454182","<UNNAMED>","Hungenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.175","-20.8416666667","34113","Vachellia nilotica","2033222","1989-05-01","1989-05-31","1761368","<UNNAMED>","2km W of Hughenden, Flinders Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.6346722222","-27.6907666667","34113","Vachellia nilotica","2062292","2022-02-17","2022-02-17","1782605","<UNNAMED>","Coopers Road, Ebenezer. 15km SW of Ipswich CBD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.6409972222","-27.6923472222","34113","Vachellia nilotica","2062374","2022-02-17","2022-02-17","1782604","<UNNAMED>","Coopers Road, Ebenezer. 15km SW of Ipswich CBD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.25","-20.9166666667","34113","Vachellia nilotica","2062440","1953-06-13","1953-06-13","1782461","<UNNAMED>","Near Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.9425","-26.2633333333","34113","Vachellia nilotica","2063543","2019-05-21","2019-05-21","1783675","<UNNAMED>","Roma-Taroom Road, c. 37.4km NE of Roma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.7905555556","-26.4230555556","34113","Vachellia nilotica","2063551","2019-06-24","2019-06-24","1783633","<UNNAMED>","Carnarvon Highway, at Roma-Taroom Road turnoff, c. 16.1km N of Roma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.2255833","-21.0048667","34113","Vachellia nilotica","2072532","2022-03-20","2022-03-20","1791177","<UNNAMED>","Road from Muttaburra to Hughenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.5102777778","-23.2897222222","34113","Vachellia nilotica","2072545","1992-09-15","1992-09-15","1791569","<UNNAMED>","10km N of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.2480555556","-20.0930555556","34113","Vachellia nilotica","2093943","2013-03-30","2013-03-30","1808479","<UNNAMED>","Bruce Highway between Proserpine and Bowen, Hay Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","140.4852778","-18.0555556","34113","Vachellia nilotica","2096375","2021-05-24","2021-05-24","1810335","<UNNAMED>","East Inverleigh Station, W of homested turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.72405","-19.32408","34113","Vachellia nilotica","2096987","2022-10-12","2022-10-12","1810825","<UNNAMED>","Parkside Development Pty Ltd property behind 16 Robert Town Cres, Condon, Townsville. L11 SP327005.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.506295","-22.340814","34113","Vachellia nilotica","2099316","2022-10-14","2022-10-14","1813145","<UNNAMED>","St Lawrence North Rd, about 3km from St Lawrence township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","140.6897222","-18.0830556","34113","Vachellia nilotica","2099745","2021-11-25","2021-11-25","1813477","<UNNAMED>","East Inverleigh Station, Fry Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","140.4627778","-18.0094444","34113","Vachellia nilotica","2112746","2021-07-21","2021-07-21","1822974","<UNNAMED>","East Inverleigh Station, Middle Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.3444444","-20.8575","34113","Vachellia nilotica","2117565","2022-11-08","2022-11-08","1824609","<UNNAMED>","17.6km E of Hughenden post office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","141.6363","-20.342","34113","Vachellia nilotica","1178716","1999-01-01","1999-12-31","1064941","<UNNAMED>","Bauhinia","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
