"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"120","152.79691063","-28.2775708","1154","Neophema pulchella","504356","1984-12-12","1984-12-12","510863","57348","Palen Creek","8500","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"121","151.5863824","-28.91591146","1154","Neophema pulchella","544040","1989-06-10","1989-06-10","537103","123911","Sundown NP, main camping area","1800","6480","Palmer (1989)","3461","Department of Environment, Science and Innovation","DES"
"122","151.91776308","-28.58174284","1154","Neophema pulchella","543942","1975-01-01","1975-12-31","537233","123808","Stanthorpe 10' grid","9000","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"123","151.9358333333","-28.8325","1154","Neophema pulchella","574734","1974-08-11","1974-08-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"124","151.584428724","-28.9186839054","1154","Neophema pulchella","564146","1989-09-24","1989-09-29","550261","Sundown NP","Severn River, western section near park headquarters, Sundown National Park, SEQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"125","150.6027716259","-28.3814698104","1154","Neophema pulchella","565536","1994-07-12","1994-07-12","551388","Kerrimbilla SF","Kerrimbilla State Forest, SCQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"126","151.4327635592","-28.8359073844","1154","Neophema pulchella","565306","1994-11-28","1994-11-28","551378","Texas Rd","Texas Road, via Silver Spur, off Pikedale - Glenlyon Dam Road, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"127","151.2316532866","-28.6167424179","1154","Neophema pulchella","565455","1994-12-20","1994-12-20","551353","SF 120 (2)","State Forest 120, south of Inglewood, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"128","151.9316666666","-28.9247222222","1154","Neophema pulchella","982565","1995-10-21","1995-10-21","908174","Bald Mtn 2","Wallangarra settling ponds at water treatment works to Bald Mountain, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","151.9030555555","-28.8908333333","1154","Neophema pulchella","982592","1997-11-02","1997-11-02","908168","Wallangarrra","Old Wallangarra Road, Wyberba to Wallangarra, SEQ.","2200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","150.5319386702","-28.3136926269","1154","Neophema pulchella","574881","1998-02-04","1998-02-04","556462","Bendidee NP 3","Bendidee State Forest and National Park, SCQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"131","150.5347222222","-28.0163888888","1154","Neophema pulchella","574890","1998-05-15","1998-05-15","556451","George Camp","George Camp, south branch creek catchments, state forests on jump up surfaces of northwest Wyaga, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"132","153.03855895","-26.61923882","1154","Neophema pulchella","493070","1943-11-01","1943-11-30","495516","33272","Bli Bli nr Nambour","1800","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"133","151.7067","-28.2876166666","1154","Neophema pulchella","2074145","2020-11-27","2020-11-27","1793144","INCIDENTAL","Durikai State Forest","400","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"134","151.89212","-28.77374","1154","Neophema pulchella","2006612","2019-10-09","2019-10-09","1737763","INCIDENTAL","Fletcher, 5.4km SSE of Mt Stirling, New England Tableland","1100","17301","Protected Area Investment datasets","1","Queensland Parks and Wildlife Service","QPWS"
"135","151.9636111","-28.8399999966","1154","Neophema pulchella","937920","1993-09-04","1993-09-04","873619","202995","Girraween NP","7000","10817","Pyle (1993)","3461","Department of Environment, Science and Innovation","DES"
"136","150.10111715","-27.82342223","1154","Neophema pulchella","549769","1968-07-30","1968-07-30","468500","144595","Southwood NP","7500","6343","QNPWS (1968)","3461","Department of Environment, Science and Innovation","DES"
"137","153.05105347","-26.08174005","1154","Neophema pulchella","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"138","151.65110317","-28.87757771","1154","Neophema pulchella","544028","1770-05-23","1985-12-31","537148","123898","Sundown National Park","9000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"139","152.99273403","-27.51923723","1154","Neophema pulchella","496970","1984-03-05","1984-03-05","498148","46355","Long Pocket","1800","2629","QOS Newsl. 15(4) (1984)","3461","Department of Environment, Science and Innovation","DES"
"140","152.81773678","-27.52340501","1154","Neophema pulchella","497480","1985-08-02","1985-08-02","497835","46653","Near Mt Crosby","2800","2644","QOS Newsl. 16(8) (1985)","3461","Department of Environment, Science and Innovation","DES"
"141","152.88856919","-27.54423787","1154","Neophema pulchella","497720","1985-08-10","1985-08-10","496915","47853","Moggill, cnr Moggill & Mt Crosby Rds","450","2645","QOS Newsl. 16(9) (1985)","3461","Department of Environment, Science and Innovation","DES"
"142","152.6594053","-27.42757316","1154","Neophema pulchella","487700","1985-08-31","1985-08-31","500608","41959","England's Creek, via Fernvale","1800","2645","QOS Newsl. 16(9) (1985)","3461","Department of Environment, Science and Innovation","DES"
"143","152.54274571","-28.01507265","1154","Neophema pulchella","502365","1986-04-19","1986-04-19","502849","53780","Mt. Edwards","1000","2651","QOS Newsl. 17(5) (1986)","3461","Department of Environment, Science and Innovation","DES"
"144","151.96359792","-28.84007559","1154","Neophema pulchella","504851","1986-11-05","1986-11-05","510363","58477","Girraween NP","7000","2656","QOS Newsl. 18(1) (1987)","3461","Department of Environment, Science and Innovation","DES"
"145","151.96359792","-28.84007559","1154","Neophema pulchella","504852","1986-12-05","1986-12-05","510365","58478","Girraween NP","7000","2656","QOS Newsl. 18(1) (1987)","3461","Department of Environment, Science and Innovation","DES"
"146","151.96359792","-28.84007559","1154","Neophema pulchella","504853","1988-10-04","1988-10-04","510366","58479","Girraween NP","7000","2668","QOS Newsl. 19(10) (1988)","3461","Department of Environment, Science and Innovation","DES"
"147","151.65110317","-28.87757771","1154","Neophema pulchella","504882","1988-10-19","1988-10-19","510335","58601","Sundown Nat. Park","9000","2669","QOS Newsl. 19(11) (1988)","3461","Department of Environment, Science and Innovation","DES"
"148","153.13856077","-26.99840423","1154","Neophema pulchella","490552","1988-03-31","1988-03-31","493467","36789","Bribie Island","12000","2672","QOS Newsl. 19(4) (1988)","3461","Department of Environment, Science and Innovation","DES"
"149","152.10524245","-26.88591204","1154","Neophema pulchella","490999","1989-09-23","1989-09-23","493885","36016","Blackbutt","1800","2683","QOS Newsl. 20(10) (1989)","3461","Department of Environment, Science and Innovation","DES"
"150","152.94273422","-27.46090445","1154","Neophema pulchella","495295","1990-04-24","1990-04-24","499893","43252","The Gap, Brisbane","1800","2700","QOS Newsl. 21(6) (1990)","3461","Department of Environment, Science and Innovation","DES"
"151","150.50941169","-24.39424882","1154","Neophema pulchella","477938","1990-09-02","1990-09-02","490665","24429","Biloela","1800","2703","QOS Newsl. 21(9) (1990)","3461","Department of Environment, Science and Innovation","DES"
"152","152.90106543","-27.13173898","1154","Neophema pulchella","490030","1993-02-22","1993-02-22","492991","37664","Stockstation(Sheepstation) Creek EP","1000","2730","QOS Newsl. 24(3) (1993)","3461","Department of Environment, Science and Innovation","DES"
"153","152.90106543","-27.13173898","1154","Neophema pulchella","490029","1993-03-30","1993-03-30","492990","37663","Sheepstation EP, Burpengary","1000","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"154","152.15941334","-27.36091047","1154","Neophema pulchella","488533","1993-04-14","1993-04-14","491465","40327","Ravensbourne","1800","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"155","152.34274876","-27.97757432","1154","Neophema pulchella","502111","1993-05-02","1993-05-02","503070","53364","Goomburra SF750","5000","2732","QOS Newsl. 24(6) (1993)","3461","Department of Environment, Science and Innovation","DES"
"156","151.80526497","-28.59007699","1154","Neophema pulchella","504714","1972-04-01","1972-04-30","510462","58050","Amiens","1800","2749","QOS Newsl. 3(3) (1972)","3461","Department of Environment, Science and Innovation","DES"
"157","152.91356836","-27.49423783","1154","Neophema pulchella","496203","1976-11-01","1976-11-30","498971","44952","Brookfield","1800","2785","QOS Newsl. 7(11) (1976)","3461","Department of Environment, Science and Innovation","DES"
"158","152.54274571","-28.01507265","1154","Neophema pulchella","502364","1986-04-19","1986-04-19","502848","53779","Mt Edwards","1000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"159","150.75528117","-28.57341766","1154","Neophema pulchella","504694","1986-06-09","1986-06-09","510500","57994","Yelarbon","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"160","151.96359792","-28.84007559","1154","Neophema pulchella","504859","1986-11-05","1986-11-05","510311","58485","Girraween NP","7000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"161","153.04272005","-26.05674019","1154","Neophema pulchella","494733","1972-08-01","1972-08-31","487220","30635","Edge Noosa Plain, Cooloola NP","1800","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"162","151.9344301","-28.65674268","1154","Neophema pulchella","543957","1922-01-01","1922-12-31","537191","123824","Stanthorpe","3600","6185","Roberts (1923)","3461","Department of Environment, Science and Innovation","DES"
"163","153.0080130588","-25.6074533278","1154","Neophema pulchella","1441915","1996-05-04","1996-05-04","1278223","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"164","151.0589","-28.2778","1154","Neophema pulchella","1270154","2013-04-18","2013-04-18","1142193","INCIDENTAL","Apsey Holding","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"165","151.6631052333","-28.2147373421","1154","Neophema pulchella","1277507","2013-06-20","2013-06-20","1146546","INCIDENTAL","Durikai State Forest via Inglewood SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"166","151.6638378794","-28.2614340254","1154","Neophema pulchella","1309365","2013-08-20","2013-08-20","1174620","INCIDENTAL","Durikai State Forest SQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"167","151.2460834358","-28.1063317985","1154","Neophema pulchella","1309506","2015-02-11","2015-02-11","1174755","INCIDENTAL","Kooroongarra Road near creek crossing W of Kooroongarra, SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"168","151.252571056","-28.1612762305","1154","Neophema pulchella","1324349","2015-06-10","2015-06-10","1183931","INCIDENTAL","Mingimarney Section, Bringalily State Forest via Inglewood SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"169","151.6391057428","-27.6783424202","1154","Neophema pulchella","1431244","2017-08-01","2017-08-01","1268638","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"170","150.98819","-28.27724","1154","Neophema pulchella","1427973","2017-08-17","2017-08-17","1265722","INCIDENTAL","unnamed dam, Wondul Range National Park via Inglewood SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"171","151.9978002824","-27.5611802446","1154","Neophema pulchella","1504563","2018-08-15","2018-08-15","1334926","INCIDENTAL","Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"172","151.9980365592","-27.561931196","1154","Neophema pulchella","1504390","2018-07-26","2018-08-13","1335207","INCIDENTAL","Redwood Forest Walk, eastern section of track (just after Whipbird sign), Toowoomba, SEQ.","20","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"173","151.9980365592","-27.561931196","1154","Neophema pulchella","1504392","2018-08-20","","1335209","INCIDENTAL","Redwood Forest Walk, eastern section of track (just after Whipbird sign), Toowoomba, SEQ.","20","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"174","152.102129","-27.532854","1154","Neophema pulchella","2048488","1993-08-15","1993-08-15","1772313","INCIDENTAL","Helidon Livestock Dip, Air Force Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"175","152.102129","-27.532854","1154","Neophema pulchella","2048490","1993-08-08","1993-08-08","1772313","INCIDENTAL","Helidon Livestock Dip, Air Force Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"176","151.9216666666","-28.84155","1154","Neophema pulchella","1928093","2005-04-10","2005-04-10","1710893","INCIDENTAL","Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"177","151.41257","-28.78928","1154","Neophema pulchella","1395309","2016-03-08","2016-03-08","1236180","INCIDENTAL","Arcot Rd via Texas, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"178","151.34703","-28.5651","1154","Neophema pulchella","1395425","2016-03-09","2016-03-09","1236425","INCIDENTAL","Bracker Creek, Warroo Reserve via Inglewood SEQ","400","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"179","151.6809219","-28.83805","1154","Neophema pulchella","1395369","2016-04-19","2016-04-19","1236317","INCIDENTAL","Burrows Waterhole Campground, Sundown National Park, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"180","151.8952567023","-28.8736813994","1154","Neophema pulchella","1442454","2017-08-12","2017-08-13","1278187","INCIDENTAL","Hickling Lane, Old Wallangarra Road, Wyberba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"181","151.8952567023","-28.8736813994","1154","Neophema pulchella","1442712","2017-11-14","2017-11-14","1278187","INCIDENTAL","Hickling Lane, Old Wallangarra Road, Wyberba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"182","151.577149","-28.919846","1154","Neophema pulchella","2076588","2021-01-17","2021-01-20","1794944","INCIDENTAL","QPWS barracks' precinct, Sundown National Park. Sundown SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"183","150.982333","-28.448873","1154","Neophema pulchella","2054826","2021-09-09","2021-09-09","1776671","INCIDENTAL","Cunningham Highway, Inglewood SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"184","151.900294","-28.888355","1154","Neophema pulchella","2100032","2022-11-13","2022-11-13","1813577","INCIDENTAL","Bald Mountain Road, Wallangarra SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"185","151.8952567023","-28.8736813994","1154","Neophema pulchella","565911","2003-03-28","2003-03-29","551855","INCIDENTAL","Hickling Lane and Old Wallangarra Road, Bald Rock Vineyards, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"186","151.9158114012","-28.8225701426","1154","Neophema pulchella","565960","2003-03-30","2003-03-30","551829","INCIDENTAL","Girraween National Park (western section), SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"187","151.5852354961","-28.9166985694","1154","Neophema pulchella","566258","2002-10-07","2002-10-09","552182","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"188","151.9235899864","-28.9117367114","1154","Neophema pulchella","566527","1996-06-05","1996-06-05","552401","INCIDENTAL","Wallangarra Sewage Farm, Wallangarra, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"189","151.8161995467","-28.7644165234","1154","Neophema pulchella","1146702","2009-04-29","2009-04-29","1036404","INCIDENTAL","Emu Swamp Rd, Ballandean, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"190","151.41028","-28.97125","1154","Neophema pulchella","1191434","2011-02-23","","1076599","INCIDENTAL","Claremont State Forest, "Craigie" via Texas, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"191","151.6","-28.7610422596","1154","Neophema pulchella","1191616","2010-10-05","","1076145","INCIDENTAL","Wobur Rd, "Peakvale" District via Stanthorpe, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"192","151.89636","-28.87326","1154","Neophema pulchella","1191659","2010-08-27","","1076271","INCIDENTAL","Hickling Lane, Wyberba, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"193","151.0979201513","-27.3574271942","1154","Neophema pulchella","1191927","2010-03-04","2010-03-04","1076980","INCIDENTAL","Lake Broadwater Conservation Park via Dalby, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"194","151.8959745891","-28.8824660055","1154","Neophema pulchella","1261992","2011-12-22","","1136830","INCIDENTAL","Old Wallangarra Rd, Wyberba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"195","151.5779494124","-28.8724370233","1154","Neophema pulchella","1281681","2013-04-29","","1150891","INCIDENTAL","Sundown National Park via Texas, SQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"196","151.5616263667","-28.9260412663","1154","Neophema pulchella","1281690","2013-04-30","","1150900","INCIDENTAL","Permanets Rd, entrance Sundown National Park, SQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"197","151.808029487","-28.8235409153","1154","Neophema pulchella","1281692","2013-04-29","","1150902","INCIDENTAL","Elmes Property, Pine Grove Rd, Ballandean, SQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"198","151.076354496","-28.2335804967","1154","Neophema pulchella","1281757","2013-05-29","","1150970","INCIDENTAL","old Apsey Property, Bringalily via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"199","151.07123","-28.28734","1154","Neophema pulchella","1351367","2014-10-08","","1207985","INCIDENTAL","Bringalily State Forest, Bringalily via Inglewood, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"200","151.07512","-28.29117","1154","Neophema pulchella","1351368","2014-10-08","","1207986","INCIDENTAL","Bringalily State Forest, Bringalily via Inglewood, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"201","151.07137","-28.2874","1154","Neophema pulchella","1351369","2014-10-09","","1207987","INCIDENTAL","Bringalily State Forest, Bringalily via Inglewood, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"202","151.06388","-28.30027","1154","Neophema pulchella","1351370","2014-10-09","","1207988","INCIDENTAL","Bringalily State Forest, Bringalily via Inglewood, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"203","151.6637","-28.26398","1154","Neophema pulchella","1395505","2015-01-27","2015-01-31","1236204","INCIDENTAL","Campsite, Durikai State Forest via Karara, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"204","151.09498576","-27.36480615","1154","Neophema pulchella","522776","1985-01-01","1985-12-31","522411","104043","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"205","151.09498576","-27.36480615","1154","Neophema pulchella","522784","1985-07-01","1985-07-31","522419","104051","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"206","151.09498576","-27.36480615","1154","Neophema pulchella","522787","1985-10-01","1985-10-31","522422","104054","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"207","151.09498576","-27.36480615","1154","Neophema pulchella","522782","1986-04-01","1986-04-30","522417","104049","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"208","151.09498576","-27.36480615","1154","Neophema pulchella","522788","1986-10-01","1986-10-31","522423","104055","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"209","151.75940202","-25.52341634","1154","Neophema pulchella","486305","1968-01-01","1968-12-31","488416","28447","Byrnestown, 10ml E of Gayndah","1800","2965","Sinclair (1973)","3461","Department of Environment, Science and Innovation","DES"
"210","151.05108181","-25.72341914","1154","Neophema pulchella","486885","1972-01-01","1972-12-31","487979","29350","Auburn Falls NP","1500","2965","Sinclair (1973)","3461","Department of Environment, Science and Innovation","DES"
"211","152.69688998","-25.83174344","1154","Neophema pulchella","486808","1973-01-01","1973-12-31","487857","29622","Gundiah SF nr Tinana Ck","1800","2965","Sinclair (1973)","3461","Department of Environment, Science and Innovation","DES"
"212","152.3608685","-28.07136997","1154","Neophema pulchella","1151397","1996-12-27","1996-12-27","553462","FT143","Millar Vale Creek crossing of the Old Warwick-Ipswich (Spicers Gap) Road, Mt Devlin, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"213","151.8189426254","-28.7709567559","1154","Neophema pulchella","1146696","2009-04-27","2009-05-01","1036451","Site 2, Grassick Lane Weir, Ballandean, SEQ.","Site 2, Grassick Lane Weir, Ballandean, SEQ.","500","12518","Stanthorpe Freshwater Turtle Survey","1","Queensland Parks and Wildlife Service","QPWS"
"214","151.9344444433","-28.9191666633","1154","Neophema pulchella","931753","1770-05-23","1973-12-31","867456","193188","Wallangarra","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"215","152.02611111","-28.2149999966","1154","Neophema pulchella","931803","1770-05-23","1973-12-31","867506","193238","Warwick","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"216","152.4177777766","-27.2399999966","1154","Neophema pulchella","932004","1770-05-23","1973-12-31","867707","193439","Esk","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"217","148.0844444433","-22.0399999966","1154","Neophema pulchella","932312","1770-05-23","1973-12-31","868015","193747","Grosvenor Downs","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"218","150.63443127","-26.73175481","1154","Neophema pulchella","522373","1770-05-23","1984-12-31","522832","103638","Chinchilla","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"219","149.08446761","-27.98176232","1154","Neophema pulchella","523212","1770-05-23","1984-12-31","521973","104480","Mt Driven","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"220","151.60107206","-25.6317501","1154","Neophema pulchella","531688","1770-05-23","1984-12-31","529445","111530","Gayndah area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"221","151.80526497","-28.59007699","1154","Neophema pulchella","543943","1770-05-23","1984-12-31","537206","123810","Amiens","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"222","151.47610589","-28.85257895","1154","Neophema pulchella","544019","1770-05-23","1984-12-31","537139","123889","Glenlyon","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"223","151.11359648","-27.35258384","1154","Neophema pulchella","551596","1998-06-06","1998-06-06","466706","157804","Lake Broadwater EP","3000","6140","Strode & Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"224","151.54693871","-28.9261895","1154","Neophema pulchella","551631","1999-10-16","1999-10-16","466685","157839","Sundown NP-Permanents Rd nr junction with hwy","450","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"225","151.5852354961","-28.9166985694","1154","Neophema pulchella","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"226","151.65110317","-28.87757771","1154","Neophema pulchella","505476","1988-08-20","1988-08-20","509709","59311","Sundown NP","9000","3033","Tarrant (1988)","3461","Department of Environment, Science and Innovation","DES"
"227","151.896024","-28.882756","1154","Neophema pulchella","1288183","2014-01-15","2014-01-15","1156325","INCIDENTAL","Accommodation Creek, Old Wallangarra Road","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"228","151.894493","-28.874533","1154","Neophema pulchella","1309475","2015-01-17","2015-01-18","1174722","INCIDENTAL","Hickling Lane, Old Wallangarra Road","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"229","151.908441","-28.895395","1154","Neophema pulchella","1309476","2015-01-18","2015-01-18","1174723","INCIDENTAL","Bald Mountain Road/Old Wallangarra Road","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"230","151.77693201","-28.58118833","1154","Neophema pulchella","543941","1982-04-09","1982-04-09","537232","123807","Harslett property, Amiens","500","3164","Veerman (1982)","3461","Department of Environment, Science and Innovation","DES"
"231","151.58443798","-28.91507814","1154","Neophema pulchella","544035","1995-10-01","1995-10-31","537098","123906","Sundown NP (main camp area)","5400","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"232","151.23444377","-28.90674726","1154","Neophema pulchella","544033","1981-05-01","1981-05-31","537096","123904","Gunyan Stn, Texas","1800","6037","Walter (1981)","3461","Department of Environment, Science and Innovation","DES"
"233","151.58749346","-28.91146702","1154","Neophema pulchella","544034","1983-05-01","1983-05-31","537097","123905","Sundown NP-camp/Ooline Gorge","900","3187","Walter (1983)","3461","Department of Environment, Science and Innovation","DES"
"234","151.3831","-29.0362","1154","Neophema pulchella","1017808","2004-10-16","","935360","INCIDENTAL","The Pinnacle, Stanthorpe Shire","6000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"235","151.895","-28.8741666666","1154","Neophema pulchella","1287907","2014-02-10","","1156365","INCIDENTAL","Hickling Rd via Wallangarra, SEQ.","250","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"236","151.0944204367","-27.352855421","1154","Neophema pulchella","1344427","1980-05-03","1980-05-03","1202410","INCIDENTAL","Lake Broadwater","500","15042","Wilson (1980)","3041","Chinchilla Field Naturalists Club","CFNC"
"237","150.091659487","-27.8333373239","1154","Neophema pulchella","1182625","1968-07-14","1968-07-14","1068218","INCIDENTAL","Southwood National Park","2000","12716","WPSQ Survey Southwood NP (1968)","1112","Wildlife Preservation Society of Queensland","WPSQ"
"238","151.6597679426","-28.8447384878","1154","Neophema pulchella","897592","1996-09-01","","837812","<UNNAMED>","Teresa's YBG site no. 208, area above Reedy Waterhole, Sundown NP","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"239","151.1885784","-25.65675156","1154","Neophema pulchella","522022","1972-06-01","1972-06-30","523183","103284","Hawkwood-Mundubbera Rd","12500","3306","Zillman (1972)","3461","Department of Environment, Science and Innovation","DES"
