"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","150.6702627552","-26.9934202549","14594","Dianella revoluta","1786832","2000-11-22","2000-11-22","1559917","<UNNAMED>","16km W of Dalby on Kogan road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.08638107","-28.32508195","14594","Dianella revoluta","1789344","2006-10-23","2006-10-23","1583632","<UNNAMED>","Bringalily State Forest 341, 9km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","147.59833333","-25.37194444","14594","Dianella revoluta","1790058","2011-11-23","2011-11-23","1641035","<UNNAMED>","Mt Owen, c. 16km due N of Mt Owen homestead, c. 40km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","147.11501761","-24.90269918","14594","Dianella revoluta","1797741","1999-12-01","1999-12-01","1618575","<UNNAMED>","Mt Playfair.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.30191443","-24.94197186","14594","Dianella revoluta","1807857","2013-06-13","2013-06-13","1607977","<UNNAMED>","Cannindah State Forest (SF215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.95777778","-28.68944444","14594","Dianella revoluta","1828521","2008-10-12","2008-10-12","1628324","<UNNAMED>","627 Mt Tully Road, Stanthorpe. Proposed Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.5011427408","-27.6138402508","14594","Dianella revoluta","1860005","2015-09-25","2015-09-25","1656508","<UNNAMED>","Mt Grandchester, about 8km W of Laidley and 30km W of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.311467007","-25.5684272058","14594","Dianella revoluta","1862076","2014-10-20","2014-10-20","1655250","<UNNAMED>","Koolbellup state Forest, SF8 (LOTPLAN: 8FTY816), c. 100 km NNW of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","147.4808333333","-25.1713888889","14594","Dianella revoluta","1884452","2015-10-21","2015-10-21","1669797","<UNNAMED>","Mt Tabor, c. 113km NE of Augathella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.9594571511","-22.7401112481","14594","Dianella revoluta","1892238","1990-09-24","1990-09-24","1676599","<UNNAMED>","4km N of Springvale, W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.8310879771","-27.4799900797","14594","Dianella revoluta","1920001","2011-04-07","2011-04-07","1696190","<UNNAMED>","Kingsthorpe Reserve; 12km ESE of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.05082552","-28.06591528","14594","Dianella revoluta","1928566","2003-11-07","2003-11-07","1712052","<UNNAMED>","Wondul Range National Park, N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.9260753619","-23.1567556948","14594","Dianella revoluta","1929479","1987-10-11","1987-10-11","1712030","<UNNAMED>","Miall Island, NW of Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.1666666667","-28.6333333333","14594","Dianella revoluta","1937889","1977-10-05","1977-10-05","1719730","<UNNAMED>","Ca. 20km N of Texas, on road to Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.5833333333","-26.9333333333","14594","Dianella revoluta","1937908","1977-10-11","1977-10-11","1719719","<UNNAMED>","Ca 25km NW of Kogan, on road to Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.5","-26.75","14594","Dianella revoluta","1937909","1977-10-11","1977-10-11","1719721","<UNNAMED>","Ca. 12km W of Chinchilla, on road to Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.0833333333","-28.4833333333","14594","Dianella revoluta","1937980","1977-10-05","1977-10-05","1719706","<UNNAMED>","Ca. 7km S of Inglewood on road to Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151","-27.2833333333","14594","Dianella revoluta","1937996","1977-10-06","1977-10-06","1719720","<UNNAMED>","Ca 28km SW of Dalby, on road to Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.35","-27.9333333333","14594","Dianella revoluta","1938011","1976-12-10","1976-12-10","1719731","<UNNAMED>","Near Helensvale, ca 10km Nw of Southport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.45","-28.75","14594","Dianella revoluta","1938015","1977-10-05","1977-10-05","1719736","<UNNAMED>","Ca 27km ENE of Texas, on road to Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.4666666667","-27.9166666667","14594","Dianella revoluta","1938016","1977-10-06","1977-10-06","1719710","<UNNAMED>","Ca. 23km W of Westmar, on road to St George (93km E of St George).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.1333333333","-26.7","14594","Dianella revoluta","1938078","1977-10-11","1977-10-11","1719711","<UNNAMED>","Ca. 4km W of Miles, on road to Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.5","-27.9666666667","14594","Dianella revoluta","1938089","1975-10-01","1975-10-01","1719718","<UNNAMED>","Ca 22km WSW of Westmar, on road to St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148","-27.9833333333","14594","Dianella revoluta","1938090","1977-10-07","1977-10-07","1719701","<UNNAMED>","Ca 53km E of Bollon, on road to St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.5","-27.9666666667","14594","Dianella revoluta","1938202","1975-10-01","1975-10-01","1719717","<UNNAMED>","ca 22km WSW of Westmar, on road to St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.9333333333","-28.3666666667","14594","Dianella revoluta","1938249","1977-10-04","1977-10-04","1719737","<UNNAMED>","Ca. 20km SW of Warwick, on road to Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.45","-28.75","14594","Dianella revoluta","1938250","1977-10-05","1977-10-05","1719734","<UNNAMED>","27km ENE of Texas, on road to Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.876086849","-25.6734189153","14594","Dianella revoluta","1940608","1966-10-05","1966-10-05","1719411","<UNNAMED>","Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.9594091776","-24.8900825506","14594","Dianella revoluta","1941974","1983-10-20","1983-10-20","1672983","<UNNAMED>","Dead End Lookout, Coominglah State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.10942648","-27.35675037","14594","Dianella revoluta","1953625","1983-10-25","1983-10-25","1447529","<UNNAMED>","Lake Broadwater Environmental Park, 18km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.93302662","-27.63579162","14594","Dianella revoluta","1958671","2011-12-07","2011-12-07","1697524","<UNNAMED>","Greenbank Military Training Area, Sandy Creek catchment, S of Addison Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.1794444444","-27.7363888889","14594","Dianella revoluta","1971741","1991-10-25","1991-10-25","1728446","<UNNAMED>","2km N of Paradise Mountain, 18km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","149.65423","-27.20656","14594","Dianella revoluta","2024100","2020-10-03","2020-10-03","1753661","<UNNAMED>","Close to loop road, Division E1, Myall Park Botanic Garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.1323919","-26.7608367","14594","Dianella revoluta","2034245","2017-08-03","2017-08-03","1762110","<UNNAMED>","Kathleen McArthur Conservation Park, Currimundi.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.06633","-15.47969","14594","Dianella revoluta","2077143","2022-04-15","2022-04-15","1795375","<UNNAMED>","North of track east from Alkoomie house, Alkooomia, CYP. 20km west of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.3833333333","-28.05","14594","Dianella revoluta","2117452","1982-11-29","1982-11-29","1824610","<UNNAMED>","c. 42km ENE of Warwick, on road to Moogerah Lake and Mt Greville from Cunningham Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.4","-27.6833333333","14594","Dianella revoluta","2117496","1975-10-01","1975-10-01","1824643","<UNNAMED>","C. 7km NE of Moonie township, on road to Dalby.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.9666666667","-28.5","14594","Dianella revoluta","2117585","1982-11-30","1982-11-30","1824547","<UNNAMED>","c. 21km N of Stanthorpe, on the road to Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.7157778","-28.4088056","14594","Dianella revoluta","2121114","2021-11-03","2021-11-03","1826331","<UNNAMED>","Southern boundary of Durikai State Forest (SF444), Twenty Five Mile Creek catchment, c. 2.7km WSW of Cameronian Corner; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.0104722","-28.2890556","14594","Dianella revoluta","2122788","2021-10-06","2021-10-06","1827870","<UNNAMED>","Wondul Range National Park (former Badgery Holding section), Trail Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.1345556","-25.2119167","14594","Dianella revoluta","2122899","2022-10-03","2022-10-03","1827924","<UNNAMED>","Cordalba State Forest, off Adies Road; Isis Central.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.363843345","-24.196198936","14594","Dianella revoluta","31927","1992-09-19","1992-09-19","14282","JOY MANY06","Castle Tower NP - Mount Stanley: Peak of Mt Stanley, 25 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"150","151.278010592","-23.913421201","14594","Dianella revoluta","31910","1994-10-16","1994-10-16","14265","JOY GLADJ05","Gladstone Area: Near to sites J02 and J03","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"151","151.268010743","-23.905088238","14594","Dianella revoluta","31920","1994-10-31","1994-10-31","14275","JOY GLADJ15","Gladstone Area: South of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"152","150.930794519","-24.452861689","14594","Dianella revoluta","31943","1995-09-03","1995-09-03","14298","JOY KRTO30","Kroombit Tops - Western section: Kroombit (? National Park), southern ridge line above Kroombit Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"153","149.105265476","-23.868424523","14594","Dianella revoluta","31973","1995-11-14","1995-11-14","14327","JOY BLAT040","Blackdown Tableland NP: Blackdown Tableland, Head of Rainbow Creek; 37 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"154","150.0229","-25.4156","14594","Dianella revoluta","1178676","1995-01-01","1995-12-31","1064860","<UNNAMED>","Boggo4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"155","150.0237","-25.4147","14594","Dianella revoluta","1178677","1995-01-01","1995-12-31","1064861","<UNNAMED>","Boggo5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"156","150.021","-25.4125","14594","Dianella revoluta","1178678","1995-01-01","1995-12-31","1064862","<UNNAMED>","Boggo6","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"157","150.0432","-25.4511","14594","Dianella revoluta","1178679","1995-01-01","1995-12-31","1064863","<UNNAMED>","Boggo7","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"158","150.0265","-25.4539","14594","Dianella revoluta","1178355","1996-01-01","1996-12-31","1064620","<UNNAMED>","MTROSE14","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"159","150.7627777777","-26.5302777777","14594","Dianella revoluta","460507","2000-05-27","","454139","INCIDENTAL","Graham Cobb's Property, Chinchilla","500","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"160","150.9627351971","-25.8952354992","14594","Dianella revoluta","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"161","151.4670761146","-25.7986892037","14594","Dianella revoluta","901207","2001-07-23","","835930","S028","Pile Gully","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"162","151.4400285221","-25.798753613","14594","Dianella revoluta","901284","2001-07-23","","835931","S029","Pile Gully","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"163","151.2021919335","-25.868080926","14594","Dianella revoluta","901208","2001-07-24","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"164","151.1574214594","-25.8944019341","14594","Dianella revoluta","901209","2001-07-24","","837184","AL04","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"165","151.1980964393","-25.8420588031","14594","Dianella revoluta","901285","2001-07-24","","837181","AL01","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"166","151.0572711984","-25.9006139362","14594","Dianella revoluta","901288","2001-07-25","","837187","AL07","Allies Ck SF132 - Approx. 10.8km NW of Brovinia","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"167","151.1233941215","-25.8669749247","14594","Dianella revoluta","901185","2001-08-09","","837189","AL09","Allies Ck SF132 - Approx 34.8km SSW of Mundubberra, on Wee Wee Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"168","149.7553804575","-25.0155402143","14594","Dianella revoluta","902364","2001-11-13","","836480","COO08b","SF 44 approx 24km east along Burnley Rd (unburnt area near site COO08 which was burnt between visits)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"169","149.1618831193","-25.4312267693","14594","Dianella revoluta","902371","2002-02-28","","836609","BUNOPP2/BUNR1","SF46, Bundoora - Approx. 22.2km SW of Glenhaughton Stn; off main rd through SF46 and 100m off road over edge of escarpment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"170","149.1924843095","-25.4364506747","14594","Dianella revoluta","902369","2002-02-27","","836654","BUN08","SF46, Bundoora - Approx. 19.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"171","149.1057287762","-25.415162792","14594","Dianella revoluta","902367","2002-02-28","","836650","BUN03","SF46, Bundoora - Approx. 26.3km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"172","149.0474791866","-25.4325052264","14594","Dianella revoluta","902299","2002-03-01","","836612","BUNR2","SF46, Bundoora - road south from sandstone towards Bellington Hut (Approx. 32.9km WSW of Glenhaughton Stn)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"173","149.0927743236","-25.3907680738","14594","Dianella revoluta","902372","2002-03-01","","836611","BUNOPP4","SF46, Bundoora - approx. 27.3km WSW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"174","151.249427448","-26.5449869902","14594","Dianella revoluta","902339","2002-03-20","","836851","BAR04","SF 197, Diamondy - Approx. 65.5km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"175","150.9874023498","-26.55665438","14594","Dianella revoluta","902261","2002-03-19","","836849","BAR02","SF 93, Nudley - Approx. 41.1km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"176","150.9884068693","-26.5795849567","14594","Dianella revoluta","902337","2002-03-18","","836848","BAR01","SF 93, Nudley - Approx. 40km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"177","150.9827670453","-26.5336363045","14594","Dianella revoluta","902338","2002-03-19","","836850","BAR03","SF 93, Nudley - Approx. 42km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"178","151.2087039749","-26.5221854709","14594","Dianella revoluta","902340","2002-03-20","","836852","BAR05","SF 197, Diamondy - Approx. 62.5km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"179","151.2397157507","-26.4809499738","14594","Dianella revoluta","902341","2002-03-20","","836853","BAR06","SF 197, Diamondy - Approx. 67.1km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"180","151.2562718423","-26.5124757321","14594","Dianella revoluta","902342","2002-03-21","","836854","BAR07","SF 197, Diamondy - Approx. 67.3km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"181","150.4576043898","-25.9627563899","14594","Dianella revoluta","902343","2002-03-22","","836823","BAR08","SF 94, Warranna - Approx. 88km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"182","150.4745281974","-26.0228574893","14594","Dianella revoluta","902345","2002-03-22","","836825","BAR10","SF 94, Warranna - Approx. 80.8km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"183","150.4109591491","-25.9415706906","14594","Dianella revoluta","902346","2002-03-22","","836826","BAR11","SF 94, Warranna - Approx. 91km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"184","148.3141761779","-24.9581917207","14594","Dianella revoluta","902332","2002-04-26","","835893","SER01","Nyanda Holding - Approx 6km due west of "Rewan Stn". On the Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"185","148.2974318136","-24.9680814861","14594","Dianella revoluta","902283","2002-04-27","","835894","SER02","Nyanda Holding - Approx. 9km SW of Nyanda Homestead along Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"186","148.4506368784","-24.7473897678","14594","Dianella revoluta","902335","2002-04-25","","835899","SER07","SF 11, Serecold - Approx. 7.4km NW of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"187","149.07698041","-24.1299446974","14594","Dianella revoluta","902349","2002-05-09","","835799","SHOT01","Planet Downs/Shotover Holding - Approx. 70km Nth of Dawson Hwy along the main Nth/Sth Rd through Planet Downs/Shotover Holding","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"188","149.1581596071","-24.0291419461","14594","Dianella revoluta","902244","2002-05-09","","835801","SHOT03","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 72.1km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"189","149.1190696218","-23.9914449376","14594","Dianella revoluta","902252","2002-05-10","","835780","SHOTR1/SHOTOPP1","SF 28, Shotover - Aboriginal rock art site - Approx. 72.4km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"190","149.1597028782","-24.0091504389","14594","Dianella revoluta","902245","2002-05-10","","835802","SHOT04","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 74km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"191","149.1284170203","-23.9874062942","14594","Dianella revoluta","902248","2002-05-13","","835805","SHOT07","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 73.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"192","149.0882664946","-23.9428893694","14594","Dianella revoluta","902251","2002-05-14","","835807","SHOT09","Shotover SF - Approx. 74.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"193","149.0821623592","-23.9597648851","14594","Dianella revoluta","902254","2002-05-12","","835782","SHOTR3/SHOTOPP3","SF 28, Shotover - boundary of Blackdown NP and Shotover SF - Approx. 72.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"194","152.5","-28.0667","14594","Dianella revoluta","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
