"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"189","148.6816561729","-24.9953765503","134","Morethia boulengeri","853665","2003-10-20","2003-10-20","796901","INCIDENTAL","Nuga Nuga National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"190","146.979369791","-26.6571993118","134","Morethia boulengeri","1249893","2011-03-13","2011-03-26","1126526","533","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"191","145.570659","-27.999881","134","Morethia boulengeri","1973565","2013-09-14","2013-09-14","1730271","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"192","151.0209348141","-26.5881190065","134","Morethia boulengeri","895863","2001-08-06","2001-08-10","836828","BARINC","Girder Gully, Nudley SF","150","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"193","150.3545684642","-26.8962365641","134","Morethia boulengeri","1121256","2008-12-13","2008-12-13","1015192","E0","Wallumbilla - Kogan Pipeline, KP No E0","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"194","149.7780990647","-24.0835792323","134","Morethia boulengeri","900936","2000-03-11","","838860","<UNNAMED>","Alberta C+W Reserve, Coominglah","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"195","141.04070453","-23.53828148","134","Morethia boulengeri","520018","1994-11-01","1994-11-01","525165","101267","DIAMANTINA NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"196","151.0705555555","-25.2797222222","134","Morethia boulengeri","931208","2001-08-07","2001-08-07","866911","184473","Site T4, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"197","147.433118","-26.210823","134","Morethia boulengeri","1344607","2013-11-13","2013-11-20","1202560","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"198","150.03442281","-24.9484147","134","Morethia boulengeri","551560","1996-09-23","1996-09-23","466726","157768","Theodore Mine area, Theodore","7200","6101","Smith (1998)","3461","Department of Environment, Science and Innovation","DES"
"199","147.8337616022","-21.3508500849","134","Morethia boulengeri","1042007","2006-08-23","2006-08-23","957571","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"200","147.6785694444","-26.4116667","134","Morethia boulengeri","869784","2002-04-08","2002-04-08","811959","Tokatakiya 1","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"201","146.751104593","-22.315117416","134","Morethia boulengeri","552034","1770-05-23","1996-12-31","466257","158251","Only co-ordinates given","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"202","149.5954319798","-26.5957480414","134","Morethia boulengeri","1120629","2009-01-22","2009-01-22","1014665","W48","Wallumbilla - Kogan Pipeline, KP No W48","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"203","143.3180901666","-25.1688928888","134","Morethia boulengeri","567107","2002-02-18","","552971","B2","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"204","145.58448","-27.96372","134","Morethia boulengeri","1976107","2011-04-09","2011-04-09","1730299","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"205","153.05106661","-27.54007007","134","Morethia boulengeri","541251","1986-01-01","1986-12-31","539885","121101","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"206","149.1439042965","-28.3052717129","134","Morethia boulengeri","895663","1999-02-02","","835749","Site4","Three Ways Rd, .6km east of Woodlawn Rd junction, west of Talwood","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"207","149.33513","-24.93134","134","Morethia boulengeri","1276597","2012-04-10","2012-04-11","1146181","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"208","150.5024637783","-28.3106174218","134","Morethia boulengeri","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"209","141.6666666666","-27.5666666666","134","Morethia boulengeri","870620","1996-09-09","1996-09-15","812697","INCIDENTAL","Baryulah Homestead on Cooper Creek, Durham","1500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"210","149.8677962434","-24.0202662362","134","Morethia boulengeri","896266","2000-03-07","","838798","<UNNAMED>","NE corner of 'Olinda'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"211","147.361753","-26.175323","134","Morethia boulengeri","1344693","2014-03-30","2014-04-09","1202555","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"212","149.6715058965","-26.6248110424","134","Morethia boulengeri","1120609","2009-01-19","2009-01-19","1014633","W57","Wallumbilla - Kogan Pipeline, KP No W57","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"213","147.407507522","-26.146628331","134","Morethia boulengeri","902813","2002-11-23","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"214","148.04394","-21.77079","134","Morethia boulengeri","1342647","2014-12-04","","1201230","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"215","145.59282235","-24.46928258","134","Morethia boulengeri","521548","1770-05-23","1976-12-31","523638","102806","88km NW of Tambo","4500","2855","Rawlinson (1976)","3461","Department of Environment, Science and Innovation","DES"
"216","147.0005024468","-26.6586273952","134","Morethia boulengeri","1249891","2011-03-11","2011-03-13","1126524","535","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"217","150.8475161809","-28.3272889109","134","Morethia boulengeri","897142","1996-11-11","","837382","<UNNAMED>","Comp 60, site A","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"218","150.04304141","-25.45091805","134","Morethia boulengeri","521928","1996-01-01","1996-12-31","523263","103189","Boggomoss Site 21","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"219","149.7078287509","-26.4938383559","134","Morethia boulengeri","902721","2003-03-27","","836681","BOG01","Bogandilla CWR, W on Bogandilla Rd, N of Jackson","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"220","148.09247","-21.7396","134","Morethia boulengeri","1342773","2014-12-05","","1201293","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"221","151.2847222222","-26.8969444444","134","Morethia boulengeri","2031428","2021-04-15","2021-04-15","1760493","INCIDENTAL",""Highwoods", Loves Road, East Jimbour via Jimbour SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"222","150.3991931165","-26.1599935798","134","Morethia boulengeri","899386","1998-09-16","","837544","<UNNAMED>","Barakula State Forest, Virgin area north side of track from Smith Creek, Transect Bearing is zero degrees.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"223","150.13273","-26.40165","134","Morethia boulengeri","1293545","2014-02-22","2014-02-22","1161186","INCIDENTAL","Binkey Bink Hut, Binkey 1 State Forest QLD","300","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"224","148.8370124457","-26.3782367704","134","Morethia boulengeri","902553","2003-12-01","","835876","TSR01","Taroom-Injune Rd Stock Route - 6.9km N of the Carnarvon Hwy turnoff; at "Warragai" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"225","148.5435657787","-26.4658188091","134","Morethia boulengeri","902682","2003-05-12","","836657","DSR01","Donnybrook Rd Stock Route - 15.6km NW of Warrego Hwy on Donnybrook Rd (SE of Lanreef)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"226","150.02665259","-25.4311955","134","Morethia boulengeri","521915","1996-01-01","1996-12-31","523250","103176","Boggomoss Site 4/5","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"227","149.9870837826","-26.567095234","134","Morethia boulengeri","902742","2003-02-25","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"228","147.4933720281","-28.1627820458","134","Morethia boulengeri","895605","1999-02-03","","835751","Site6","Edge of Andys Crossing Rd, 16.7km south of Bollon","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"229","147.667808239","-27.7484383141","134","Morethia boulengeri","557969","1980-01-01","1980-12-31","544089","164197","Thruston NP (general)","15000","7231","Eddie (2000)","3461","Department of Environment, Science and Innovation","DES"
"230","149.96547748","-25.18437781","134","Morethia boulengeri","542207","1999-03-05","1999-03-05","538947","122063","Incidental/Target site Site=L249,Isla Gorge NPW493","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"231","147.1990301693","-26.3920002992","134","Morethia boulengeri","902596","2003-11-07","","835849","WAR02","N-side of H'way, 7km E of Mobil at Morven OR 4.3km W of Westlyn Rd sign; N for 600m, then veer NE (left fork) for another 200m to road marker","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"232","148.08862","-21.65535","134","Morethia boulengeri","1342610","2014-11-29","","1201217","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"233","150.5069444444","-28.3069444444","134","Morethia boulengeri","860195","2003-03-21","","802873","INCIDENTAL","Bendidee NP and surrounds","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"234","150.08748452","-25.43647316","134","Morethia boulengeri","521920","1996-01-01","1996-12-31","523255","103181","Spring Ck-BS36","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"235","148.04394","-21.77079","134","Morethia boulengeri","1342648","2014-12-05","","1201230","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"236","147.352001","-26.159332","134","Morethia boulengeri","1344648","2014-02-17","2014-02-26","1202598","INCIDENTAL","Chesterton Range National Park, Pitfall Site 26","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"237","151.0499934909","-28.0703500928","134","Morethia boulengeri","982696","2004-03-17","2004-03-18","908335","Wondul 4","Wondul Range National Park, Site 4, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"238","152.20908036","-27.49840958","134","Morethia boulengeri","508804","1995-11-01","1995-11-30","506403","87215","Lockyer Hills (SF616)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"239","147.149946273","-26.4011887763","134","Morethia boulengeri","902598","2003-11-07","","835850","WAR03","N-side of H'way, 2.7 E of Mobil at Morven, OR 2.1km W of Hamburg Ck. Rd marker is approx 40m N of hwy","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"240","152.02634","-27.69435","134","Morethia boulengeri","1395275","2015-08-29","","1236119","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"241","149.1653893482","-26.6295140312","134","Morethia boulengeri","914476","2004-11-30","","850605","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"242","147.1958969951","-26.269855142","134","Morethia boulengeri","902592","2003-11-06","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"243","149.75928","-26.65914","134","Morethia boulengeri","1182063","2009-08-27","","1067621","<UNNAMED>","Dulacca Station, S of Dulacca","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"244","149.4119452112","-28.1755470433","134","Morethia boulengeri","895662","1999-02-02","","835748","Site3","24.4km north on North Gradna Rd from Baroon Hwy, east of St George","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"245","152.229491","-27.624598","134","Morethia boulengeri","2048372","1992-05-29","1992-05-29","1772418","INCIDENTAL","gateway, the Dodt property, Lower Tenthill via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"246","151.6331607204","-27.6647806094","134","Morethia boulengeri","1450401","2015-11-09","2015-11-09","1286475","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"247","142.001228403","-27.873482136","134","Morethia boulengeri","2149179","1976-07-18","1976-07-18","1846712","<UNNAMED>","NOCKATUNGA; 1 1/2 M W NOCCUNDRA HOTEL","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"248","145.6325","-27.98936","134","Morethia boulengeri","1976413","2012-03-16","2012-03-16","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"249","145.576728","-28.027602","134","Morethia boulengeri","1973387","2013-09-11","2013-09-11","1729318","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"250","150.55170779","-26.20943426","134","Morethia boulengeri","542455","1998-09-13","1998-09-13","538694","122311","On the NE side of the road, the S side of ck, where road crosses Coondarra Ck Site=S005, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"251","148.0602","-21.63907","134","Morethia boulengeri","1342531","2014-11-27","","1201211","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"252","149.6561072692","-27.2056445937","134","Morethia boulengeri","853579","2003-03-08","2003-03-08","796856","INCIDENTAL","Myall Park, Glenmorgan, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"253","149.667902412","-26.6235432908","134","Morethia boulengeri","1120603","2009-01-24","2009-01-24","1014631","W56","Wallumbilla - Kogan Pipeline, KP No W56","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"254","150.8369470043","-28.3254975191","134","Morethia boulengeri","897195","1996-11-11","1996-11-15","837483","<UNNAMED>","Site 3, West side of comp 61, Whetstone SF, Site A (Bird Count 1)","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"255","144.534529354","-28.8151327524","134","Morethia boulengeri","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"256","143.334513683","-25.9095843467","134","Morethia boulengeri","560666","1995-10-13","1995-10-13","546807","169521","Eight Mile Paddock, Thylungra Stn, NW of Quilpie","3600","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"257","139.58455761","-24.79849257","134","Morethia boulengeri","521611","1770-05-23","1972-12-31","523581","102869","Glengyle HS","900","2985","Smyth (1972)","3461","Department of Environment, Science and Innovation","DES"
"258","148.38025926","-21.48454982","134","Morethia boulengeri","550834","1996-04-20","1996-04-20","467453","157042","Site 1, Hail Creek mining lease","450","7256","Environmental Research & Education (1996)","3461","Department of Environment, Science and Innovation","DES"
"259","151.7049103003","-28.4001194871","134","Morethia boulengeri","1017677","2007-08-04","","935264","INCIDENTAL","Scientific area in southern section of Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"260","150.9924733098","-27.5244208934","134","Morethia boulengeri","900442","1999-12-15","","836644","DUOP02","Dunmore SF - approx 10.6km NW of Forestry Station (crossroads of forestry tracks)","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"261","151.10109675","-27.36091722","134","Morethia boulengeri","522772","1984-01-01","1984-12-31","522407","104039","Lake Broadwater EP","2500","1251","Covacevich et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"262","149.9082049364","-24.8270209879","134","Morethia boulengeri","901010","2000-03-13","","838855","<UNNAMED>","Highworth Bend, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"263","144.68448748","-24.9567957299","134","Morethia boulengeri","557875","1770-05-23","1995-12-31","543995","164103","Idalia NP (general)","30000","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"264","153.11771892","-26.04840618","134","Morethia boulengeri","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"265","151.0786111111","-25.345","134","Morethia boulengeri","931195","2001-08-07","2001-08-07","866898","184460","Site T1, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"266","148.9730059974","-26.6931390715","134","Morethia boulengeri","1249476","2010-07-31","2010-07-31","1126815","734","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"267","143.04024","-22.50177","134","Morethia boulengeri","1343719","2011-10-08","","1201447","INCIDENTAL","Shearing Shed, Bladensberg National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"268","152.226081172","-27.62340932","134","Morethia boulengeri","2168231","1993-11-01","1993-11-12","1858993","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"269","150.6322211104","-25.8925519735","134","Morethia boulengeri","1191981","2008-10-01","2008-10-01","1076865","INCIDENTAL","Brigg's Property adjacent Rosehall State Forest, Auburn, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"270","152.6510723","-27.45257311","134","Morethia boulengeri","522941","1770-05-23","1972-12-31","522230","104208","Fernvale","1800","3011","Storr (1972)","3461","Department of Environment, Science and Innovation","DES"
"271","147.1958969951","-26.269855142","134","Morethia boulengeri","902701","2003-04-02","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"272","147.433118","-26.210823","134","Morethia boulengeri","1344628","2014-02-17","2014-02-26","1202578","INCIDENTAL","Chesterton Range National Park, Pitfall Site 14","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"273","147.97784","-21.60335","134","Morethia boulengeri","1343822","2011-10-21","","1201501","INCIDENTAL","Dabin Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"274","148.1205","-21.79275","134","Morethia boulengeri","1342750","2014-12-03","","1201231","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"275","146.939286214","-26.6550750482","134","Morethia boulengeri","1249899","2011-03-13","2011-03-28","1126532","529","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"276","151.1005555555","-27.3494444444","134","Morethia boulengeri","872042","2001-04-21","2001-04-21","814157","INCIDENTAL","Lake Broadwater Conservation Park, SEQ","2000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"277","145.529484","-28.000074","134","Morethia boulengeri","1973416","2013-09-12","2013-09-12","1730100","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"278","148.0577","-21.80585","134","Morethia boulengeri","1342639","2014-12-04","","1201228","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"279","147.8338088496","-21.3506781936","134","Morethia boulengeri","1042072","2006-08-28","2006-08-28","957534","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"280","145.2258698573","-22.1322606976","134","Morethia boulengeri","1121405","2007-03-13","","1015249","ST2","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"281","147.572969885","-26.2670758351","134","Morethia boulengeri","902534","2004-01-11","","836147","ML01",""Mt Lonsdale" - approx 19km N of Mungallala, and ~300m NE of stock dam","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"282","144.376208567","-28.640129335","134","Morethia boulengeri","2145404","1977-01-18","1977-01-18","1844150","<UNNAMED>","BOORARA STATION-80M SE THARGO ROUND HS","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"283","151.1161111111","-27.5330555555","134","Morethia boulengeri","870604","1993-04-09","","812739","INCIDENTAL","Helidon Dip, Helidon","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"284","151.867731967","-26.298406464","134","Morethia boulengeri","553113","1770-05-23","1996-12-31","465158","159342","N of Kingaroy nr Murgon-Proston Rd junction","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"285","149.7078287509","-26.4938383559","134","Morethia boulengeri","902654","2003-09-22","","836681","BOG01","Bogandilla CWR, W on Bogandilla Rd, N of Jackson","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"286","149.9926451605","-26.5768661659","134","Morethia boulengeri","902726","2003-02-26","","836003","PL02","Drillham. Head N on Gregory Rd. House on Trask Ln, Riparian site N on Gregory Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"287","148.517768672","-23.515100593","134","Morethia boulengeri","32361","1994-02-01","1994-02-01","14641","LST EMERFA1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"288","150.030811382","-24.923970605","134","Morethia boulengeri","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"289","151.0286111111","-28.2372222222","134","Morethia boulengeri","1028027","2006-10-31","2006-11-01","944820","Bringalily 6","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"290","147.8309828727","-26.4828121869","134","Morethia boulengeri","902609","2003-10-14","","836039","MSR01","Warrego H'way - approx 14km W of Mitchell","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"291","150.6981246458","-26.2080635237","134","Morethia boulengeri","2121749","2008-03-31","2008-03-31","1827373","INCIDENTAL","old Coondarra State School site, Coondarra SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"292","148.85111553","-25.40675844","134","Morethia boulengeri","521895","1974-03-28","1974-03-28","523288","103156","Arcadia Valley area","13000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"293","142.142899349","-28.623483129","134","Morethia boulengeri","2142245","1976-09-25","1976-09-25","1842178","<UNNAMED>","TICKALARA 60MLS SW OF BULLOO DOWNS","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"294","144.376208389","-28.623462633","134","Morethia boulengeri","2166962","1977-01-16","1977-01-16","1858279","<UNNAMED>","BOORARA STATION 80MLS SE OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"295","150.5241214412","-28.3139534359","134","Morethia boulengeri","565961","2003-03-18","2003-03-22","551838","BNP 3","Bendidee National Park, SEQ.","10","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"296","150.8511336282","-28.3755303347","134","Morethia boulengeri","897085","1996-11-21","","837443","<UNNAMED>","Comp 51 Whetstone SF, Site B","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"297","148.1813106493","-26.3132951791","134","Morethia boulengeri","902674","2003-05-11","","835883","WAL03","S of Claravale. Crn of Waroonga-Injune Rd & Waroonga-Tooloombilla Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"298","148.0602","-21.63907","134","Morethia boulengeri","1342904","2015-03-12","","1201368","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"299","150.977268103","-28.5288137342","134","Morethia boulengeri","897278","1996-09-03","","837815","<UNNAMED>","Teresa's YBG site No. 213, Bracker SF near Inglewood","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"300","150.50441","-26.42688","134","Morethia boulengeri","1450405","2015-11-16","2015-11-21","1286478","INCIDENTAL","Forestry Centre and barracks, Barakula State forest, Barakula via Chinchilla SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"301","152.234405294","-27.6150685756","134","Morethia boulengeri","553425","1770-05-23","1996-12-31","464865","159667","Nr Tenthill Ck Rd, Woodlands","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"302","148.8575555555","-23.2851388888","134","Morethia boulengeri","859995","2003-02-15","","802685","INCIDENTAL","Curragh Project - area between and including Blackwater to MacKenzie River Crossing","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"303","151.69443133","-28.39618939","134","Morethia boulengeri","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"304","147.8323964476","-21.3669745106","134","Morethia boulengeri","1041992","2006-08-20","2006-08-20","957994","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"305","148.04394","-21.77079","134","Morethia boulengeri","1342646","2014-12-03","","1201230","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"306","148.1205","-21.79275","134","Morethia boulengeri","1342751","2014-12-04","","1201231","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"307","142.251231927","-28.665148724","134","Morethia boulengeri","2149175","1977-03-24","1977-03-24","1846710","<UNNAMED>","TICKALARA RUINS; 35-40MLS N NSW BORDER","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
