"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"332","151.6585965409","-28.2059006784","1659","Artamus cyanopterus","1041696","2003-05-23","2003-05-24","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"333","150.779611442","-26.1302189739","1659","Artamus cyanopterus","922688","2002-10-19","2002-10-19","858391","175619","Total fauna list, Jarrah SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"334","152.676077341","-28.056738321","1659","Artamus cyanopterus","2169227","1992-06-16","1992-06-16","1859679","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"335","151.9358333333","-28.8325","1659","Artamus cyanopterus","574697","1975-10-19","1975-10-25","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"336","146.739237","-20.718958","1659","Artamus cyanopterus","1243401","2011-06-21","2011-06-21","1120336","INCIDENTAL","'McGregor Creek' Station, approximately 17km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"337","152.84273068","-26.856739976","1659","Artamus cyanopterus","2147463","1993-01-01","1993-08-27","1845411","<UNNAMED>","Commissioner Flat Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"338","153.359394456","-27.490068061","1659","Artamus cyanopterus","2161908","1921-01-01","1921-12-31","1854871","<UNNAMED>","Peel Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"339","151.9358333333","-28.8325","1659","Artamus cyanopterus","574841","1973-11-11","1973-11-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"340","152.42607672","-27.53174128","1659","Artamus cyanopterus","541206","1968-05-26","1968-05-26","539954","121056","Dyers Lagoon-Atkinson's Lagoon area","12000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"341","153.06771991","-26.09007328","1659","Artamus cyanopterus","494595","1977-06-11","1977-06-11","486968","30923","Teewah Ck-Ramsay's Scrub, Cooloola NP","5000","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"342","150.923108362","-24.8742470654","1659","Artamus cyanopterus","898070","1995-05-17","","839548","<UNNAMED>","Tucker's Lookout, ridge Coominglah SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"343","151.95522369","-24.31508455","1659","Artamus cyanopterus","478196","1983-06-17","1983-06-17","490979","24009","Wreck Rock area","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"344","152.2022222222","-27.5663888888","1659","Artamus cyanopterus","573774","1989-10-01","1989-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"345","151.9927424","-26.69007987","1659","Artamus cyanopterus","492489","1978-01-01","1978-12-31","494969","34100","Nanango Shire","9000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"346","150.10111715","-27.82342223","1659","Artamus cyanopterus","523153","1968-07-13","1968-07-13","522030","104420","Southwood NP","7500","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"347","153.392731684","-28.006733218","1659","Artamus cyanopterus","2163462","1988-06-23","1990-10-20","1856021","<UNNAMED>","Rosser Environmental Park, 1098 Ashmore Road, Benowa","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"348","147.4677777766","-27.065","1659","Artamus cyanopterus","939070","1960-02-06","1960-02-06","874769","205120","Westcourt Stn, 65ml SW of Mitchell","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"349","151.9358333333","-28.8325","1659","Artamus cyanopterus","574665","1976-05-23","1976-05-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"350","151.9358333333","-28.8325","1659","Artamus cyanopterus","574844","1973-12-02","1973-12-08","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"351","153.23440014","-27.91506795","1659","Artamus cyanopterus","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"352","151.15940256","-24.2817528","1659","Artamus cyanopterus","521493","1996-06-01","1996-06-01","523700","102751","Bindaree Stn NE of Miriam Vale","2500","1621","Gear (in litt.)","3461","Department of Environment, Science and Innovation","DES"
"353","151.6615619511","-28.1954976051","1659","Artamus cyanopterus","1075555","2008-09-19","2008-09-19","973581","INCIDENTAL","Northeastern section of Durikai State Forest, west of Warwick, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"354","151.6534029493","-28.1693875419","1659","Artamus cyanopterus","940605","2004-09-19","2004-09-19","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"355","152.309413557","-27.690075244","1659","Artamus cyanopterus","2146605","1993-04-22","1993-04-29","1844926","<UNNAMED>","SCANLON'S SCRUB & CLOSE ENVIRONS, NEAR NEUMANN'S LOOKOUT, LAIDLEY SHIRE","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"356","147.23446748","-24.84010606","1659","Artamus cyanopterus","477140","1770-05-23","1994-12-31","489863","25792","Salvator Rosa, Carnarvon NP","14000","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"357","151.34703","-28.5651","1659","Artamus cyanopterus","1395425","2016-03-09","2016-03-09","1236425","INCIDENTAL","Bracker Creek, Warroo Reserve via Inglewood SEQ","400","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"358","151.9927777766","-28.54","1659","Artamus cyanopterus","939011","1958-10-10","1958-10-10","874710","205060","Maryland Stn, Thulimbah, 10ml NE Stanthorpe on NSW border","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"359","153.16773476","-27.93173504","1659","Artamus cyanopterus","532578","1972-10-15","1972-10-15","528548","112421","Area 5 - Logan Reserve-Gold Coast","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"360","152.2022222222","-27.5663888888","1659","Artamus cyanopterus","573699","1990-04-01","1990-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"361","147.284453475","-23.498441134","1659","Artamus cyanopterus","32386","1991-10-01","1991-10-01","14660","LST DRUMFA2","Drummond Range - Bogantungan","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"362","150.7338783801","-26.3674116","1659","Artamus cyanopterus","1293233","2014-06-11","","1160786","INCIDENTAL","Athlone Rd, Barakula State Forest via Chinchilla, SEQ.","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"363","152.992728067","-26.823405488","1659","Artamus cyanopterus","2164155","1989-01-01","1989-12-31","1856347","<UNNAMED>","Scientific area no. 1, Beerwah.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"364","152.6424719667","-26.0610038573","1659","Artamus cyanopterus","432244","1997-05-22","1997-05-22","425325","<UNNAMED>","Greenhald Road, south of GR6.","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"365","147.63861111","-22.82333333","1659","Artamus cyanopterus","932297","1770-05-23","1973-12-31","868000","193732","Clermont","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"366","152.676077341","-28.056738321","1659","Artamus cyanopterus","2165817","1993-10-01","1993-10-31","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"367","151.9804693291","-27.501953818","1659","Artamus cyanopterus","2122285","2007-05-23","2007-05-23","1827677","INCIDENTAL","Morley Road, Ballard SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"368","152.41774165","-27.29840875","1659","Artamus cyanopterus","532028","1974-10-13","1974-10-13","529094","111870","Area 8 - Brisbane River valley","29000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"369","152.99272922","-26.956738676","1659","Artamus cyanopterus","2164532","1993-04-02","1993-06-02","1856549","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"370","147.25112112","-23.4984413","1659","Artamus cyanopterus","543396","1770-05-23","1993-12-31","537778","123252","Drummond Range","20000","6442","Nix (1993)","121","Public Domain","PD"
"371","151.2222083798","-28.558131404","1659","Artamus cyanopterus","574966","1997-08-25","1997-08-25","556399","Greenup 2","Greenup to Texas - Inglewood Road, Nanny Creek area, SEQ.","12000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"372","149.270244908","-25.1801775162","1659","Artamus cyanopterus","1146753","2009-05-28","2009-05-28","1036476","INCIDENTAL","Junction of Reedy Creek Rd and Glenhaughton Rd, Presho State Forest, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"373","152.0677777766","-27.4525","1659","Artamus cyanopterus","939051","1955-08-15","1955-08-15","874750","205101","Murphy's Creek, 1ml NE of railway stn","900","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"374","152.676077341","-28.056738321","1659","Artamus cyanopterus","2169230","1992-07-01","1992-07-31","1859681","<UNNAMED>","Bunburra.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"375","152.9344444433","-27.14833333","1659","Artamus cyanopterus","932013","1985-11-10","1985-11-10","867716","193448","Burpengary rest area-Sheepstation Ck EP","4500","10392","Noyce (1985)","3461","Department of Environment, Science and Innovation","DES"
"376","152.2022222222","-27.5663888888","1659","Artamus cyanopterus","573792","1992-12-01","1992-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"377","149.56775919","-23.86508639","1659","Artamus cyanopterus","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"378","151.9921979737","-28.7153473534","1659","Artamus cyanopterus","566253","2002-09-29","2002-09-29","552177","INCIDENTAL","Storm King Dam, via Stanthorpe, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"379","151.98822","-27.55973","1659","Artamus cyanopterus","1191800","2010-05-23","","1076872","INCIDENTAL","Redwood Forest Walk, Redwood Park via Toowoomba, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"380","152.76771969","-25.55674335","1659","Artamus cyanopterus","539411","1770-05-23","1981-12-31","531745","119261","Boonooroo Plain, E of Maryborough","3600","6231","Sama (1981)","3461","Department of Environment, Science and Innovation","DES"
"381","149.56775919","-23.86508639","1659","Artamus cyanopterus","521396","1922-01-01","1922-12-31","523779","102654","Coomooboolaroo Stn","4500","1014","Barnard (1927)","3461","Department of Environment, Science and Innovation","DES"
"382","152.892732288","-27.140072364","1659","Artamus cyanopterus","2157809","1992-11-07","1992-11-07","1852219","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"383","152.092749554","-27.540077043","1659","Artamus cyanopterus","2168283","1992-11-01","1992-11-30","1858995","<UNNAMED>","Helidon Livestock Dip","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"384","152.742744825","-28.27340455","1659","Artamus cyanopterus","2142635","1992-12-27","1992-12-28","1842321","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"385","151.9316666666","-28.9247222222","1659","Artamus cyanopterus","982565","1995-10-21","1995-10-21","908174","Bald Mtn 2","Wallangarra settling ponds at water treatment works to Bald Mountain, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"386","151.98238","-27.5421","1659","Artamus cyanopterus","1191722","2010-06-19","","1076254","INCIDENTAL","Harvey St entrance, Jubilee Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"387","153.09273821","-28.18173515","1659","Artamus cyanopterus","505422","1988-08-06","1988-08-06","509767","59257","Duck Ck Rd, Lamington","5000","3033","Tarrant (1988)","3461","Department of Environment, Science and Innovation","DES"
"388","151.5863824","-28.91591146","1659","Artamus cyanopterus","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"389","152.2022222222","-27.5663888888","1659","Artamus cyanopterus","573700","1990-05-01","1990-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"390","151.651318472","-28.4544464894","1659","Artamus cyanopterus","1076597","2008-11-06","2008-11-06","974487","INCIDENTAL","Inverary Road, 6.0km west of Mount Janet Road, southwest of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"391","151.9358333333","-28.8325","1659","Artamus cyanopterus","574802","1974-03-17","1974-03-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"392","152.01330729","-28.5734028142","1659","Artamus cyanopterus","564225","1980-01-27","1980-01-28","550305","Dalm Oak","Dalm Oak Property, near Thulimbah (Granite Belt), NENSW.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"393","151.776349406","-25.866749","1659","Artamus cyanopterus","32201","1996-08-23","1996-08-23","14549","ACQ NVIE","Barambah Creek - NEAAVIE: "Neaavie" on Barambah Creek near Gayndah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"394","152.4094444433","-28.2149999966","1659","Artamus cyanopterus","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"395","151.96359792","-28.84007559","1659","Artamus cyanopterus","544005","1968-09-02","1968-09-02","537125","123875","Girraween NP","7000","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"396","151.9635593061","-25.798684424","1659","Artamus cyanopterus","565689","1996-08-22","1996-08-22","551608","SF 259 (2)","Stockhaven Property and State Forest 259, Parish of Ban Ban and Booubyjan, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"397","146.326889038","-22.8686695098","1659","Artamus cyanopterus","567015","2001-09-12","","552918","Camp to ST2","Cudmore National Park","10000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"398","151.947111821","-28.829725841","1659","Artamus cyanopterus","1452129","2018-01-13","2018-01-13","1287483","INCIDENTAL","QPWS barracks, Girraween National Park SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"399","151.1665813004","-25.9061449172","1659","Artamus cyanopterus","899233","2001-07-24","2001-08-10","837183","AL03","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"400","145.201203113","-14.7210827894","1659","Artamus cyanopterus","991829","1991-12-14","","912218","14120-D-IS","Turtle Group (No 4)","170","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"401","152.942724913","-26.406740152","1659","Artamus cyanopterus","2151115","1988-10-01","1992-12-31","1847666","<UNNAMED>","Near Kin Kin.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"402","151.9358333333","-28.8325","1659","Artamus cyanopterus","574828","1973-06-24","1973-06-30","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"403","152.8677777766","-27.4816666633","1659","Artamus cyanopterus","938040","1953-08-24","1953-08-24","873739","203117","Upper Brookfield-Brookfield area","4000","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"404","152.976061959","-26.856738896","1659","Artamus cyanopterus","2144678","1993-12-22","1993-12-22","1843643","<UNNAMED>","Scientific area no. 1, Beerwah.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"405","152.892732288","-27.140072364","1659","Artamus cyanopterus","2158748","1993-05-27","1993-05-27","1852890","<UNNAMED>","Sheepstation Creek Environmental Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"406","151.9358333333","-28.8325","1659","Artamus cyanopterus","574737","1974-09-01","1974-09-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"407","152.4736369824","-26.184406826","1659","Artamus cyanopterus","432121","1997-01-01","1998-06-30","425192","<UNNAMED>","roads in and adjacent to hoop pine plantation, Brooyar State Forest (AMGs with records)","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"408","151.85111111","-28.765","1659","Artamus cyanopterus","939010","1958-09-07","1958-09-07","874709","205059","Fletcher Siding/Severn River, 10ml S of Stanthorpe","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"409","153.1319","-28.1389","1659","Artamus cyanopterus","909696","1998-02-17","","846044","INCIDENTAL","'Yandooya' property, adjacent to Lamington NP, Canungra Creek valley","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"410","152.552441968","-25.163134485","1659","Artamus cyanopterus","33008","1996-11-12","1996-11-12","15218","AEM","Burrum Coast NP - Woodgate","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"411","152.909398567","-27.123405604","1659","Artamus cyanopterus","2169320","1993-05-27","1993-05-27","1859755","<UNNAMED>","Sheepstation Creek Environmental Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"412","151.9358333333","-28.8325","1659","Artamus cyanopterus","574762","1975-03-16","1975-03-22","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"413","153.10384495","-27.72340269","1659","Artamus cyanopterus","541631","1980-01-01","1980-12-31","539527","121481","Logan Reserve area","2500","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"414","151.9358333333","-28.8325","1659","Artamus cyanopterus","574750","1974-12-22","1974-12-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"415","144.701152805","-24.831795646","1659","Artamus cyanopterus","557840","1984-01-01","1984-12-31","543960","164068","Idalia DPH 1935","19000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"416","153.11356683","-27.70256934","1659","Artamus cyanopterus","541618","1980-01-01","1980-12-31","539514","121468","Floodway, Logan Reserve area","900","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"417","143.45111111","-26.08583333","1659","Artamus cyanopterus","932130","1985-07-01","1985-07-31","867833","193565","Thylungra","3600","2168","Magarry (1985)","3461","Department of Environment, Science and Innovation","DES"
"418","152.209414036","-27.540076176","1659","Artamus cyanopterus","2147161","1990-01-10","1990-02-28","1845248","<UNNAMED>","Philp's Rd., north Highway","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"419","152.8330555555","-27.4777777777","1659","Artamus cyanopterus","565725","2003-05-25","2003-05-25","551684","INCIDENTAL","Lake Manchester Reservoir Site 2","400","7965","Lake Manchester Reservoir Survey May 2003","220","WBM Oceanics Australia","WBM"
"420","152.292746425","-27.606742154","1659","Artamus cyanopterus","2143944","1990-07-03","1990-08-31","1843090","<UNNAMED>","Woodland State Forest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"421","152.64689856","-26.6442418","1659","Artamus cyanopterus","522314","1994-07-09","1994-07-09","522892","103579","Booloumba Creek area","1800","2561","Pyle (1994)","3461","Department of Environment, Science and Innovation","DES"
"422","151.9238128112","-28.8333043265","1659","Artamus cyanopterus","897596","1996-08-30","1996-08-31","837829","<UNNAMED>","Teresa's YBG site No. 205, in gully to North of road into camping area, Girraween NP","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"423","153.03857257","-28.1900689","1659","Artamus cyanopterus","503455","1933-11-01","1933-11-30","501755","55846","Along Albert River","3000","2194","Marshall (1935)","3461","Department of Environment, Science and Innovation","DES"
"424","151.9358333333","-28.8325","1659","Artamus cyanopterus","574689","1975-07-27","1975-08-02","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"425","144.776","-24.8941666666","1659","Artamus cyanopterus","1199154","2011-10-11","2011-10-12","1082819","INCIDENTAL","QPWS Park Headquarters, Idalia N.P. via Blackall, CQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"426","151.4619340204","-28.3109021959","1659","Artamus cyanopterus","1041699","2003-05-24","2003-05-24","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"427","152.192747951","-27.573409606","1659","Artamus cyanopterus","2144345","1991-02-01","1991-02-28","1843391","<UNNAMED>","Philp's Rd., Grantham","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"428","152.859404156","-27.673404613","1659","Artamus cyanopterus","2150390","1975-08-01","1975-08-29","1847204","<UNNAMED>","No locality provided, Moreton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"429","152.80939508","-26.54840743","1659","Artamus cyanopterus","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"430","151.12190915","-25.36925097","1659","Artamus cyanopterus","531617","1911-02-01","1911-02-28","529545","111459","Eidsvold, Q","1800","7421","Cleland & Johnston (1911)","3461","Department of Environment, Science and Innovation","DES"
"431","147.019749","-24.89760777","1659","Artamus cyanopterus","521689","1970-10-26","1970-10-26","523484","102947","Mt Hutton, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"432","153.059400248","-27.590069922","1659","Artamus cyanopterus","2150146","1985-06-07","1985-06-07","1847118","<UNNAMED>","SUNNYBANK HILLS","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"433","153.278262818","-24.926185506","1659","Artamus cyanopterus","33673","1997-09-28","1997-09-28","15716","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"434","147.651141775","-27.7484384517","1659","Artamus cyanopterus","560852","1998-08-21","1998-08-21","546993","169816","In and nr Thruston NP","15000","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"435","152.626077534","-27.990072187","1659","Artamus cyanopterus","2167696","1992-11-23","1992-11-27","1858683","<UNNAMED>","Mt. French NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"436","152.676077341","-28.056738321","1659","Artamus cyanopterus","2165814","1993-07-01","1993-07-31","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"437","151.9358333333","-28.8325","1659","Artamus cyanopterus","574825","1973-06-03","1973-06-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"438","151.58749346","-28.91146702","1659","Artamus cyanopterus","544034","1983-05-01","1983-05-31","537097","123905","Sundown NP-camp/Ooline Gorge","900","3187","Walter (1983)","3461","Department of Environment, Science and Innovation","DES"
"439","147.99276482","-21.9067733","1659","Artamus cyanopterus","550843","1991-05-07","1991-05-07","467462","157051","Moranbah North EPC506","4500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"440","151.16776655","-27.83174996","1659","Artamus cyanopterus","523165","1972-01-01","1972-12-31","522042","104433","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"441","151.921618","-28.911638","1659","Artamus cyanopterus","1288199","2014-01-26","2014-01-26","1156339","INCIDENTAL","Wallangarra sewage ponds","600","14499","Terry Reis Incidental Records","199","Private Individual",""
"442","150.35110403","-26.88175657","1659","Artamus cyanopterus","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"443","151.1777282853","-24.1509218395","1659","Artamus cyanopterus","896502","2003-03-25","","836335","Futter_Ck-remnant","Futter Ck site - E. tereticornis remnant west of transect","150","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"444","152.2871939866","-27.4733003694","1659","Artamus cyanopterus","894964","1998-07-15","","838313","<UNNAMED>","Lockyer SF, Millers Rd","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"445","151.9358333333","-28.8325","1659","Artamus cyanopterus","574688","1975-07-20","1975-07-26","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"446","150.9422077898","-28.0803560909","1659","Artamus cyanopterus","574871","1998-04-02","1998-04-02","556467","Western Ck SF","Western Creek State Forest (189), and Wondul Holding, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"447","152.14275225","-27.9317426","1659","Artamus cyanopterus","523188","1990-05-01","1990-05-31","522007","104456","The Glen nr Upper Pilton","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
