"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"96","144.5261093649","-15.5901403924","14923","Zornia muriculata subsp. muriculata","1925806","1990-07-09","1990-07-09","1709432","<UNNAMED>","8km SE of Laura, on road to Quinkan art site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.0138657505","-26.5973069918","14923","Zornia muriculata subsp. muriculata","1930602","1997-12-06","1997-12-06","1715401","<UNNAMED>","Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 35 56 151 00 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.4427929534","-19.9567968613","14923","Zornia muriculata subsp. muriculata","1931542","1995-04-03","1995-04-03","1715801","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.41777739","-17.41513415","14923","Zornia muriculata subsp. muriculata","1938102","1918-01-01","1918-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.75110098","-16.91513334","14923","Zornia muriculata subsp. muriculata","1944885","1941-12-04","1941-12-04","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.41777739","-17.41513415","14923","Zornia muriculata subsp. muriculata","1945123","1912-01-01","1912-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.1928501084","-24.1234664057","14923","Zornia muriculata subsp. muriculata","1950660","1989-07-01","1989-07-31","1460230","<UNNAMED>","'Noonbah', 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.2261200169","-18.5567952378","14923","Zornia muriculata subsp. muriculata","1950842","1991-04-13","1991-04-13","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.5094372789","-17.0901313336","14923","Zornia muriculata subsp. muriculata","1956680","1972-05-07","1972-05-07","1478223","<UNNAMED>","MAREEBA MINING LEASE 15KM SE OF MAREEBA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.3727777778","-16.7972222222","14923","Zornia muriculata subsp. muriculata","1968484","2006-04-06","2006-04-06","1725514","<UNNAMED>","On Big Mitchell Reserve, 20km NNW of Mareeba, east of the road to Mount Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.835","-25.5638888889","14923","Zornia muriculata subsp. muriculata","2007640","2020-11-10","2020-11-10","1738587","<UNNAMED>","'Kentucky', c. 40.9km ENE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.2372222","-23.6358333","14923","Zornia muriculata subsp. muriculata","2009253","2019-05-13","2019-05-13","1740155","<UNNAMED>","Joey Lee's Beach, Curtis Island NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.2177778","-23.7641667","14923","Zornia muriculata subsp. muriculata","2009428","2019-05-10","2019-05-10","1740059","<UNNAMED>","Ship Hill Range, Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.3152777778","-15.7483333333","14923","Zornia muriculata subsp. muriculata","2100982","2017-03-07","2017-03-07","1814611","<UNNAMED>","Unnamed plateau, West Quinkan Property, 24.8km SW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.643560071","-23.981752961","14923","Zornia muriculata subsp. muriculata","32089","1994-01-12","1994-01-12","14437","JOY RODD07","Eurimbula NP - Rodd's Peninsula: Rocky foreshore, next point SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"111","149.1281440996","-24.3005522791","14923","Zornia muriculata subsp. muriculata","901181","2001-03-07","","836402","DAVY04","SF29 ~ 5km NW of 'Conomara' homestead, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"112","149.1972485897","-24.3306224996","14923","Zornia muriculata subsp. muriculata","901228","2001-03-06","","836390","DAVYOPP01","1.7km SE of SF29 boundary near 'Conomara', Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"113","149.1544540045","-24.3605489467","14923","Zornia muriculata subsp. muriculata","901182","2001-03-06","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"114","149.1379886598","-25.4347268274","14923","Zornia muriculata subsp. muriculata","902366","2002-02-28","","836648","BUN01","SF46, Bundoora - Approx. 24km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"115","149.1985591891","-24.2929409349","14923","Zornia muriculata subsp. muriculata","901231","2001-03-08","","836406","DAVY08","Special Lease ~ 4km NE of 'Conomara' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"116","149.3047109131","-24.2786570623","14923","Zornia muriculata subsp. muriculata","901315","2001-03-08","","836373","DAVY11","SF29 ~ 5km NE of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"117","150.931445018","-24.8138881827","14923","Zornia muriculata subsp. muriculata","901242","2001-03-29","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"118","149.3028236136","-25.1121522147","14923","Zornia muriculata subsp. muriculata","901275","2001-04-10","","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"119","149.3066063372","-25.1293424604","14923","Zornia muriculata subsp. muriculata","901280","2001-04-10","","836173","RC09","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"120","149.300855614","-25.1695172366","14923","Zornia muriculata subsp. muriculata","901202","2001-04-11","","836176","RC12","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"121","151.1574214594","-25.8944019341","14923","Zornia muriculata subsp. muriculata","901209","2001-07-24","","837184","AL04","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"122","151.1058339863","-25.8869580067","14923","Zornia muriculata subsp. muriculata","901211","2001-07-25","","837188","AL08","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"123","151.1200040834","-25.9247575686","14923","Zornia muriculata subsp. muriculata","901287","2001-07-25","","837185","AL05","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
