"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","151.288788718","-23.756477398","6531","Corymbia citriodora","31904","1998-09-09","1998-09-09","14259","JOY CURTPA7","Curtis Island: hill on Graving's property","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"115","151.773014407","-25.748138055","6531","Corymbia citriodora","28319","1996-07-16","1996-07-16","11317","ACQ PENW357","Barambah Creek - Penwhaupell: "Penwhaupell" west of gold mine","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"116","151.812736948","-25.779526818","6531","Corymbia citriodora","28347","1996-07-18","1996-07-18","11345","ACQ CYA368","Barambah Creek - Cooya: "Cooya" low plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"117","153.2918648391","-27.9696261418","6531","Corymbia citriodora","1015211","2003-01-01","","932915","4","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"118","151.251066998","-23.898421273","6531","Corymbia citriodora","31912","1988-11-26","1988-11-26","14267","JOY GLADPC","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"119","153.2671502799","-27.6725787653","6531","Corymbia citriodora","468882","1998-01-01","1998-09-02","461161","Carbrook Wetlands CP","Redlands","3000","5122","Carbrook Wetlands CP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"120","151.192735148","-23.724254524","6531","Corymbia citriodora","30136","1994-09-13","1994-09-13","12829","PRO CURTG08","Curtis Island: Hills on eastern side of Grahams Creek.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"121","150.507745497","-23.614810115","6531","Corymbia citriodora","28073","1994-06-30","1994-06-30","11073","ACQ STRU04","Dee Range: Northern boundary of Belgamba","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"122","146.3272849544","-22.8854794943","6531","Corymbia citriodora","567041","2001-09-12","2001-09-21","552941","INCIDENTAL","Cudmore National Park and Resource Reserve","5000","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"123","151.886897617","-25.34591629","6531","Corymbia citriodora","29875","1996-09-11","1996-09-11","12568","NP_ GOODH11","Goodnight Scrub NP: On Kalliwa Rd - approx. 200 m north of the self registration station (the latter is at the turnoff to camping site on Burnett R.).","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"124","152.58545087","-25.621548981","6531","Corymbia citriodora","1028077","2007-12-19","","944825","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"125","151.917723711","-24.215085494","6531","Corymbia citriodora","29165","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"126","153.15","-27.7475","6531","Corymbia citriodora","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"127","151.132458339","-23.637032648","6531","Corymbia citriodora","30047","1994-09-13","1994-09-13","12740","PRO CURTR33","Curtis Island: North of Middle Creek. Midway between ridge and road.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"128","150.834417308","-25.665086494","6531","Corymbia citriodora","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"129","151.210790227","-23.60203272","6531","Corymbia citriodora","30089","1994-09-07","1994-09-07","12782","PRO CURTS04","Curtis Island: Along road - before the turn-off to the Stone Hut.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"130","151.06523767","-23.513977996","6531","Corymbia citriodora","29990","1994-09-12","1994-09-12","12683","PRO CURTJ39","Curtis Island: NE of Monte Christo. 6.5km SE of Spadely Homestead. 41km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"131","152.451064056","-26.231744152","6531","Corymbia citriodora","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"132","151.195511737","-24.112031908","6531","Corymbia citriodora","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"133","151.762459557","-25.742305097","6531","Corymbia citriodora","28320","1996-07-16","1996-07-16","11318","ACQ PENW358","Barambah Creek - Penwhaupell: "Penwhaupell" west of gold mine","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"134","150.9753854771","-24.8451834587","6531","Corymbia citriodora","901234","2001-03-26","","836122","MO01","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"135","152.8241666666","-27.4563888888","6531","Corymbia citriodora","1081114","2005-10-16","","976518","INCIDENTAL","Enoggera Forest Reserve, on ridge forming extreme headwaters of Gold Creek, Upper Brookfield","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"136","151.156346964","-23.648977619","6531","Corymbia citriodora","30078","1994-09-11","1994-09-11","12771","PRO CURTR38","Curtis Island: Between Middle Creek and Boat Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"137","152.084394993","-25.431748083","6531","Corymbia citriodora","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"138","150.367758","-25.481750789","6531","Corymbia citriodora","29148","1770-05-23","1999-04-19","11974","LST AURBFL1","Auburn Range - SF219","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"139","152.149114816","-25.143693254","6531","Corymbia citriodora","30189","1992-10-25","1992-10-25","12880","RFT 023","SF832: SF 832 Cordalba, Approx. 9 km WNW of Isis Highway Cordalba","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"140","149.002209955","-23.715093887","6531","Corymbia citriodora","29222","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"141","151.787738688","-25.933693972","6531","Corymbia citriodora","28301","1996-08-20","1996-08-20","11299","ACQ BNBA380","Barambah Creek - Boonimbah: Track NE of ruined homestead to Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"142","151.687740388","-25.922860503","6531","Corymbia citriodora","28312","1996-09-18","1996-09-18","11310","ACQ BNBI397","Barambah Creek - Benimbi: State Forest 210 Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"143","150.8793941308","-26.294293691","6531","Corymbia citriodora","1081127","1996-04-01","1996-04-01","976540","INCIDENTAL","Scientific Area 22 Kapunn State Forest 302 Barakula","700","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"144","151.874953737","-25.334527418","6531","Corymbia citriodora","29876","1996-09-11","1996-09-11","12569","NP_ GOODH12","Goodnight Scrub NP: NW of Kalliwa Hut - approx. 200 m in from road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"145","152.088286956","-25.775914291","6531","Corymbia citriodora","28003","1993-10-29","1993-10-29","11003","ACQ 376_002","TR376 Boompa","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"146","151.773571979","-25.945360072","6531","Corymbia citriodora","28299","1996-08-10","1996-08-10","11297","ACQ BNBA378","Barambah Creek - Boonimbah: Boonimba, Gayndah. West of homestead ruins.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"147","151.157735708","-23.692588544","6531","Corymbia citriodora","30009","1994-09-14","1994-09-14","12702","PRO CURTJ58","Curtis Island: Eastern slope of ridge between Middle and Duffy Creeks. 19km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"148","151.9010556","-24.248415789","6531","Corymbia citriodora","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"149","151.343287591","-23.933143003","6531","Corymbia citriodora","29463","1995-01-19","1995-01-19","12171","MIS BOYIJ06","Boyne Island - Boyne Smelter Buffer Zone: South of smelter, west of Hadley Dr.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"150","152.8302777777","-27.0802777777","6531","Corymbia citriodora","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"151","151.976898801","-25.665359175","6531","Corymbia citriodora","28036","1994-03-17","1994-03-17","11036","ACQ COON005","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"152","151.792182529","-25.918971937","6531","Corymbia citriodora","28333","1996-07-19","1996-07-19","11331","ACQ NVIE374","Barambah Creek - NEAAVIE: "Neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"153","150.9574356008","-24.9163734925","6531","Corymbia citriodora","901266","2001-03-27","","836125","MO04","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"154","150.367747602","-24.481747612","6531","Corymbia citriodora","29150","1770-05-23","1999-04-19","11976","LST AURBFL3","Auburn Range - SF227","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"155","145.366665574","-17.34318897","6531","Corymbia citriodora","459591","2000-03-26","","453339","INCIDENTAL","Between Watsonville & Jamie Crk","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"156","151.451344953","-24.868418403","6531","Corymbia citriodora","28381","1997-07-21","1997-07-21","11377","ACQ GOON04","Goondicum - 2/YL543: Gorge on Burnett River in east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"157","151.709128229","-25.817583313","6531","Corymbia citriodora","28324","1996-10-17","1996-10-17","11322","ACQ PENW423","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"158","150.9586758171","-24.8053522487","6531","Corymbia citriodora","901272","2001-03-29","","836099","MO14","Coominglah SF 28 - Approx 18km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"159","152.585245293","-25.523596901","6531","Corymbia citriodora","460320","2000-12-23","","453978","INCIDENTAL","3.7 km NW Yengarie; northern boundary of SF574","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"160","152.001065462","-25.675637006","6531","Corymbia citriodora","28033","1994-03-17","1994-03-17","11033","ACQ COON002","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"161","147.284453475","-23.498441134","6531","Corymbia citriodora","29349","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"162","151.784682707","-25.927582986","6531","Corymbia citriodora","28303","1996-08-20","1996-08-20","11301","ACQ BNBA382","Barambah Creek - Boonimbah: Track NW from ruined homestead on Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"163","151.284399532","-24.165087938","6531","Corymbia citriodora","29117","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"164","152.3185310266","-27.4150440051","6531","Corymbia citriodora","915373","1998-01-01","1999-06-25","851422","INCIDENTAL","Spring Creek, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"165","150.482745876","-23.606477126","6531","Corymbia citriodora","28111","1994-07-21","1994-07-21","11110","ACQ STRU07","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"166","147.609731141","-24.038714939","6531","Corymbia citriodora","28740","1995-05-31","1995-05-31","11732","CBS 117","Snake Range NP: in the valley of Snake Range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"167","151.251623274","-23.745365541","6531","Corymbia citriodora","30112","1994-09-10","1994-09-10","12805","PRO CURTS32","Curtis Island: 5.3km east of 'Eddies' shack.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"168","151.136902465","-23.574254837","6531","Corymbia citriodora","30002","1994-09-13","1994-09-13","12695","PRO CURTJ51","Curtis Island: 3km NE of Monte Christo Homestead. 32km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"169","153.1524685447","-27.622642758","6531","Corymbia citriodora","1434005","2017-09-14","","1271359","Paper Bark Trail","Daisy Hill Conservation Park, Paper Bark Trail","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"170","152.55700897","-25.646002943","6531","Corymbia citriodora","1028091","2007-12-04","","944886","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"171","151.034404031","-24.365085698","6531","Corymbia citriodora","28966","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"172","150.917740039","-23.148422679","6531","Corymbia citriodora","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"173","152.033564376","-25.644803882","6531","Corymbia citriodora","31996","1770-05-23","1999-04-19","14347","JOY WALS59","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"174","150.9241489665","-24.8308940086","6531","Corymbia citriodora","901273","2001-03-29","","836101","MO16","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"175","145.366665574","-17.34318897","6531","Corymbia citriodora","459769","2000-03-26","","453500","INCIDENTAL","Walsh River Rd, N of Wastonville","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"176","151.076903467","-23.532588941","6531","Corymbia citriodora","29992","1994-09-12","1994-09-12","12685","PRO CURTJ41","Curtis Island: Mt. Barker area. 9km NW of Monte Christo Homestead. 38km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"177","153.0010731876","-27.9983902426","6531","Corymbia citriodora","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"178","148.5353372451","-25.2996133081","6531","Corymbia citriodora","898836","2002-08-24","","836674","BOXR1","Boxvale SF, 17km west of Wallaroo Homestead between sites D and E","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"179","152.844172","-27.924351","6531","Corymbia citriodora","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"180","150.592744073","-24.231749989","6531","Corymbia citriodora","31933","1995-04-24","1995-04-24","14288","JOY CALL11","Callide Range: Callide Range, South of the Dawson Highway, East of the top of the Range, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"181","147.593626393","-24.524824738","6531","Corymbia citriodora","28750","1995-06-01","1995-06-01","11742","CBS 127","88.5km along Buckland road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"182","150.936351446","-24.677860785","6531","Corymbia citriodora","28485","1997-10-30","1997-10-30","11479","ACQ FRA_19","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"183","150.530519176","-22.625644668","6531","Corymbia citriodora","31724","1993-09-15","1993-09-15","14079","SWB 3_05","Shoal Water Bay: SWBTA, Mt Hummock Sector - Corymbia citridora community 1.9 km east of 3-4 on George Creek Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"184","150.9552116569","-24.7711356012","6531","Corymbia citriodora","901241","2001-03-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"185","152.0063888888","-25.6475","6531","Corymbia citriodora","1116635","1999-09-09","","1011830","INCIDENTAL","Mt Walsh National Park, 0.9km E of Coongara Rock turn-off","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"186","147.974716973","-23.568995602","6531","Corymbia citriodora","28647","1995-01-12","1995-01-12","11639","CBS 003","State Forest 223: 3.5km south along the wilga Downs road in State Forest 223","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"187","151.184124269","-23.747865441","6531","Corymbia citriodora","30014","1994-09-16","1994-09-16","12707","PRO CURTJ64","Curtis Island: Laird Point 4.5km NW of Ship Hill. 13km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"188","151.204679157","-23.665088625","6531","Corymbia citriodora","30082","1994-09-12","1994-09-12","12775","PRO CURTR43","Curtis Island: Along track South to Grahams Creek. 20km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"189","152.3180275605","-27.4179574867","6531","Corymbia citriodora","915372","1998-01-01","1999-06-25","851439","INCIDENTAL","Spring Creek, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"190","151.6923566789","-28.3991962826","6531","Corymbia citriodora","1182610","1989-03-16","1989-03-16","1068241","INCIDENTAL","Herries Scientific Area 67 on SF 444 Durikai","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"191","152.0633333333","-25.7936111111","6531","Corymbia citriodora","1135961","1993-07-23","","1027121","INCIDENTAL","Coast Range, Grongah National Park, 32 km S of Biggenden (section N of Booubyjan-Boompa Rd)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"192","151.111902963","-23.534810945","6531","Corymbia citriodora","29996","1994-09-13","1994-09-13","12689","PRO CURTJ45","Curtis Island: Ramsay Range, 36km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"193","151.279677803","-23.781477373","6531","Corymbia citriodora","30150","1994-09-15","1994-09-15","12843","PRO CURTG22","Curtis Island - Chinaman Island: Summit of View Hill, Chinaman Island (trig. point in site).","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"194","152.58285709","-25.620891337","6531","Corymbia citriodora","1028075","2007-12-19","","944855","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"195","153.1350057267","-28.2624704383","6531","Corymbia citriodora","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"196","152.000509479","-25.676193006","6531","Corymbia citriodora","28046","1994-03-19","1994-03-19","11046","ACQ COON015","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"197","149.0927743236","-25.3907680738","6531","Corymbia citriodora","902372","2002-03-01","","836611","BUNOPP4","SF46, Bundoora - approx. 27.3km WSW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"198","152.052448449","-24.982860252","6531","Corymbia citriodora","29702","1994-07-19","1994-07-19","12408","NP_ BULL004","Bullyard CP: 550m along the Bottom track","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"199","152.005509042","-25.647859115","6531","Corymbia citriodora","28044","1994-03-18","1994-03-18","11044","ACQ COON013","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"200","151.695240274","-25.945638531","6531","Corymbia citriodora","28310","1996-09-17","1996-09-17","11308","ACQ BNBI395","Barambah Creek - Benimbi: State Forest 210, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"201","153.0557024648","-27.5377543152","6531","Corymbia citriodora","840019","2004-01-03","2004-01-03","789934","Toohey Forest CP Site 1","Toohey Forest Conservation Park","250","8449","Toohey Forest Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"202","143.9725","-19.5502777777","6531","Corymbia citriodora","1962873","2019-11-28","2019-11-28","1721702","INCIDENTAL","Blackbraes N.P., Gorge Creek Road","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"203","152.053559348","-24.971194273","6531","Corymbia citriodora","29709","1994-07-20","1994-07-20","12415","NP_ BULL011","Bullyard CP: 150m from track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"204","151.177734903","-24.108976798","6531","Corymbia citriodora","28178","1993-12-17","1993-12-17","11176","ACQ 423_J02","TR423","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"205","151.984399028","-25.698414968","6531","Corymbia citriodora","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"206","151.898278891","-24.215085762","6531","Corymbia citriodora","29202","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"207","151.301066541","-23.715088337","6531","Corymbia citriodora","28940","1993-03-01","1993-03-01","11913","LST CUR_JB1","Curtis Island: Coast and coast Road between South End and Conner's Bluff","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"208","152.049670489","-24.982305268","6531","Corymbia citriodora","29703","1994-07-19","1994-07-19","12409","NP_ BULL005","Bullyard CP: 950M from the end of the track at ridge top close to western boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"209","152.08439789","-25.765081334","6531","Corymbia citriodora","28004","1993-10-29","1993-10-29","11004","ACQ 376_003","TR376 Boompa","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"210","151.809680863","-25.76508286","6531","Corymbia citriodora","28344","1996-07-17","1996-07-17","11342","ACQ CYA364","Barambah Creek - Cooya: "Cooya" east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"211","149.1597028782","-24.0091504389","6531","Corymbia citriodora","902245","2002-05-10","","835802","SHOT04","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 74km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"212","151.188012595","-23.608977802","6531","Corymbia citriodora","29980","1994-09-11","1994-09-11","12673","PRO CURTJ29","Curtis Island: 5 km E of Mone Christo homestead, 27 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"213","145.355832907","-17.397355984","6531","Corymbia citriodora","459613","2000-03-26","","453361","INCIDENTAL","west of Herberton, NQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"214","151.3518055555","-24.8480555555","6531","Corymbia citriodora","892841","2004-09-06","","834772","INCIDENTAL","Goondicum Crater Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"215","151.165235581","-23.730643451","6531","Corymbia citriodora","30006","1994-09-14","1994-09-14","12699","PRO CURTJ55","Curtis Island: S of Duffy Creek. 17km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"216","152.589716082","-25.527096841","6531","Corymbia citriodora","460323","2000-12-23","","453919","INCIDENTAL","3.1 km NW Yengarie - northern boundary of SF 574","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"217","151.776349406","-25.866749","6531","Corymbia citriodora","28336","1996-08-23","1996-08-23","11334","ACQ NVIE393","Barambah Creek - NEAAVIE: "Neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"218","151.349165489","-23.946759944","6531","Corymbia citriodora","32188","1998-03-08","1998-03-08","14536","JOY BOYILIL","Boyne Island: Adjacent to the Boyne Island Conservation Park at Lilly Hills, below the water reservoir along Centenary Drive","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"219","150.9434439746","-24.7994201307","6531","Corymbia citriodora","901239","2001-03-28","","836132","MO11","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"220","152.651080112","-28.131726184","6531","Corymbia citriodora","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"221","152.57882866","-25.621827681","6531","Corymbia citriodora","1028158","2007-12-03","","944898","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"222","152.55775178","-25.642970953","6531","Corymbia citriodora","1028093","2007-12-04","","944888","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"223","151.36773417","-24.465087141","6531","Corymbia citriodora","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"224","150.967723516","-23.648413351","6531","Corymbia citriodora","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"225","152.501081999","-28.081727415","6531","Corymbia citriodora","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"226","153.2906655965","-27.9925849947","6531","Corymbia citriodora","1015212","2003-01-01","","932916","5","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"227","152.6867433394","-27.2195662383","6531","Corymbia citriodora","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
