"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","153.12911264","-26.83840307","15807","Tetragonia tetragonoides","1814543","2006-08-20","2006-08-20","1593440","<UNNAMED>","Northern end of Bribie Island, across from Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.3808333333","-23.8538888889","15807","Tetragonia tetragonoides","1828086","2008-09-21","2008-09-21","1626949","<UNNAMED>","Fairfax Island (East), Capricornia Cays National Park, 110km E of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.11500063","-28.37261092","15807","Tetragonia tetragonoides","1828704","2009-08-19","2009-08-19","1622084","<UNNAMED>","Barwon Highway Stock Route, 27.5km along from Nindigully end towards Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.6087185306","-27.9854683889","15807","Tetragonia tetragonoides","1831049","2010-10-28","2010-10-28","1594394","<UNNAMED>","Bowra Wildlife Sanctuary c. 400m west of Bowra homestead which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.04431905","-23.05602917","15807","Tetragonia tetragonoides","1833174","1998-11-26","1998-11-26","1583895","<UNNAMED>","Mackenzie River - Fitzroy development Road xing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.7106360385","-28.563449828","15807","Tetragonia tetragonoides","1837196","2004-09-18","2004-09-18","1612701","<UNNAMED>","Tuen Creek, Mitchell Highway, 67km S of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.509036688","-28.2702943212","15807","Tetragonia tetragonoides","1841942","2009-08-19","2009-08-19","1641099","<UNNAMED>","Bendidee State Forest, 35km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.1186111111","-26.8094444444","15807","Tetragonia tetragonoides","1869230","2017-05-15","2017-05-15","1645139","<UNNAMED>","Pamela Rd, Benarkin State Forest, 9km N of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.62416667","-22.32972222","15807","Tetragonia tetragonoides","1873203","2016-04-18","2016-04-18","1652230","<UNNAMED>","Shoalwater Bay Training Area, Clinton Sector, Pinetrees Point, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.2889722222","-28.3136666667","15807","Tetragonia tetragonoides","1877185","2016-10-13","2016-10-13","1643240","<UNNAMED>","O'Maras Road, 1.5km NNW of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.91051996","-26.15230436","15807","Tetragonia tetragonoides","1886412","2008-02-09","2008-02-09","1671397","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.52623364","-27.65612986","15807","Tetragonia tetragonoides","1897925","2011-04-20","2011-04-20","1703066","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.51676861","-27.41683083","15807","Tetragonia tetragonoides","1898228","2006-10-23","2006-10-23","1687963","<UNNAMED>","North Stradbroke Island, beach entry track opposite Bowls Club, East Coast Rd, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.11305556","-26.61638889","15807","Tetragonia tetragonoides","1900199","2006-12-04","2006-12-04","1684923","<UNNAMED>","Mudjimba Island (Old Woman Island), about 3km North East of Maroochy River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.6652777778","-27.48","15807","Tetragonia tetragonoides","1906776","2016-07-09","2016-07-09","1701329","<UNNAMED>","Brisbane Valley Rail trail, Fernvale to Wanora section, c. 0.2km S of Millar Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.075","-26.4008333333","15807","Tetragonia tetragonoides","1924936","1992-05-07","1992-05-07","1707789","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.976054925","-25.7734097134","15807","Tetragonia tetragonoides","1933191","1999-01-19","1999-01-19","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.08439042","-26.5817364","15807","Tetragonia tetragonoides","1938446","1976-08-01","1976-08-01","1397576","<UNNAMED>","1km N of Coolum Beach, C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.25106098","-27.41506935","15807","Tetragonia tetragonoides","1939152","1891-04-01","1891-04-30","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.9177468522","-26.5817479919","15807","Tetragonia tetragonoides","1941079","1947-04-16","1947-04-16","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.1260609812","-27.3900693506","15807","Tetragonia tetragonoides","1941261","1972-10-01","1972-10-31","1709923","<UNNAMED>","Serpentine Creek and environs. C. 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.23442487","-27.36527935","15807","Tetragonia tetragonoides","1945464","2003-11-11","2003-11-11","1544473","<UNNAMED>","Moreton Bay, St Helena Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.91773999","-27.58173842","15807","Tetragonia tetragonoides","1945649","1770-04-19","1985-10-01","1376408","<UNNAMED>","Woolston Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.0260896271","-25.4567499162","15807","Tetragonia tetragonoides","1950379","1996-07-30","1996-07-30","1710461","<UNNAMED>","Mt Rose, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.3760670411","-23.9400879566","15807","Tetragonia tetragonoides","1951991","1994-05-30","1994-05-30","1711247","<UNNAMED>","Canoe Point, Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.45940319","-28.07340053","15807","Tetragonia tetragonoides","1952916","1971-01-07","1971-01-07","1444798","<UNNAMED>","Miami.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.49272169","-24.92341548","15807","Tetragonia tetragonoides","1954559","1770-04-19","1985-10-01","1468307","<UNNAMED>","Elliott Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.2510670411","-23.9150879566","15807","Tetragonia tetragonoides","1954963","1887-01-01","1887-12-31","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.4177485","-27.58174213","15807","Tetragonia tetragonoides","1955740","1770-04-19","1985-10-01","1418917","<UNNAMED>","Forest Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.35939864","-27.50673464","15807","Tetragonia tetragonoides","1955741","1904-12-01","1904-12-31","1374591","<UNNAMED>","Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.8280865323","-28.4375978906","15807","Tetragonia tetragonoides","1959569","2001-12-10","2001-12-10","1719465","<UNNAMED>","23km N of Thallon along road (Carnarvon Hwy) to St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.75112731","-26.5817647","15807","Tetragonia tetragonoides","1959832","1934-03-01","1934-03-31","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.9177468522","-26.9150813253","15807","Tetragonia tetragonoides","1959833","1933-11-13","1933-11-13","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.7111111111","-28.5666666667","15807","Tetragonia tetragonoides","1970410","1993-10-11","1993-10-11","1727521","<UNNAMED>","Tuen Creek crossing of Mitchell Highway between NSW border and Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.0644444","-27.1130278","15807","Tetragonia tetragonoides","1978690","2019-10-02","2019-10-02","1732164","<UNNAMED>","Beachmere Conservation Park, Beachmere.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.4127777778","-27.8208333333","15807","Tetragonia tetragonoides","2023075","2017-05-02","2017-05-02","1753001","<UNNAMED>","West coast of South Stradbroke Island, Couran Cove Parkland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.2483333333","-28.0325","15807","Tetragonia tetragonoides","2024361","1995-04-28","1995-04-28","1753885","<UNNAMED>","Mingimarny State Forest 131, 20km S of Millmerran (GPS 28 01 54 151 14 51)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.96025","-27.39025","15807","Tetragonia tetragonoides","2055810","2021-02-17","2021-02-17","1777911","<UNNAMED>","Triangle Reserve, between Surat Developmental Road and Old Coomrith Road, Hannaford; Lot/Plan: 34/RG669.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.6333333","-28.15","15807","Tetragonia tetragonoides","2055841","1919-09-01","1919-09-30","1777602","<UNNAMED>","Wyaga, Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.3871111","-27.7692778","15807","Tetragonia tetragonoides","2055886","2021-08-18","2021-08-18","1778179","<UNNAMED>","Kangaroo Island, Southern Moreton Bay Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.2721667","-28.0139722","15807","Tetragonia tetragonoides","2056649","2021-05-20","2021-05-20","1777739","<UNNAMED>","Mount Basalt Environmental Park, 15km SE of Millmerran; Lot/Plan: 58/MH333.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.3041667","-28.9211111","15807","Tetragonia tetragonoides","2057002","1936-03-05","1936-03-05","1778723","<UNNAMED>","Narine, SE of Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.1372222222","-26.6802777778","15807","Tetragonia tetragonoides","2059373","1990-04-21","1990-04-21","1780239","<UNNAMED>","Point Cartwright, Mooloolaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.5648","-27.5909","15807","Tetragonia tetragonoides","1385783","2015-09-05","2015-09-05","1227893","INCIDENTAL","Hanlon Property, Mt Tyson, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"150","151.96947","-27.57747","15807","Tetragonia tetragonoides","1450797","2015-10-21","2015-10-21","1286500","INCIDENTAL","Mackenzie Street, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"151","151.974013","-27.58102","15807","Tetragonia tetragonoides","2054933","2021-10-19","2021-10-19","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"152","151.97264","-27.578563","15807","Tetragonia tetragonoides","1967743","2020-01-03","2020-01-03","1724905","INCIDENTAL","10 Marcia Street. Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"153","151.972082","-27.59174","15807","Tetragonia tetragonoides","1967664","2020-02-05","2020-02-05","1725014","INCIDENTAL","footpath adjoining Waterbird Habitat, Aberdeen Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"154","151.975872","-27.596849","15807","Tetragonia tetragonoides","2031345","2020-05-09","2020-05-09","1760060","INCIDENTAL","Stenner Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"155","151.986717","-27.596881","15807","Tetragonia tetragonoides","2031346","2020-05-09","2020-05-09","1760061","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"156","151.893371","-27.601584","15807","Tetragonia tetragonoides","2031612","2020-06-18","2020-06-18","1760329","INCIDENTAL","Mt. Peel Bushland Reserve, Drayton, Toowoomba Q4350","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"157","151.95421","-27.47323","15807","Tetragonia tetragonoides","2032004","2020-09-06","2020-09-06","1759729","INCIDENTAL","Highfields Falls Bushland, Highfields SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"158","151.272","-28.013","15807","Tetragonia tetragonoides","2054954","2021-10-03","2021-10-03","1776772","INCIDENTAL","Mount Basalt Reserve, Kooroongarra via Millmerran SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"159","151.963595","-27.608534","15807","Tetragonia tetragonoides","2076811","2021-12-06","2021-12-06","1795141","INCIDENTAL","Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"160","149.65462","-27.20833","15807","Tetragonia tetragonoides","2099784","2022-10-01","2022-10-03","1813839","INCIDENTAL","Avochie Cottage, Myall Botanic Gardens, Glenmorgan SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"161","149.694077","-27.296606","15807","Tetragonia tetragonoides","2099789","2022-10-02","2022-10-02","1813844","INCIDENTAL","Erringibba National Park, Windemere Road, Glenmorgan SQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"162","151.920366","-27.461164","15807","Tetragonia tetragonoides","2099975","2022-11-02","2022-11-02","1813998","INCIDENTAL","Franke Scrub, Cawdor via Highfields SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"163","151.81816","-27.11626","15807","Tetragonia tetragonoides","2099992","2022-11-06","2022-11-06","1813548","INCIDENTAL","McClymont property, "Crystal Springs", 592 Schultz Road, Coalbank SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"164","151.88913","-27.4677","15807","Tetragonia tetragonoides","2122490","2023-09-01","2023-09-01","1827468","INCIDENTAL","Gundry property, "Regent Vale", Silky Oak Lane, Gowrie Junction SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"165","151.9705203452","-27.5906261599","15807","Tetragonia tetragonoides","573679","2003-06-15","2003-06-15","555633","INCIDENTAL","Alderley Street Waterbird Habitat, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"166","151.9871868006","-27.5956260255","15807","Tetragonia tetragonoides","573680","2003-06-15","2003-06-15","555634","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"167","151.5256981406","-27.6590215259","15807","Tetragonia tetragonoides","1395252","2015-08-25","","1236081","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"168","151.5648","-27.5909","15807","Tetragonia tetragonoides","1450601","2015-09-05","","1286290","INCIDENTAL","Hanlon Property, Mount Tyson, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","151.9649752862","-27.5932472221","15807","Tetragonia tetragonoides","1450770","2015-10-10","","1286451","INCIDENTAL","Ballin Park (Middle), Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"170","151.97897","-27.55792","15807","Tetragonia tetragonoides","1450773","2015-10-11","","1286454","INCIDENTAL","Webb Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"171","150.81440428","-22.737588693","15807","Tetragonia tetragonoides","31806","1993-08-20","1993-08-20","14161","SWB DS13","Shoal Water Bay: Drive back to Switzerland Beach wallk to creek line above waterfall.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"172","150.784126075","-22.561476759","15807","Tetragonia tetragonoides","31743","1993-09-25","1993-09-25","14098","SWB 3_23","Shoal Water Bay: Rocky Headland (Base) North of Freshwater.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"173","151.684392422","-23.999530743","15807","Tetragonia tetragonoides","32097","1994-01-13","1994-01-13","14445","JOY RODG03","Eurimbula NP - Rodd's Peninsula: Frontal dune north of Falls Creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"174","149.3413888888","-27.6291666666","15807","Tetragonia tetragonoides","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"175","151.77945","-27.48637","15807","Tetragonia tetragonoides","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"176","150.9627351971","-25.8952354992","15807","Tetragonia tetragonoides","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
