"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","143.1905555556","-14.0052777778","13386","Nymphaea violacea","1982212","2005-04-13","2005-04-13","1735413","<UNNAMED>","C. 8km S of Coen, Musgrave road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.8716666667","-16.4647222222","13386","Nymphaea violacea","1982239","2005-03-07","2005-03-07","1735388","<UNNAMED>","52.8km S of Palmer River, 5km E of Peninsula Developmental road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.835","-19.7591666667","13386","Nymphaea violacea","1982244","2005-04-05","2005-04-05","1735273","<UNNAMED>","Reid River, c. 54km W of Townsville, Charters Towers road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.9313888889","-19.9808333333","13386","Nymphaea violacea","1982245","2005-04-06","2005-04-06","1735356","<UNNAMED>","'Toomba' swamp, S of Lolworth Creek on road to Toomba Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.4097222222","-16.3286111111","13386","Nymphaea violacea","1982261","2005-04-12","2005-04-12","1735341","<UNNAMED>","Barramundi Farm, Wonga Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.1233333333","-16.5266666667","13386","Nymphaea violacea","1982278","2005-03-08","2005-03-08","1735340","<UNNAMED>","C. 1km N of Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.2201666667","-22.4255833333","13386","Nymphaea violacea","2022528","2018-04-18","2018-04-18","1752484","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Pine Mountain Sector, Charcoal Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.6575555556","-22.7453611111","13386","Nymphaea violacea","2059328","2017-11-29","2017-11-29","1780204","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, Samuel Hill Airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.6872222","-16.8816667","13386","Nymphaea violacea","2071733","1893-03-01","1893-03-31","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","138.4899","-18.6165","13386","Nymphaea violacea","1178500","2001-01-01","2001-12-31","1064724","<UNNAMED>","Edith","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"113","141.088900767","-17.6435207493","13386","Nymphaea violacea","1131324","2009-06-02","2009-06-04","1023346","INCIDENTAL","Mutton Hole Wetlands Conservation Park","2000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
