"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","150.32657495","-22.45116838","15517","Crotalaria calycina","1937498","2011-04-07","2011-04-07","1719051","<UNNAMED>","Huttonvale track, SE of Sabina Point, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.75110432","-19.2484521","15517","Crotalaria calycina","1938226","1918-02-11","1918-02-11","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.4177773902","-17.0818008199","15517","Crotalaria calycina","1938363","1935-06-18","1935-06-18","1671337","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.2593960444","-25.7400798244","15517","Crotalaria calycina","1944142","1974-06-11","1974-06-11","1672353","<UNNAMED>","Gigoomgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.29486679","-10.16159223","15517","Crotalaria calycina","1948597","2003-05-15","2003-05-15","1616590","<UNNAMED>","Moa in Torres Strait, base of hills which includes Aros Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.9177294142","-24.5817515303","15517","Crotalaria calycina","1949306","1930-05-01","1930-05-31","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.25833333","-15.49166667","15517","Crotalaria calycina","1950061","1981-04-01","1981-04-30","1478391","<UNNAMED>","Foot of Mt Cook, Cooktown District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.1761208219","-10.6735048773","15517","Crotalaria calycina","1952871","1901-05-15","1901-05-15","1512377","<UNNAMED>","Prince of Wales Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.75110432","-19.2484521","15517","Crotalaria calycina","1952872","1913-06-01","1913-06-30","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.2511022718","-15.4151392539","15517","Crotalaria calycina","1953486","1970-05-13","1970-05-13","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.4177874887","-10.7485048774","15517","Crotalaria calycina","1954321","1948-04-23","1948-04-23","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.2511107235","-17.4151341533","15517","Crotalaria calycina","1954843","1770-04-19","2000-11-07","1716092","<UNNAMED>","Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.25940037","-23.90675462","15517","Crotalaria calycina","1956791","1991-03-31","1991-03-31","1475168","<UNNAMED>","Gladstone, Tondoon Creek, Tondoon Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.6120038889","-26.6050058333","15517","Crotalaria calycina","1967812","2017-05-23","2017-05-23","1725228","<UNNAMED>","Conondale National Park, west of Kenilworth, approximately 310 m SW of junction of Little Yabba Track and McAuleys Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.2594496296","-12.8568273441","15517","Crotalaria calycina","2059331","1994-04-29","1994-04-29","1780214","<UNNAMED>","Head of Swamp Creek, 11.8km SW of Lockhart River Community. Lockhart River Aboriginal Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.6613944","-19.5988111","15517","Crotalaria calycina","2062757","2022-02-22","2022-02-22","1782889","<UNNAMED>","Edge of escarpment, c. 3.8km NNW of shed, on Langi track, on Humpybong proposed NP, ca 40.8km SSW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.4005278","-22.36125","15517","Crotalaria calycina","2099322","2022-10-15","2022-10-15","1813149","<UNNAMED>","Connie Creek along St Lawrence Croydon Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","141.9247847222","-12.3513016667","15517","Crotalaria calycina","2124698","2022-05-09","2022-05-09","1830058","<UNNAMED>","Accessed via eastern turnoff from Tentpole track, ca. 4km north of turnoff from Mapoon Road along Tentpole Creek. On Alcan mining lease, ca. 7km south of Wenlock River and ca. 26km north-east of Weipa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.6333333333","-19.0305555555","15517","Crotalaria calycina","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"121","146.6361111111","-18.9652777777","15517","Crotalaria calycina","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"122","146.6138888888","-19.0361111111","15517","Crotalaria calycina","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"123","147.7760839799","-20.1067788573","15517","Crotalaria calycina","1260490","1992-08-01","1992-08-01","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"124","148.1011111111","-21.1241666666","15517","Crotalaria calycina","1260576","2012-04-11","2012-04-17","1136110","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"125","142.1627786235","-10.1213715311","15517","Crotalaria calycina","1170459","2007-10-16","2007-12-02","1056490","BDS01","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
