"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","146.6713939587","-21.4728887272","29199","Urochloa piligera","1854408","2006-06-04","2006-06-04","1604860","<UNNAMED>","C. 170km S of Charters Towers, Belyando Crossing Road at turnoff to 'Plain Creek'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.7219444444","-18.6016666667","29199","Urochloa piligera","1858334","2013-03-17","2013-03-17","1643893","<UNNAMED>","15.3km by road E of Forsayth, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.23782","-28.53271","29199","Urochloa piligera","1871170","2016-03-25","2016-03-25","1642585","<UNNAMED>","Toolee exclosure, near western boundary of Boorara N of road to Carracunyah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.5555555556","-26.1697222222","29199","Urochloa piligera","1873151","2015-01-12","2015-01-12","1648027","<UNNAMED>","'Potters Flat', c. 52km NNE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.86758333","-15.1375","29199","Urochloa piligera","1876110","2014-06-24","2014-06-24","1648541","<UNNAMED>","100m south of Crosbie outstation. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.44858002","-17.60909028","29199","Urochloa piligera","1879244","2013-04-25","2013-04-25","1663239","<UNNAMED>","Ravenshoe State Forest, 3.8km W of Ravenshoe, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.4178253316","-24.4151182772","29199","Urochloa piligera","1887499","1938-02-13","1938-02-13","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.5844294218","-26.7484202549","29199","Urochloa piligera","1888730","1931-01-07","1931-01-07","1673244","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.4177485","-27.58174213","29199","Urochloa piligera","1889783","1930-11-28","1930-11-28","1674248","<UNNAMED>","Between Laidley and Forest Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.4760997865","-14.673476098","29199","Urochloa piligera","1890384","1973-06-26","1973-06-26","1674273","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.9241704747","-20.5265027991","29199","Urochloa piligera","1891925","1992-06-16","1992-06-16","1675730","<UNNAMED>","13km E of Mount Cooper HS (site 143) (GPS 20 31 41 146 55 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.084426478","-27.0817503741","29199","Urochloa piligera","1892020","1935-04-01","1935-04-30","1676365","<UNNAMED>","Apunyal, via Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.75112731","-26.5817647","29199","Urochloa piligera","1892149","1934-05-07","1934-05-07","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","139.4178656637","-20.7484954579","29199","Urochloa piligera","1892203","1935-04-25","1935-04-25","1675901","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","138.28472222","-17.87472222","29199","Urochloa piligera","1897271","2004-04-21","2004-04-21","1696228","<UNNAMED>","Kingfisher Camp on Bowthorn Station, 60km W of Doomadgee (Gulf site 298).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.9494444444","-18.1208333333","29199","Urochloa piligera","1898336","2017-03-23","2017-03-23","1688350","<UNNAMED>","Talaroo Stn., old Bests Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","138.18888889","-20.03555556","29199","Urochloa piligera","1903040","2010-03-30","2010-03-30","1686367","<UNNAMED>","Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.1975","-27.3391666667","29199","Urochloa piligera","1904952","2011-04-13","2011-04-13","1694579","<UNNAMED>","The Gums Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.4194444444","-22.7302777778","29199","Urochloa piligera","1909529","2010-04-14","2010-04-14","1695050","<UNNAMED>","On Edgbaston Station 33km NNE of Aramac (DEU site 672).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","139.4178656637","-20.7484954579","29199","Urochloa piligera","1911898","1931-02-09","1931-02-09","1675901","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","141.0091666667","-17.815","29199","Urochloa piligera","1916125","2004-04-16","2004-04-16","1695421","<UNNAMED>","15km S of Normanton on Cloncurry Road, 200m W of highway (Gulf site 281).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","143.2563888889","-24.1702777778","29199","Urochloa piligera","1916679","2008-02-02","2008-02-02","1703056","<UNNAMED>","Waterloo Bore Paddock, near 'Noonbah', c. 150km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","142.0272222222","-15.4238888889","29199","Urochloa piligera","1917641","2010-06-10","2010-06-10","1688690","<UNNAMED>","Middle Creek Ridge, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","139.4903955628","-20.2754238418","29199","Urochloa piligera","1921681","2002-04-10","2002-04-10","1697611","<UNNAMED>","West Leichhardt station, 2.8km E of Sunday Creek, 58km NE of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","142.46861111","-17.94722222","29199","Urochloa piligera","1922366","2001-05-15","2001-05-15","1700220","<UNNAMED>","46.5km NE of Croydon (Gulf Site 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.084472248","-23.5817798738","29199","Urochloa piligera","1924631","1935-11-27","1935-11-27","1709776","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.5011465205","-23.4984494794","29199","Urochloa piligera","1924829","1934-07-17","1934-07-17","1710241","<UNNAMED>","Between Jericho and Lochnagar.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.0844901262","-20.7484694865","29199","Urochloa piligera","1925240","1934-06-18","1934-06-18","1709025","<UNNAMED>","Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","147.0844302572","-19.4151166061","29199","Urochloa piligera","1925540","1935-03-27","1935-03-27","1709651","<UNNAMED>","Cromarty, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.7094534142","-22.3567780388","29199","Urochloa piligera","1925971","1987-03-11","1987-03-11","1710108","<UNNAMED>","Epping Forest National Park, Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.8036149191","-20.5637250213","29199","Urochloa piligera","1926008","1992-06-15","1992-06-15","1709129","<UNNAMED>","5.5km south of Mt Cooper homestead on road to Harvest Home homestead (site 15/6-3) (GPS 20 33 55 146 48 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.5844725361","-20.9151319449","29199","Urochloa piligera","1926085","1931-02-01","1931-02-01","1709611","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.2511609336","-26.4151100493","29199","Urochloa piligera","1926628","1934-04-20","1934-04-20","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","142.8761452861","-18.1568111274","29199","Urochloa piligera","1927137","1914-02-01","1914-02-28","1708276","<UNNAMED>","Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.5011238178","-22.4984445814","29199","Urochloa piligera","1927284","1980-05-01","1980-05-31","1709000","<UNNAMED>","Epping Forest National Park, near Clermont.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.0594621254","-22.3681695821","29199","Urochloa piligera","1927333","1992-04-06","1992-04-06","1707796","<UNNAMED>","14.5km SW of Mirtna homestead (Plot 52) (GPS 22 22 11 146 03 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.19703939","-22.091241","29199","Urochloa piligera","1927381","2007-03-20","2007-03-20","1708705","<UNNAMED>","Fauna survey Site 8, c. 1km E of Boggy Waterhole (along northern boundary fence), Forest Den National Park, c. 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.9178528035","-28.0817828996","29199","Urochloa piligera","1927391","1963-04-11","1963-04-11","1676155","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.9178302916","-27.2484416906","29199","Urochloa piligera","1927455","1947-03-20","1947-03-20","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.2510706102","-21.5817587779","29199","Urochloa piligera","1928513","1956-04-26","1956-04-26","1711392","<UNNAMED>","Middle Percy Island, 87 miles SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","140.85750595","-18.16167837","29199","Urochloa piligera","1929376","2006-02-22","2006-02-22","1712152","<UNNAMED>","Walkers Crossing of the Flinders River, 60km S of Normanton on the Burke Development Road to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.58447542","-28.08176456","29199","Urochloa piligera","1929424","1896-05-01","1896-05-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","142.8594786194","-18.2068111274","29199","Urochloa piligera","1930524","1973-04-07","1973-04-07","1713188","<UNNAMED>","Gilbert River Crossing, ca 84km WNW of Georgetown on road to Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.0594658827","-20.5567957755","29199","Urochloa piligera","1931002","1990-04-28","1990-04-28","1713497","<UNNAMED>","Poison Valley, on Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","146.7405606253","-21.4795553939","29199","Urochloa piligera","1931627","1992-06-14","1992-06-14","1714327","<UNNAMED>","14km northwest of Belyando Crossing on Gregory Developmental road (site 14/6-1) (GPS 21 28 52 146 44 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","146.485011002","-21.4328932669","29199","Urochloa piligera","1931641","1992-04-08","1992-04-08","1715377","<UNNAMED>","6.5km SW of Dawson Vale HS (Site DV 1) (GPS 21 26 04 146 29 02)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.4760997865","-14.673476098","29199","Urochloa piligera","1931951","1973-06-25","1973-06-25","1714354","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","144.0844691736","-19.7484672825","29199","Urochloa piligera","1931972","1931-02-14","1931-02-14","1713707","<UNNAMED>","Chudleigh Park Station, 110 miles north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","149.5702777778","-26.1722222222","29199","Urochloa piligera","1933495","2014-02-27","2014-02-27","1716881","<UNNAMED>","'Potters Flat', c. 50km NNE of Yuleba, South East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","146.1625107083","-20.7376196274","29199","Urochloa piligera","1933923","1998-06-21","1998-06-21","1715539","<UNNAMED>","About 72km S of Charters Towers (GPS 20 44 21 146 09 41)(site 236).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.9178087579","-28.2484312239","29199","Urochloa piligera","1934090","1979-01-06","1979-01-06","1716885","<UNNAMED>","Chelmer, 58km SE of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.10476674","-28.80621168","29199","Urochloa piligera","1934983","2001-12-08","2001-12-08","1716726","<UNNAMED>","34km N of Hebel on road to Dirranbandi / 28km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","148.7511420879","-28.4150978906","29199","Urochloa piligera","1936934","1935-01-01","1935-01-31","1718409","<UNNAMED>","Nindigully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.4594331195","-14.673476098","29199","Urochloa piligera","1938050","1975-05-05","1975-05-05","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.25114628","-20.91513403","29199","Urochloa piligera","1938242","1919-06-01","1919-06-30","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","138.58453242","-18.74850057","29199","Urochloa piligera","1938257","1947-02-02","1947-02-02","1354812","<UNNAMED>","Adels Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.0844658794","-20.7484624422","29199","Urochloa piligera","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.25114628","-20.91513403","29199","Urochloa piligera","1940201","1934-06-14","1934-06-14","1447903","<UNNAMED>","Hughenden, Flinders River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.08444026","-23.58176762","29199","Urochloa piligera","1940202","1957-01-01","1957-01-31","1367057","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","147.8094346193","-21.5234402732","29199","Urochloa piligera","1940230","1995-03-11","1995-03-11","1514508","<UNNAMED>","Mt Coolon Road, S side, 8.1km W of Lancewood Station turnoff and 34.1km W of North Goonyella turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.9177468522","-26.5817479919","29199","Urochloa piligera","1941079","1947-04-16","1947-04-16","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.626070709","-25.623415906","29199","Urochloa piligera","1941323","1973-01-03","1973-01-03","1365337","<UNNAMED>","GAYNDAH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.41777739","-17.24846749","29199","Urochloa piligera","1943016","1919-03-01","1919-03-31","1434433","<UNNAMED>","Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.2510782007","-25.5817512386","29199","Urochloa piligera","1945846","1976-02-01","1976-02-29","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","149.2510828607","-21.2484333799","29199","Urochloa piligera","1946907","1897-01-01","1897-12-31","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","138.5845432181","-21.9151669552","29199","Urochloa piligera","1946909","1937-01-31","1937-01-31","1675882","<UNNAMED>","Carandotta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","147.26308972","-26.10510583","29199","Urochloa piligera","1947492","2002-04-08","2002-04-08","1566680","<UNNAMED>","Chesterton NP, collected from southern end of park air strip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","148.08444026","-23.91510095","29199","Urochloa piligera","1949660","1935-01-24","1935-01-24","1434794","<UNNAMED>","Fernlees, Sandhurst Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","142.176116785","-10.1735088964","29199","Urochloa piligera","1950595","1990-06-11","1990-06-11","1716543","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","147.85942961","-20.57344221","29199","Urochloa piligera","1955772","1984-04-09","1984-04-09","1708756","<UNNAMED>","Collinsville Lease Area of Collinsville Coal Company.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.45833333","-14.675","29199","Urochloa piligera","1956153","1973-06-26","1973-06-26","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","140.4178554442","-20.7484871779","29199","Urochloa piligera","1957581","1935-05-10","1935-05-10","1708025","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","146.084472248","-23.5817798738","29199","Urochloa piligera","1957582","1908-01-01","1908-01-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","141.90945801","-12.67350029","29199","Urochloa piligera","1957624","1968-04-05","1968-04-05","1421764","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.5844372785","-17.2484646669","29199","Urochloa piligera","1957789","1936-02-01","1936-02-29","1500923","<UNNAMED>","Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","148.08444026","-23.74843429","29199","Urochloa piligera","1957790","1924-04-01","1924-04-30","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.4427929534","-19.9567968613","29199","Urochloa piligera","1959262","1995-04-04","1995-04-04","1715801","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","149.565373","-23.863937","29199","Urochloa piligera","1966292","1945-01-17","1945-01-17","1723663","<UNNAMED>","Coomooboolaroo (= Two Waters)","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","142.278154","-24.469068","29199","Urochloa piligera","1967778","2014-06-18","2014-06-18","1725127","<UNNAMED>","Connemara station, 11.2km ENE of Kewara waterhole.. Connemara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","142.0083333333","-18.0416666667","29199","Urochloa piligera","1978069","1973-04-07","1973-04-07","1731715","<UNNAMED>","Green Creek, ca 33km NW of Croydon on road to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","150.9166666667","-25.75","29199","Urochloa piligera","2032717","1930-01-01","1930-12-31","1760838","<UNNAMED>","[Delubra], Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","150.3277778","-28.5472222","29199","Urochloa piligera","2055671","1936-02-25","1936-02-25","1777983","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","149.6475","-28.4266667","29199","Urochloa piligera","2056909","1934-12-15","1934-12-15","1778432","<UNNAMED>","Bungunya.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","149.6475","-28.4266667","29199","Urochloa piligera","2056927","1940-02-01","1940-02-29","1778432","<UNNAMED>","Bungunya.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.1655555556","-27.3008333333","29199","Urochloa piligera","2063204","2022-01-15","2022-01-15","1783384","<UNNAMED>","Near Mt Jockey road, between Ravensbourne and Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","144.2669444","-19.9355556","29199","Urochloa piligera","2096483","1935-04-10","1935-04-10","1810860","<UNNAMED>","90 miles north of Hughenden, near Source of Poison Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","148.2709338046","-24.5246613505","29199","Urochloa piligera","902302","2002-04-24","","836249","MH02","SF 160, Mt Hope - approx. 2.6km Nth west along "Sandy Ck" track from MH01","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
