"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","145.6829104645","-17.6239902046","17605","Cordyline cannifolia","1686714","1988-10-01","1988-10-31","1489657","<UNNAMED>","Kaarru LA SW corner, 14.5km SSE Millaa Millaa; site 1; centre plot 1; AMG 36014/805076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.8899417362","-17.5208805049","17605","Cordyline cannifolia","1686715","1988-10-01","1988-10-31","1506913","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone; site 10; centre plot 1; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.7609054531","-17.3795859596","17605","Cordyline cannifolia","1686729","1988-11-01","1988-11-30","1491893","<UNNAMED>","Mt Bartle Frere 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee; site 26; centre plot 1; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.8009109019","-17.3066260777","17605","Cordyline cannifolia","1687278","1988-11-01","1988-11-30","1512582","<UNNAMED>","South of junction of E and W Mulgrave Rivers SF 310 Goldfield LA, 20.1km SSE of Little Mulgrave township; site 32; centre plot 2; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.6809876302","-17.4992662569","17605","Cordyline cannifolia","1691869","1988-10-01","1988-10-31","1465171","<UNNAMED>","Elinjia LA 7.4km NE of Millaa Millaa; site 3; centre plot 1; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.45625207","-16.12449112","17605","Cordyline cannifolia","1691901","1988-11-01","1988-11-30","1507043","<UNNAMED>","Noah Head, 5.6km SSW Cape Tribulation beach; site 22; perimeter of site; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.5844372789","-17.2484646669","17605","Cordyline cannifolia","1693856","1972-08-15","1972-08-15","1484385","<UNNAMED>","TINAROO DAM","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.5094458797","-13.5068206064","17605","Cordyline cannifolia","1695659","1993-08-16","1993-08-16","1496855","<UNNAMED>","Turrel Hill 10km west southwest of the Nesbit River mouth 51.6km north of Silver Plains Homestead Silver Plains SLPF, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.3305492456","-16.3408818244","17605","Cordyline cannifolia","1707986","1988-11-01","1988-11-30","1465177","<UNNAMED>","4.2km from Whyanbeel Rd on track to Stewart Ck, 13.4km NW Mossman, E side of road; site 21; perimeter of site; AMG 32155/819240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.0927495274","-21.0401000466","17605","Cordyline cannifolia","1715011","1993-03-06","1993-03-06","1498422","<UNNAMED>","McCready Creek, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.7316595012","-17.2906868891","17605","Cordyline cannifolia","1715481","1995-11-10","1995-11-10","1471215","<UNNAMED>","State Forest 310 Gadgarra (GPS 17 17 32 145 43 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.39277488","-16.54013561","17605","Cordyline cannifolia","1718135","1992-01-28","1992-01-28","1493324","<UNNAMED>","Rex Range, Little Mossman Logging Area, State Forest 141.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.25110481","-18.41512501","17605","Cordyline cannifolia","1721467","1994-04-28","1994-04-28","1518264","<UNNAMED>","Hill W of George Point, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.73526764","-16.88902223","17605","Cordyline cannifolia","1726128","1999-08-14","1999-08-14","1572792","<UNNAMED>","Mount Whitfield Conservation Park, SE of the summit of Mt Whitfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.2837077731","-12.7682183015","17605","Cordyline cannifolia","1733722","2003-07-29","2003-07-29","1545773","<UNNAMED>","Iron Range National Park ranger base, pipeline down to the Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.9261039456","-17.3567980002","17605","Cordyline cannifolia","1735855","2004-09-08","2004-09-08","1574491","<UNNAMED>","6km N of Babinda, bottom of Bellenden Ker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.259416194","-21.3067667132","17605","Cordyline cannifolia","1735858","1992-08-10","1992-08-10","1486245","<UNNAMED>","Hay Point Timberlands, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.51748987","-16.67874445","17605","Cordyline cannifolia","1752848","2001-09-30","2001-09-30","1573911","<UNNAMED>","State Forest 1229 Kuranda, 27km along Black Mountain Road from Kuranda end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.89638172","-17.26957578","17605","Cordyline cannifolia","1758841","1770-04-19","2001-11-27","1562776","<UNNAMED>","Bellenden Ker, Tower 1, Wooroonooran NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.6671929864","-20.4017729505","17605","Cordyline cannifolia","1772995","1994-11-23","1994-11-23","1526539","<UNNAMED>","Orchid Creek, Conway Beach Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.2747146146","-15.7123607687","17605","Cordyline cannifolia","1773382","2001-09-25","2001-09-25","1552709","<UNNAMED>","Big Tableland N of Rossville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.27166377","-16.51430227","17605","Cordyline cannifolia","1781026","2001-11-09","2001-11-09","1564718","<UNNAMED>","29.5km along Mt Lewis Road, Mt Lewis Forest reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.98890958","-17.41956459","17605","Cordyline cannifolia","1795553","2010-07-27","2010-07-27","1633560","<UNNAMED>","660m South of Cartwright Road on levee of Dinner Creek, Eubenangee National Park, 9km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.5436009762","-16.6293000049","17605","Cordyline cannifolia","1815729","2005-07-21","2005-07-21","1590923","<UNNAMED>","Turtle Creek, Macalister Range, 700km W of Captain Cook Hwy, c. 30km due NNW of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.9130555285","-18.0462387612","17605","Cordyline cannifolia","1820039","2002-08-06","2002-08-06","1638225","<UNNAMED>","Corner of Bruce Highway and Bellenden Road, ca. 13km south of Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.6261039456","-17.1401313336","17605","Cordyline cannifolia","1843711","1996-05-28","1996-05-28","1605143","<UNNAMED>","Coi Creek, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.4046202502","-16.1663451512","17605","Cordyline cannifolia","1853039","2012-03-30","2012-03-30","1629505","<UNNAMED>","Macalister Range, ca. 3km south west of Wangetti.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.13083333","-15.06611111","17605","Cordyline cannifolia","1864452","2014-08-05","2014-08-05","1665444","<UNNAMED>","Daarrba NP (CYPAL) 40mm south west of front gate. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.8094478833","-18.856792442","17605","Cordyline cannifolia","1889426","1949-11-01","1949-11-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.98912881","-17.42078583","17605","Cordyline cannifolia","1889717","2010-07-27","2010-07-27","1674276","<UNNAMED>","120m South of Dinner Creek, 780m South of Cartwright Road, 720m East of Alice River, 9km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.6081666667","-16.899","17605","Cordyline cannifolia","1918965","2005-03-08","2005-03-08","1691107","<UNNAMED>","Ganyan Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.4177855558","-13.9151558366","17605","Cordyline cannifolia","1937529","1969-10-01","1969-10-31","1718276","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.58443431","-16.74846667","17605","Cordyline cannifolia","1939459","1962-01-31","1962-01-31","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.29277488","-16.59013561","17605","Cordyline cannifolia","1940430","1985-10-23","1985-10-23","1454132","<UNNAMED>","Mt Lewis, Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.91777061","-17.41513133","17605","Cordyline cannifolia","1943865","1965-11-01","1965-11-30","1372246","<UNNAMED>","Miriwinni.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.2594356051","-15.4901392539","17605","Cordyline cannifolia","1952888","1959-08-27","1959-08-27","1449762","<UNNAMED>","Mt Cook, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.2511035035","-15.7484718798","17605","Cordyline cannifolia","1955422","1948-09-03","1948-09-03","1716014","<UNNAMED>","Shipton's Flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.75110098","-16.91513334","17605","Cordyline cannifolia","1956808","1978-09-12","1978-09-12","1454610","<UNNAMED>","Whitfield Range near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.75944064","-17.67346327","17605","Cordyline cannifolia","1956894","1992-12-23","1992-12-23","1516553","<UNNAMED>","W of Mount Julia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.2927701702","-15.7901385465","17605","Cordyline cannifolia","1956971","1948-09-13","1948-09-13","1406225","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.0661111","-15.0625","17605","Cordyline cannifolia","1962669","2016-09-14","2016-09-14","1721431","<UNNAMED>","26.1km north of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","142.8211111111","-11.6177777778","17605","Cordyline cannifolia","1978262","1985-09-22","1985-09-22","1731932","<UNNAMED>","Heathlands National Park, Captain Billy Landing, Captain Billy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.4394444444","-16.1397222222","17605","Cordyline cannifolia","1978759","1973-07-01","1973-07-31","1732114","<UNNAMED>","Oliver Ck., a tributary of Noah Ck, just south of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.6302777778","-17.1205555556","17605","Cordyline cannifolia","2096434","2015-10-02","2015-10-02","1810850","<UNNAMED>","Danbulla NP, adjacent to TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.1894444444","-16.3861111111","17605","Cordyline cannifolia","2109386","1998-05-22","1998-05-22","1821725","<UNNAMED>","Daintree National Park, Orania Creek, off Little Daintree River head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.679684194","-22.672865912","17605","Cordyline cannifolia","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"150","150.795792659","-22.647588358","17605","Cordyline cannifolia","31731","1993-09-18","1993-09-18","14086","SWB 3_12","Shoal Water Bay: Rainforest Gully in cove between One Mile Beach and Fresh Water Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"151","150.675795228","-22.670365922","17605","Cordyline cannifolia","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"152","145.67638","-16.80367","17605","Cordyline cannifolia","1254574","2012-04-28","2012-04-28","1130709","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"153","142.3217324646","-10.1946914601","17605","Cordyline cannifolia","1169914","2007-10-16","2007-12-02","1057108","MO075","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"154","142.2238998313","-10.208862434","17605","Cordyline cannifolia","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
