"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","138.1261983632","-18.5901709775","17127","Flueggea virosa subsp. melanthesoides","1699513","1995-05-01","1995-05-01","1510168","<UNNAMED>","Home Gorge, about 2km WSW of Musselbrook Mining Camp, up stream on Musselbrook Creek, about 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.7594376521","-19.1901187706","17127","Flueggea virosa subsp. melanthesoides","1699538","1996-01-04","1996-01-04","1477823","<UNNAMED>","Many Peaks Range, approx 1.3km NE of carpark, along track to Mt Marlow, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","147.44277233","-20.6734431134","17127","Flueggea virosa subsp. melanthesoides","1701968","1992-12-18","1992-12-18","1501277","<UNNAMED>","NE of Mount Constance, grid ref: 8456 - 435321.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.9749909","-18.47080014","17127","Flueggea virosa subsp. melanthesoides","1702442","1993-01-23","1993-01-23","1479328","<UNNAMED>","'Craigs Pocket', grid ref: 7861-860563.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.271111111","-12.652222222","17127","Flueggea virosa subsp. melanthesoides","1704580","1993-12-07","1993-12-07","1516661","<UNNAMED>","Myall Creek crossing, Weipa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.2511088751","-18.915122672","17127","Flueggea virosa subsp. melanthesoides","1705153","1933-03-28","1933-03-28","1512697","<UNNAMED>","Moongabulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","138.9178660689","-19.5818331787","17127","Flueggea virosa subsp. melanthesoides","1705652","1948-05-28","1948-05-28","1482346","<UNNAMED>","5M SW of Thorntonia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.7761043188","-19.1901187706","17127","Flueggea virosa subsp. melanthesoides","1706495","1992-01-27","1992-01-27","1486323","<UNNAMED>","Cape Pallarenda Environmental Park, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.424754159","-18.8362523594","17127","Flueggea virosa subsp. melanthesoides","1706590","1996-04-20","1996-04-20","1514916","<UNNAMED>","Agate Creek, Robinhood Station, SW of Forsayth (GPS 18 50 16 143 25 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.4316666667","-15.1980555556","17127","Flueggea virosa subsp. melanthesoides","1707650","1993-01-23","1993-01-23","1504157","<UNNAMED>","Lakefield National Park, Twelve Mile area, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.8094444174","-18.1567943167","17127","Flueggea virosa subsp. melanthesoides","1707764","1992-12-20","1992-12-20","1465364","<UNNAMED>","Swimming hole, Murray Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.5285339659","-13.5409992513","17127","Flueggea virosa subsp. melanthesoides","1709128","1992-06-13","1992-06-13","1515009","<UNNAMED>","Nesbit River. Grid ref: 7670-735014.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.292782963","-12.7068273441","17127","Flueggea virosa subsp. melanthesoides","1709714","1992-12-10","1992-12-10","1495744","<UNNAMED>","Rainforest Camps Track, Iron Range NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.4594220326","-20.1734427197","17127","Flueggea virosa subsp. melanthesoides","1710133","1993-01-21","1993-01-21","1470502","<UNNAMED>","Ben Lomond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","138.19286503","-18.65683764","17127","Flueggea virosa subsp. melanthesoides","1712496","1995-04-29","1995-04-29","1463871","<UNNAMED>","10.7Km (by road) SE of of Musselbrook Mining Camp on road to Camooweal, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.0761095805","-14.4901488132","17127","Flueggea virosa subsp. melanthesoides","1714108","1992-04-08","1992-04-08","1495346","<UNNAMED>","2K E of Bizant River mouth 2K S of coastline in Lakefield NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","141.2095228876","-22.4234782551","17127","Flueggea virosa subsp. melanthesoides","1716809","1991-09-27","1991-09-27","1478404","<UNNAMED>","Mackunda Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.492755366","-20.0901093864","17127","Flueggea virosa subsp. melanthesoides","1717011","1994-03-16","1994-03-16","1507653","<UNNAMED>","0.5km S of Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.975","-14.508333333","17127","Flueggea virosa subsp. melanthesoides","1718586","1991-12-13","1991-12-13","1477453","<UNNAMED>","Howick Island, Flinders Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.7594376521","-19.3334521039","17127","Flueggea virosa subsp. melanthesoides","1721784","2000-01-19","2000-01-19","1518060","<UNNAMED>","Townsville, James Cook University, Douglas Campus. C. 50m south-east of the south-east bend of James Cook Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.2299775882","-20.0459427197","17127","Flueggea virosa subsp. melanthesoides","1722057","1999-03-24","1999-03-24","1572850","<UNNAMED>","Bowen (GPS 20 02 51 148 13 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.9094908765","-20.3901396699","17127","Flueggea virosa subsp. melanthesoides","1724427","1997-05-02","1997-05-02","1556503","<UNNAMED>","53 km N of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","141.5610796545","-19.826996798","17127","Flueggea virosa subsp. melanthesoides","1727831","2001-10-23","2001-10-23","1539756","<UNNAMED>","Approximately 2-3km SW of Racecourse near Millungera Homestead, and approximately 36-37km NNW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.804722115","-20.3848378635","17127","Flueggea virosa subsp. melanthesoides","1729669","1998-03-27","1998-03-27","1526512","<UNNAMED>","About 63km SE of Charters Towers (GPS 20 23 11 146 48 13)(site 132).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","138.9575589071","-20.4294946759","17127","Flueggea virosa subsp. melanthesoides","1730043","2000-07-25","2000-07-25","1540871","<UNNAMED>","Northern 'May Downs' Station approximately 62km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.0349949525","-16.1306927333","17127","Flueggea virosa subsp. melanthesoides","1730867","1999-05-14","1999-05-14","1540466","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Hill 618 West.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","139.86960896","-16.65661037","17127","Flueggea virosa subsp. melanthesoides","1732590","2002-11-19","2002-11-19","1577660","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. North western side of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","141.1761715637","-19.6234824577","17127","Flueggea virosa subsp. melanthesoides","1734347","2002-05-28","2002-05-28","1558101","<UNNAMED>","Mt Fort Bowen, C. 125km NNW of Julia Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.2972274074","-12.7096051219","17127","Flueggea virosa subsp. melanthesoides","1735032","1992-12-09","1992-12-09","1555689","<UNNAMED>","Portlands Rd, Iron Ra NP (EX COLL 12 42 40 143 17 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.73055899","-18.85595911","17127","Flueggea virosa subsp. melanthesoides","1739446","2000-02-23","2000-02-23","1574251","<UNNAMED>","1.2km West-North-West of Mount Claro, on 'Camel Creek' - Mount Fox Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","143.2847274074","-12.7129384552","17127","Flueggea virosa subsp. melanthesoides","1742758","1992-12-10","1992-12-10","1563956","<UNNAMED>","Rainforest camps track, Iron Ra NP (EX COLL 12 42 52 143 17 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","138.0192533593","-17.8557274333","17127","Flueggea virosa subsp. melanthesoides","1743331","2001-08-14","2001-08-14","1564165","<UNNAMED>","Bowthorn QPWS Savmon Site 'Bloodwood One'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","141.3454549488","-19.2941313632","17127","Flueggea virosa subsp. melanthesoides","1743825","2002-05-26","2002-05-26","1531678","<UNNAMED>","Approximately 6-7km ENE of Saxby Roundup, 156km NNW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","141.6344862","-17.98403916","17127","Flueggea virosa subsp. melanthesoides","1753417","2001-05-17","2001-05-17","1563272","<UNNAMED>","On road ca 5km South off the Normanton to Croydon Gulf Developmental Road (Site 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.0964345707","-20.6462472643","17127","Flueggea virosa subsp. melanthesoides","1757446","1998-06-30","1998-06-30","1554292","<UNNAMED>","11.9km from Richmond, towards Croydon (GPS 20 38 52 143 05 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.417755366","-20.081776053","17127","Flueggea virosa subsp. melanthesoides","1758327","1842-01-01","1842-12-31","1528539","<UNNAMED>","Sandy Cape and Port Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","138.18564225","-17.83183854","17127","Flueggea virosa subsp. melanthesoides","1758955","2001-08-15","2001-08-15","1562978","<UNNAMED>","70km W of Doomadgee on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","138.1834012689","-20.0514086503","17127","Flueggea virosa subsp. melanthesoides","1761550","2001-04-30","2001-04-30","1544258","<UNNAMED>","Nowranie Caves, approximately 16km SSE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","139.37848125","-20.84009525","17127","Flueggea virosa subsp. melanthesoides","1766067","2000-07-22","2000-07-22","1522569","<UNNAMED>","May Downs, approximately 15km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.267782963","-12.713216233","17127","Flueggea virosa subsp. melanthesoides","1771692","1992-12-10","1992-12-10","1563963","<UNNAMED>","Rainforest camps track, Iron Ra NP (EX COLL 12 42 53 143 16 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","142.8309286757","-19.9809984373","17127","Flueggea virosa subsp. melanthesoides","1773242","2004-04-03","2004-04-03","1570246","<UNNAMED>","'Pialah' station, Richmond-Croydon Rd, 90km NNW of Richmond at Mill Mill Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","142.3652874887","-10.8587826552","17127","Flueggea virosa subsp. melanthesoides","1778398","1999-11-21","1999-11-21","1556517","<UNNAMED>","1km S of Seisia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.520421746","-20.0936611038","17127","Flueggea virosa subsp. melanthesoides","1784070","2000-04-30","2000-04-30","1518984","<UNNAMED>","Eastern end of Nelly Bay, c.30km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","141.5544927878","-19.2523056611","17127","Flueggea virosa subsp. melanthesoides","1785054","2002-05-25","2002-05-25","1553342","<UNNAMED>","NE corner of Taldora Station, C. 170km N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","139.59515732","-18.71765608","17127","Flueggea virosa subsp. melanthesoides","1788014","2006-02-25","2006-02-25","1582715","<UNNAMED>","15km W of the turnoff to 'Nardoo' on the Burketown Development Road on the way to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","141.57307","-9.51735","17127","Flueggea virosa subsp. melanthesoides","1792018","2011-12-03","2011-12-03","1625885","<UNNAMED>","Warul Kawa (Deliverance Island) Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","139.36055556","-16.45583333","17127","Flueggea virosa subsp. melanthesoides","1801947","2008-03-10","2008-03-10","1639384","<UNNAMED>","Sandalwood Creek, Mornington Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.22611072","-17.44013415","17127","Flueggea virosa subsp. melanthesoides","1804740","2008-02-23","2008-02-23","1590144","<UNNAMED>","Behind Waste Transfer Station, Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.90833333","-19.84166667","17127","Flueggea virosa subsp. melanthesoides","1806062","1999-01-21","1999-01-21","1598118","<UNNAMED>","Mt Norman, c. 65km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","142.82476111","-10.20448056","17127","Flueggea virosa subsp. melanthesoides","1811995","2010-06-08","2010-06-08","1594888","<UNNAMED>","Warraber (Sue) Island, Torres Strait. Northern side, opposite IBIS store.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","140.66632911","-18.52221928","17127","Flueggea virosa subsp. melanthesoides","1814046","2006-02-23","2006-02-23","1579876","<UNNAMED>","E of the Burke Development Road at the Bang Bang Jumpup.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.1896999481","-22.7170435479","17127","Flueggea virosa subsp. melanthesoides","1814541","2006-02-01","2006-02-01","1616382","<UNNAMED>","Isaac River, May Downs Rd, W of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","142.6338828246","-9.7639355301","17127","Flueggea virosa subsp. melanthesoides","1818418","2007-10-28","2007-10-28","1633831","<UNNAMED>","Gebbar Island, 105km NNE of Horn Island Airfield, Torres Strait, Qld. An uninhabited continental island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.44561091","-20.06899625","17127","Flueggea virosa subsp. melanthesoides","1834055","2009-03-02","2009-03-02","1580166","<UNNAMED>","Ex horticulture, original propagation material ex C. Gloucester, Lot 5 RP 892317 SW of Montes Resort, now site of an eco resort c 6km NW of Dingo Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","140.85826491","-19.54911695","17127","Flueggea virosa subsp. melanthesoides","1835599","2005-02-28","2005-02-28","1632381","<UNNAMED>","Immediately on top of the bank of the River and 16km NNW of 'Violet Vale' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.20139697","-20.35595483","17127","Flueggea virosa subsp. melanthesoides","1836220","2006-04-26","2006-04-26","1602927","<UNNAMED>","Policeman Creek crossing, Gregory Development Road, 30km S of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","147.8618815","-20.42578639","17127","Flueggea virosa subsp. melanthesoides","1848769","2008-03-11","2008-03-11","1582095","<UNNAMED>","Proposed alignment for Briaba deviation rail line, Briaba, E of Bowen Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.01833333","-15.53833333","17127","Flueggea virosa subsp. melanthesoides","1860830","2015-01-24","2015-01-24","1661897","<UNNAMED>","Alkoomie Station, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.0927777778","-15.6958333333","17127","Flueggea virosa subsp. melanthesoides","1862673","2013-12-08","2013-12-08","1652926","<UNNAMED>","King Plain Station, Le Soeuf Creek, Mulligan Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.05833333","-15.62333333","17127","Flueggea virosa subsp. melanthesoides","1866468","2013-12-29","2013-12-29","1652915","<UNNAMED>","Melody Rocks limestone, N of Kings Plain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","147.4102903102","-20.1609580646","17127","Flueggea virosa subsp. melanthesoides","1867683","2014-04-01","2014-04-01","1657967","<UNNAMED>","Strathalbyn Station, 7.4km NE of Dalbeg Homestead, 64km NW of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","140.91558311","-21.6799683","17127","Flueggea virosa subsp. melanthesoides","1870091","2012-05-11","2012-05-11","1658115","<UNNAMED>","Squirrel Hills Stn, Little McKinlay River, 59km SW of McKinlay, 114km SSE of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.0319444444","-23.6984722222","17127","Flueggea virosa subsp. melanthesoides","1873044","2014-05-11","2014-05-11","1660999","<UNNAMED>","At the Narrows Rd crossing, bank of Munduran Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.05694444","-14.94388889","17127","Flueggea virosa subsp. melanthesoides","1876095","2015-12-17","2015-12-17","1655671","<UNNAMED>","Jabolego Falls on Running Creek/Starke River, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","143.2977777778","-12.82","17127","Flueggea virosa subsp. melanthesoides","1883308","2016-03-11","2016-03-11","1668686","<UNNAMED>","Yarraman section of Kuuku Ya'u Nature Refuge, Yarraman Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","142.1704513889","-10.6054938889","17127","Flueggea virosa subsp. melanthesoides","1884819","2007-11-27","2007-11-27","1670193","<UNNAMED>","Friday Island, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","146.8525","-19.1505556","17127","Flueggea virosa subsp. melanthesoides","1885333","2019-01-11","2019-01-11","1670441","<UNNAMED>","Magnetic Island, headwaters of minor creek which runs into Nelly Bay Harbour, far eastern end of Nelly Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","143.0222","-11.4863","17127","Flueggea virosa subsp. melanthesoides","1886989","2015-07-20","2015-07-20","1671814","<UNNAMED>","Boydong Island, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.2511022718","-15.4151392539","17127","Flueggea virosa subsp. melanthesoides","1891655","1970-05-17","1970-05-17","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.21722222","-15.67472222","17127","Flueggea virosa subsp. melanthesoides","1893984","2012-12-12","2012-12-12","1690799","<UNNAMED>","Black Mountain National Park, South of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","139.4178656637","-20.7484954579","17127","Flueggea virosa subsp. melanthesoides","1898020","1952-05-01","1952-05-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","141.834284","-19.914852","17127","Flueggea virosa subsp. melanthesoides","1904515","2013-06-21","2013-06-21","1698352","<UNNAMED>","Millungera Stn, 30km ESE of hstd, 83km NNW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","138.23805556","-18.44361111","17127","Flueggea virosa subsp. melanthesoides","1906789","2003-04-14","2003-04-14","1687612","<UNNAMED>","Lawn Hill National Park, Musselbrook section, Stockyard Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","140.35","-17.91444444","17127","Flueggea virosa subsp. melanthesoides","1906972","2003-05-07","2003-05-07","1704988","<UNNAMED>","86km E of Burketown on Inverleigh West Station (Gulf site 227).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","138.2630167847","-20.424595094","17127","Flueggea virosa subsp. melanthesoides","1910727","2005-04-07","2005-04-07","1692463","<UNNAMED>","Barkly Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","140.46684283","-21.62244074","17127","Flueggea virosa subsp. melanthesoides","1912581","2014-04-09","2014-04-09","1691841","<UNNAMED>","38km S of Kiridola, Starcross Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.388583011","-16.8536116149","17127","Flueggea virosa subsp. melanthesoides","1912601","2010-04-14","2010-04-14","1704464","<UNNAMED>","16.5km north of Mareeba Post Office on Mount Molloy Road. East side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","144.99638333","-15.13611667","17127","Flueggea virosa subsp. melanthesoides","1914466","2005-04-15","2005-04-15","1692052","<UNNAMED>","McIvor River, 5km SW of Mt Ray.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","139.86114554","-19.59497154","17127","Flueggea virosa subsp. melanthesoides","1915167","2010-06-30","2010-06-30","1694940","<UNNAMED>","Near the abandoned Alsace outstation on the margin of Gleeson Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","138.15086617","-17.16700679","17127","Flueggea virosa subsp. melanthesoides","1918742","2005-05-01","2005-05-01","1701806","<UNNAMED>","Westmoreland Stn, 22km NW of homestead (Gulf Site 316).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","140.993703","-17.002192","17127","Flueggea virosa subsp. melanthesoides","1919170","2013-07-16","2013-07-16","1695631","<UNNAMED>","Delta Downs Stn, 30km W of hstd, 50km NNE of Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","138.91281667","-19.73876667","17127","Flueggea virosa subsp. melanthesoides","1921441","2009-03-26","2009-03-26","1683188","<UNNAMED>","Thornton Creek, NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","142.1211666667","-10.0208333333","17127","Flueggea virosa subsp. melanthesoides","1921670","2003-04-04","2003-04-04","1701785","<UNNAMED>","Pumpkin Island (Koey Ngurtai).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","141.827774","-19.939819","17127","Flueggea virosa subsp. melanthesoides","1921806","2013-07-11","2013-07-11","1685642","<UNNAMED>","Millungera Stn, 30km SE of hstd, 80km NNE of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","139.1175","-19.91444444","17127","Flueggea virosa subsp. melanthesoides","1922266","2005-08-05","2005-08-05","1679862","<UNNAMED>","53km N of Barkly Highway along McNamara Road, which commences c. 66km N of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","146.5011068321","-19.4984510346","17127","Flueggea virosa subsp. melanthesoides","1924709","1935-03-24","1935-03-24","1710247","<UNNAMED>","Magnetic Island near Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","138.0428650299","-18.5901709775","17127","Flueggea virosa subsp. melanthesoides","1925197","1995-04-24","1995-04-24","1708198","<UNNAMED>","Murrays Spring, 12.1km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","146.5011068321","-19.4984510346","17127","Flueggea virosa subsp. melanthesoides","1925964","1935-03-24","1935-03-24","1676378","<UNNAMED>","Magnetic Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","143.00111111","-13.12027778","17127","Flueggea virosa subsp. melanthesoides","1926055","2006-11-20","2006-11-20","1707913","<UNNAMED>","Chuula Lagoon, Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.2527777778","-15.4597222222","17127","Flueggea virosa subsp. melanthesoides","1929454","1770-06-17","1770-08-03","1712009","<UNNAMED>","Endeavour River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","138.4178650299","-18.7485043108","17127","Flueggea virosa subsp. melanthesoides","1931932","1985-05-22","1985-05-22","1713124","<UNNAMED>","Lawn Hill Gorge NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.2511107235","-17.2484674866","17127","Flueggea virosa subsp. melanthesoides","1932508","1908-01-01","1908-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.45833333","-14.675","17127","Flueggea virosa subsp. melanthesoides","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.0302701702","-15.6970829909","17127","Flueggea virosa subsp. melanthesoides","1933245","2002-01-05","2002-01-05","1716226","<UNNAMED>","Cooktown Development Road between the East Normanby River and Lake Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.4594331195","-14.673476098","17127","Flueggea virosa subsp. melanthesoides","1938050","1975-05-05","1975-05-05","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
