"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","139.9595622","-19.23207094","12433","Glinus lotoides","1789692","2005-08-02","2005-08-02","1614084","<UNNAMED>","C. 5km W of Bluey's Yard on Kamileroi Station and 26km SSE of Lorraine Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.77892389","-21.98179221","12433","Glinus lotoides","1792588","2004-03-30","2004-03-30","1589151","<UNNAMED>","Lake Inveresk, 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.1028505725","-18.6653369045","12433","Glinus lotoides","1793748","1993-09-27","1993-09-27","1616008","<UNNAMED>","Pelican Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.86444444","-23.36027778","12433","Glinus lotoides","1795119","2011-11-23","2011-11-23","1587480","<UNNAMED>","25km N of Blackwater, Central QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.1594444444","-26.3933333333","12433","Glinus lotoides","1795991","2010-08-31","2010-08-31","1620959","<UNNAMED>","36.5km N of Eromanga, towards 'Kyabra'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.1311111111","-22.0491666667","12433","Glinus lotoides","1800078","2003-11-11","2003-11-11","1597399","<UNNAMED>","Peak Range Highway, Isaak Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.10625464","-26.8539181","12433","Glinus lotoides","1802922","2002-09-23","2002-09-23","1603407","<UNNAMED>","'Geebah', Warra-Marnhull Rd, Jandowae, property owned by Stu Higgins.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","147.5574851631","-20.5276088782","12433","Glinus lotoides","1803456","2005-05-27","2005-05-27","1621990","<UNNAMED>","Bowen River, near Bowen River Hotel, ca. 90km south-west of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","140.0845248288","-21.0448759755","12433","Glinus lotoides","1804066","2004-07-15","2004-07-15","1607300","<UNNAMED>","Malbon Creek, 24.4km north-west of Devoncourt Homestead, ca. 60km south-west of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.75028585","-25.52342911","12433","Glinus lotoides","1804732","2004-04-17","2004-04-17","1624102","<UNNAMED>","Lonesome Section, Expedition National Park, around the house dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.14111236","-14.836535","12433","Glinus lotoides","1806770","2006-11-08","2006-11-08","1620563","<UNNAMED>","14.2km S of North Kennedy River, Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.46253752","-24.52205595","12433","Glinus lotoides","1806873","2005-09-26","2005-09-26","1628854","<UNNAMED>","53km by road NNE of Tambo and 9km from Alpha turnoff on road to Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.7331321","-19.40417433","12433","Glinus lotoides","1807521","2007-11-04","2007-11-04","1588325","<UNNAMED>","Upper Ross River Road, Kelso, Townsville - near of Ross River Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.5260753619","-23.4067556948","12433","Glinus lotoides","1808361","2011-11-07","2011-11-07","1582090","<UNNAMED>","Rockhampton - in the city. (Address of collector 365 East Street, Depot Hill, Rockhampton these co-ordinates used).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.10995808","-24.87063945","12433","Glinus lotoides","1809011","2005-03-29","2005-03-29","1618301","<UNNAMED>","Three Moon Creek, Airport road, Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.80638477","-25.66981046","12433","Glinus lotoides","1809517","2004-05-09","2004-05-09","1624771","<UNNAMED>","Sawpit Creek, 3.2km S of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.5260688376","-27.2567397658","12433","Glinus lotoides","1810754","2006-05-08","2006-05-08","1603769","<UNNAMED>","Wivenhoe Dam, Fernvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","138.45430348","-25.1557566","12433","Glinus lotoides","1814478","2009-06-24","2009-06-24","1631513","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.734924055","-25.5203696146","12433","Glinus lotoides","1816262","2004-04-20","2004-04-20","1587919","<UNNAMED>","Lonesome Section, Expedition Nation Park. Around the 1st and 2nd dams.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","141.9328132577","-27.4988174504","12433","Glinus lotoides","1821392","2005-09-29","2005-09-29","1625206","<UNNAMED>","Coopers Creek Western Channel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.6344021709","-27.3261842103","12433","Glinus lotoides","1821893","2006-03-05","2006-03-05","1640225","<UNNAMED>","Lake Wivenhoe near Kipper Creek entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.5760779357","-28.1400709225","12433","Glinus lotoides","1823127","2008-06-10","2008-06-10","1631684","<UNNAMED>","Croftby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","140.58799","-23.33733","12433","Glinus lotoides","1823398","2010-10-23","2010-10-23","1633986","<UNNAMED>","Dam site, Springvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","147.87614822","-27.1901028","12433","Glinus lotoides","1824232","2007-06-29","2007-06-29","1616110","<UNNAMED>","Maranoa Downs, ca. 100km SW of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","140.18494768","-18.76931872","12433","Glinus lotoides","1824809","2006-09-21","2006-09-21","1580245","<UNNAMED>","Moorbool Lagoon on Middle Creek, 17km SSW of Tallawanta homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","140.8608172693","-23.7189954805","12433","Glinus lotoides","1829416","2004-11-01","2004-11-30","1615833","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.7355555556","-25.5169444444","12433","Glinus lotoides","1830790","2003-08-28","2003-08-28","1620070","<UNNAMED>","Lonesome holding, Expedition National Park, 45km by road NNE of Injune on Arcadia Valley Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","141.87216767","-22.92469757","12433","Glinus lotoides","1831613","2009-09-08","2009-09-08","1621224","<UNNAMED>","Diamantina River at Old Cork homestead. C. 140km SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","140.88676772","-19.09376279","12433","Glinus lotoides","1832215","2004-08-06","2004-08-06","1607984","<UNNAMED>","Bed of the Flinders River crossing at Cleanskin Hut, 44.5km N of Canobie HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","140.5829805556","-23.3505194444","12433","Glinus lotoides","1835376","2009-10-27","2009-10-27","1619976","<UNNAMED>","Elizabeth Springs Conservation Park; c. 94km south east of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","138.6566624","-25.13389832","12433","Glinus lotoides","1836015","2008-07-27","2008-07-27","1586398","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","139.1864821202","-21.5518291753","12433","Glinus lotoides","1845420","2005-05-18","2005-05-18","1599513","<UNNAMED>","Jayah Creek, 42km from Dajarra, towards Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","139.35957556","-25.92349818","12433","Glinus lotoides","1846999","2007-05-12","2007-05-12","1638015","<UNNAMED>","Diamantina River, Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","138.29026288","-23.03776132","12433","Glinus lotoides","1848720","2008-08-11","2008-08-11","1630168","<UNNAMED>","'Cravens Peak' Mulligan Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","140.64096252","-20.16540752","12433","Glinus lotoides","1851626","2005-07-28","2005-07-28","1629961","<UNNAMED>","4.9km SWS of the Clonagh homestead and W of the Corella River on Clonagh Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","138.48230947","-18.70322653","12433","Glinus lotoides","1854210","2009-06-09","2009-06-09","1600407","<UNNAMED>","Lawn Hill National Park. Lawn Hill Creek c. 250m upstream from Indarri Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.6084814177","-28.1439087158","12433","Glinus lotoides","1858046","2012-05-01","2012-05-01","1662072","<UNNAMED>","Bendee Downs, 85km west of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.0853842","-26.97137587","12433","Glinus lotoides","1858060","2003-06-10","2003-06-10","1650790","<UNNAMED>","'Boothvale' near Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.55791667","-27.97886111","12433","Glinus lotoides","1858974","2011-04-17","2011-04-17","1649751","<UNNAMED>","Bowra Wildlife Sanctuary c. 5.1km West of Bowra Homestead which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","140.8664","-18.4165","12433","Glinus lotoides","1865269","2014-11-13","2014-11-13","1657753","<UNNAMED>","Alluvial of Flinders River, c. 80km S of Normanton, in a direct line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","140.1802294","-25.05764265","12433","Glinus lotoides","1865411","2011-09-14","2011-09-14","1659297","<UNNAMED>","At southern end of Umpadiboo Creek. Betoota 1:250k sheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.2423629514","-27.3672993799","12433","Glinus lotoides","1866083","2012-03-27","2012-03-27","1657233","<UNNAMED>","Springvale Rd, bridge circa site off Dalby Cecil Plains Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","138.5940937","-24.98906773","12433","Glinus lotoides","1876280","2012-08-21","2012-08-21","1660374","<UNNAMED>","Taranga Waterhole, Bedourie 1:250000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","138.111009","-19.921478","12433","Glinus lotoides","1879234","2013-11-01","2013-11-30","1659847","<UNNAMED>","Georgina River bed, near Camooweal town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","138.0110072222","-23.74321","12433","Glinus lotoides","1891204","2015-07-03","2015-07-03","1675666","<UNNAMED>","Gnallan-a-Gea Ck, Ethabuka Station","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","138.6621037462","-20.5316456004","12433","Glinus lotoides","1894513","2010-05-29","2010-05-29","1678327","<UNNAMED>","Saint Smith Range Barkly Downs Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","142.0952777778","-15.5886111111","12433","Glinus lotoides","1895637","2010-09-02","2010-09-02","1693768","<UNNAMED>","Mitchell River overflow, Errk Oykangand (CYPAL) NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","140.840537","-17.45814","12433","Glinus lotoides","1897099","2013-07-18","2013-07-18","1702795","<UNNAMED>","Karumba holdings, 3.5km N of Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.6713888889","-18.2488888889","12433","Glinus lotoides","1897439","2006-12-25","2006-12-25","1685098","<UNNAMED>","Undara National Park, Yaramulla-Racecourse Bore road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.1968442689","-27.3386852594","12433","Glinus lotoides","1900184","2011-04-19","2011-04-19","1688518","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.77222222","-21.9775","12433","Glinus lotoides","1903458","2018-05-09","2018-05-09","1690565","<UNNAMED>","Dipperu N.P., eastern boundary near dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.15127489","-21.59612065","12433","Glinus lotoides","1906179","2007-01-30","2007-01-30","1702853","<UNNAMED>","Eastern tributary of Anna Ck, about 3km NE of Burton Gorge (between Burton and Kerlong Ranges).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","143.86361111","-18.54083333","12433","Glinus lotoides","1909947","2013-03-13","2013-03-13","1702600","<UNNAMED>","Canyon Holding, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.60527778","-18.18861111","12433","Glinus lotoides","1910173","2008-12-25","2008-12-25","1698095","<UNNAMED>","Undara National Park, Red Camp Swamp, W end of Undara airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.5508333333","-18.2591666667","12433","Glinus lotoides","1912540","2005-12-31","2005-12-31","1691654","<UNNAMED>","Undara National Park, near 15 Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","138.7086737765","-23.5760717127","12433","Glinus lotoides","1913432","2010-08-13","2010-08-13","1690200","<UNNAMED>","Marion Downs Station, c. 330km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","149.49861111","-25.49972222","12433","Glinus lotoides","1914004","2013-03-22","2013-03-22","1682864","<UNNAMED>","'Broadmere', NW of Taroom, at the Milky Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.3861111111","-18.4394444444","12433","Glinus lotoides","1915162","2008-10-09","2008-10-09","1697744","<UNNAMED>","Wairuna Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","141.086263","-17.641377","12433","Glinus lotoides","1916902","2013-07-12","2013-07-12","1701804","<UNNAMED>","Mutton Hole wetlands CP, 3.5km NE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","142.4115539976","-23.0088584788","12433","Glinus lotoides","1917820","2009-05-19","2009-05-19","1681592","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","140.8469367","-17.47064352","12433","Glinus lotoides","1920587","2013-07-18","2013-07-18","1684102","<UNNAMED>","2.3km NNE of Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","139.6491666667","-24.9141666667","12433","Glinus lotoides","1921299","2007-05-12","2007-05-12","1705255","<UNNAMED>","Cuttaburra channels, Eyre Development Road, S of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","141.28728455","-22.36874045","12433","Glinus lotoides","1921887","2013-05-18","2013-05-18","1698647","<UNNAMED>","Mackunda Downs Stn, 26km W of Middleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","138.7850248533","-22.1941603476","12433","Glinus lotoides","1923200","2007-08-28","2007-08-28","1695417","<UNNAMED>","Fenceline track c. 3.2km E of stock route road and c. 8km E of Linda Downs homestead (Q1095).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","140.39333333","-24.96138889","12433","Glinus lotoides","1923362","2007-05-07","2007-05-07","1683336","<UNNAMED>","Neuragully Waterhole, 'Monkira', c. 120km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","138.3526372788","-23.0781219809","12433","Glinus lotoides","1923935","2010-06-20","2010-06-20","1698259","<UNNAMED>","Glenormiston, Toko Range, S-bend Gorge on Mulligan River; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.650833399","-28.219529254","12433","Glinus lotoides","1924999","2007-12-02","2007-12-02","1709802","<UNNAMED>","'Tariaro', c. 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.4806166667","-25.6047166667","12433","Glinus lotoides","1925321","2011-05-19","2011-05-19","1709192","<UNNAMED>","Waypoint 17. Humphrey Crossing, south of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","142.4167345","-22.23097092","12433","Glinus lotoides","1925418","2005-05-16","2005-05-16","1709411","<UNNAMED>","68.1km from Winton, on Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","149.05942217","-22.40676497","12433","Glinus lotoides","1926714","1998-07-10","1998-07-10","1708399","<UNNAMED>","8.4km west of Lotus Ck roadhouse on Valkyrie Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","141.75117178","-20.748477716","12433","Glinus lotoides","1926995","1916-08-01","1916-08-31","1710273","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","144.12613365","-19.0401348","12433","Glinus lotoides","1930812","1994-02-25","1994-02-25","1715250","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","138.2236111111","-23.0222222222","12433","Glinus lotoides","1930880","2011-06-19","2011-06-19","1713962","<UNNAMED>","Cravens Peak, 135km SW of Boulia, Salty Bore, c. 50km NW of Cravens Peak homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","142.4083333333","-15.975","12433","Glinus lotoides","1934977","1943-06-01","1943-06-30","1712799","<UNNAMED>","Mitchell River at Dunbar Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","138.29286503","-18.50683764","12433","Glinus lotoides","1936581","1995-04-30","1995-04-30","1719149","<UNNAMED>","Musselbrook Creek Gorge 27.6km (by road) NE of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","146.75110432","-19.2484521","12433","Glinus lotoides","1937864","1916-08-01","1916-08-31","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","144.17620606","-28.07346303","12433","Glinus lotoides","1941059","1984-09-25","1984-09-25","1506510","<UNNAMED>","Lake Bindegolly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","146.75110432","-19.2484521","12433","Glinus lotoides","1943523","1953-08-16","1953-08-16","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","146.75110432","-19.2484521","12433","Glinus lotoides","1947372","1889-01-01","1889-12-31","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","148.3869255812","-21.1464949477","12433","Glinus lotoides","1951369","2003-02-23","2003-02-23","1708588","<UNNAMED>","Edge of Eungella Dam, W of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","150.40833159","-23.38610819","12433","Glinus lotoides","1959102","2003-10-16","2003-10-16","1699803","<UNNAMED>","Paradise Lagoons.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.068825","-27.3283222222","12433","Glinus lotoides","1961912","2018-01-30","2018-01-30","1720606","<UNNAMED>","Just E of Broadwaters Road, 24.7km SW of Dalby, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.7706111","-27.93325","12433","Glinus lotoides","1980004","2019-10-13","2019-10-13","1733449","<UNNAMED>","Wyaralong Dam, Teviot Brook, Lot/Plan: 99/SP263718; Wyaralong.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.3803132591","-22.5267869076","12433","Glinus lotoides","1981045","1997-11-27","1997-11-27","1734824","<UNNAMED>","Lake Barcoorah, 50km NNE of Aramac (site 80).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","141.1595388","-23.9401466302","12433","Glinus lotoides","1981869","1995-01-09","1995-01-09","1734501","<UNNAMED>","Dry Ck bed subject to flood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","143.12060124","-20.73791393","12433","Glinus lotoides","2009734","1998-06-30","1998-06-30","1740600","<UNNAMED>","O’Connell Creek, 2km W of Richmond","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","138.6194444444","-23.895","12433","Glinus lotoides","2033423","2005-10-17","2005-10-17","1761211","<UNNAMED>","15km ESE of Ethabuka Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","149.62418","-26.02188","12433","Glinus lotoides","2046701","2019-10-23","2019-10-23","1770940","<UNNAMED>","Perretts Rd wetland, near Ryal Rd junction, about 35km due WNW of Wandoan (Tsp).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","147.4177660392","-19.7484482911","12433","Glinus lotoides","2053965","1770-04-19","2000-10-02","1378733","<UNNAMED>","Homehill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","138.6929134056","-25.5568364846","12433","Glinus lotoides","2053973","1978-05-26","1978-05-26","1413713","<UNNAMED>","Eyre Creek, 10km SW of Dickerrie Waterhole, Simpson Desert, Site 018.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","146.25111919","-20.08178816","12433","Glinus lotoides","2053978","1770-04-19","2000-10-02","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","148.6000647881","-21.5743887755","12433","Glinus lotoides","2056111","2006-07-24","2006-07-24","1590962","<UNNAMED>","1.3km S of Mount Donaldson, on road to Homevale Station, Nebo Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","144.24","-20.8136111111","12433","Glinus lotoides","2056185","2021-06-28","2021-06-28","1778249","<UNNAMED>","5.7km NE of Hughenden Post Office, on highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","148.2377941","-21.53820926","12433","Glinus lotoides","2056381","2006-07-20","2006-07-20","1678558","<UNNAMED>","Western Lake Elphinstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","146.5","-23.5","12433","Glinus lotoides","2057103","1913-10-01","1913-10-31","1778573","<UNNAMED>","Between Emerald and Longreach.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","148.6852777778","-24.9922222222","12433","Glinus lotoides","2072484","2022-04-14","2022-04-14","1791328","<UNNAMED>","Northern shore of Lake Nuga Nuga, c. 60km S of Rolleston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","146.7577777778","-22.3177777778","12433","Glinus lotoides","2076218","1966-06-24","1966-06-24","1794495","<UNNAMED>","Epping Forest, c. 70 miles WNW of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","144.2975","-28.0411111111","12433","Glinus lotoides","2096820","2022-08-31","2022-08-31","1810607","<UNNAMED>","4.9km along Besm Road, W of Eulo","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","144.2652778","-19.8958333","12433","Glinus lotoides","2109883","2022-12-23","2022-12-23","1822093","<UNNAMED>","The Lakes Station, Louisa Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","140.63","-18.0455556","12433","Glinus lotoides","2116097","2021-11-25","2021-11-25","1823359","<UNNAMED>","East Inverleigh Station, 6km along 10 Mile Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","140.6494444","-17.8425","12433","Glinus lotoides","2116098","2021-07-17","2021-07-17","1823421","<UNNAMED>","East Inverleigh Station, Bronco Swamp","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.10442","-27.344779","12433","Glinus lotoides","2121415","2023-03-02","2023-03-02","1826772","<UNNAMED>","Lake Broadwater Conservation Park, on the northwestern fringe of Lake Broadwater, about 23km due SW of Dalby (Tsp).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","144.2147222222","-20.7819444444","12433","Glinus lotoides","2125076","2005-08-19","2005-08-19","1829746","<UNNAMED>","Galah Creek, 4.9km N of Kennedy Development Road just N of Hughenden towards Torver Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
